sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:01:21;17.60;;;7.07;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:03:52;18.60;;;6.53;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:06:20;20.90;;;7.22;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:08:49;17.93;;;5.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:11:19;20.40;;;6.78;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:13:47;18.98;;;6.45;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:16:16;19.50;;;6.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:18:44;16.38;;;6.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:21:14;18.80;;;6.77;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:23:42;17.33;;;7.15;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:26:10;18.42;;;6.53;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:28:38;18.15;;;5.43;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:31:06;17.63;;;6.53;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:33:34;19.50;;;5.93;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:36:02;20.73;;;6.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:38:33;20.55;;;6.68;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:41:00;22.70;;;6.82;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:43:28;17.60;;;5.93;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:45:55;17.83;;;5.87;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:48:23;22.88;;;6.78;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:50:51;19.10;;;6.55;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:53:23;19.00;;;6.53;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:55:53;18.67;;;6.53;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T00:58:21;21.07;;;7.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:00:48;15.60;;;5.82;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:03:16;17.80;;;6.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:05:43;18.73;;;6.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:08:11;20.50;;;6.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:10:39;19.70;;;6.27;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:13:08;23.08;;;6.05;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:15:35;18.02;;;5.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:18:03;16.73;;;5.45;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:20:31;20.10;;;5.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:22:59;18.80;;;5.37;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:25:26;14.57;;;5.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:27:54;19.80;;;5.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:30:23;21.35;;;4.97;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:32:51;21.75;;;5.78;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:35:19;16.57;;;5.23;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:37:47;16.45;;;5.25;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:40:16;19.75;;;5.45;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:42:43;16.88;;;5.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:48:04;15.37;;;5.23;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:50:31;13.52;;;4.45;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:53:01;18.17;;;5.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:55:49;17.75;;;4.28;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T01:58:34;15.30;;;4.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:01:04;18.83;;;5.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:03:35;17.42;;;4.85;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:06:05;12.77;;;4.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:08:34;17.70;;;4.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:11:05;12.52;;;4.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:13:33;15.53;;;4.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:16:02;14.30;;;4.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:18:37;17.25;;;4.93;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:24:13;17.92;;;3.78;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:29:43;12.95;;;4.07;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:32:25;15.77;;;3.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:35:00;14.70;;;3.72;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:37:32;14.00;;;3.85;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:40:02;15.03;;;3.67;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:42:35;12.65;;;3.65;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:45:03;17.17;;;4.18;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:47:32;13.57;;;3.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:49:59;11.68;;;3.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:52:30;13.07;;;3.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:55:06;14.25;;;3.47;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T02:57:37;12.73;;;2.97;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:00:12;9.45;;;2.95;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:02:44;11.68;;;2.88;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:05:17;10.73;;;3.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:07:47;13.02;;;3.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:10:19;11.68;;;3.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:12:48;11.07;;;3.97;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:15:17;17.85;;;3.85;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:17:47;13.13;;;3.53;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:20:17;16.23;;;3.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:22:47;15.38;;;3.67;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:25:15;14.63;;;4.07;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:27:45;14.25;;;4.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:30:13;16.57;;;3.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:32:44;11.48;;;3.25;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:35:15;11.23;;;3.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:37:47;12.27;;;3.67;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:40:18;10.20;;;2.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:42:47;12.43;;;3.43;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:45:18;11.35;;;2.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:47:47;13.95;;;2.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:50:18;10.73;;;3.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:52:46;11.57;;;2.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:55:16;10.40;;;2.93;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T03:57:44;9.50;;;2.53;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:00:12;12.00;;;2.58;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:02:40;9.85;;;2.38;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:05:09;10.45;;;2.05;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:07:38;9.00;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:10:06;9.73;;;2.15;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:12:34;6.75;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:15:02;7.63;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:17:29;8.20;;;1.67;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:19:58;9.97;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:22:28;6.93;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:24:57;11.35;;;1.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:27:25;6.72;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:29:52;8.48;;;1.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:32:20;7.77;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:34:48;6.38;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:37:15;5.85;;;1.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:39:44;7.40;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:42:13;10.85;;;1.85;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:44:40;9.20;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:47:08;8.35;;;1.95;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:49:38;6.28;;;1.85;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:52:05;8.68;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:54:34;5.68;;;1.45;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:57:02;8.33;;;1.87;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T04:59:30;6.18;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:01:58;12.30;;;1.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:04:26;10.00;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:06:53;7.18;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:09:24;8.00;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:11:51;13.85;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:14:19;11.30;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:16:49;8.35;;;1.92;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:19:17;8.68;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:21:45;9.60;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:24:27;11.38;;;2.53;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:26:55;12.02;;;1.55;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:29:23;11.85;;;2.17;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:31:52;8.90;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:34:20;8.80;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:36:48;8.45;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:39:15;8.73;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:41:44;12.80;;;2.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:44:12;7.90;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:46:39;13.33;;;2.47;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:49:08;13.93;;;2.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:51:36;9.82;;;2.53;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:54:04;8.20;;;2.17;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:56:31;7.53;;;1.95;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T05:58:59;10.57;;;2.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:01:27;14.20;;;3.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:03:54;15.88;;;3.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:06:24;12.07;;;2.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:08:55;10.27;;;2.72;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:11:23;9.63;;;2.87;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:13:50;13.88;;;2.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:16:18;11.75;;;2.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:18:46;10.10;;;2.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:21:13;12.85;;;3.22;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:23:45;10.53;;;2.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:26:15;10.80;;;3.22;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:28:43;12.23;;;2.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:31:11;9.00;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:33:39;13.10;;;2.58;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:36:10;11.10;;;3.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:38:38;8.80;;;2.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:41:09;11.65;;;3.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:43:40;9.88;;;2.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:46:08;11.75;;;2.92;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:48:36;11.10;;;2.77;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:51:06;10.45;;;2.85;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:53:35;11.75;;;3.45;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:56:03;14.40;;;3.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T06:58:32;11.48;;;3.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:01:02;16.07;;;3.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:03:31;13.23;;;2.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:06:00;11.60;;;2.38;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:08:27;14.65;;;2.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:10:55;8.68;;;2.95;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:13:23;14.67;;;2.87;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:15:52;10.95;;;2.85;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:18:20;15.05;;;3.15;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:20:47;11.50;;;2.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:23:15;13.52;;;3.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:25:43;12.83;;;3.53;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:28:10;13.63;;;3.42;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:30:38;10.60;;;3.05;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:33:07;11.77;;;3.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:35:34;17.65;;;3.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:38:02;10.53;;;3.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:40:32;11.85;;;2.67;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:43:00;13.93;;;3.42;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:45:28;12.88;;;3.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:47:55;10.68;;;3.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:50:24;12.63;;;3.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:52:52;14.85;;;3.22;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:55:20;14.35;;;3.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T07:57:47;9.70;;;2.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:00:18;11.80;;;3.15;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:02:46;11.80;;;3.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:05:14;10.57;;;2.92;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:07:43;9.50;;;2.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:10:11;13.02;;;2.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:12:39;7.50;;;2.15;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:15:08;12.00;;;3.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:17:35;11.95;;;2.97;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:20:03;11.50;;;2.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:22:32;11.10;;;3.25;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:25:01;10.98;;;3.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:27:29;13.83;;;4.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:29:57;14.82;;;5.25;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:32:25;20.63;;;5.25;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:34:53;15.63;;;7.18;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:37:21;16.20;;;6.95;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:39:49;13.93;;;5.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:42:21;17.30;;;4.38;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:44:49;13.00;;;4.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:47:17;13.70;;;5.07;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:49:44;10.95;;;3.95;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:52:12;13.57;;;4.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:54:39;12.98;;;4.15;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:57:07;14.93;;;4.22;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T08:59:36;11.40;;;3.97;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:02:05;14.02;;;3.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:04:33;11.77;;;3.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:07:01;12.73;;;3.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:09:30;12.88;;;3.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:11:58;12.30;;;3.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:14:27;11.20;;;3.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:16:55;11.37;;;2.93;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:19:23;13.20;;;3.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:21:52;15.13;;;2.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:24:19;17.77;;;3.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:26:47;12.98;;;3.97;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:29:15;11.10;;;3.17;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:31:43;9.05;;;2.97;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:34:12;10.65;;;3.17;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:36:41;12.85;;;3.38;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:39:10;10.57;;;2.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:41:47;12.43;;;2.73;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:44:18;10.48;;;2.65;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:46:47;13.25;;;3.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:49:18;12.65;;;2.97;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:51:48;9.10;;;2.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:54:20;11.33;;;2.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:56:49;9.85;;;2.88;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T09:59:18;11.25;;;2.65;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:01:46;11.90;;;2.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:04:16;12.55;;;3.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:06:47;10.23;;;3.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:09:20;12.85;;;3.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:11:52;12.05;;;2.67;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:14:27;11.48;;;3.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:16:59;11.38;;;2.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:19:34;12.30;;;2.73;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:22:09;12.43;;;3.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:24:38;9.73;;;2.55;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:27:11;9.20;;;2.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:29:42;15.38;;;3.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:32:14;10.03;;;2.57;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:34:43;10.35;;;3.15;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:37:11;9.45;;;2.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:39:39;8.63;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:42:08;11.18;;;2.42;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:44:48;12.23;;;2.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:47:21;9.40;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:49:49;8.20;;;1.98;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:52:20;8.82;;;2.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:55:02;9.90;;;2.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T10:57:32;13.93;;;3.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:00:07;10.20;;;2.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:02:51;9.45;;;2.28;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:05:22;9.93;;;2.08;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:07:53;8.55;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:10:33;9.83;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:13:00;11.27;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:15:29;6.53;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:18:12;7.78;;;2.17;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:20:53;7.10;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:23:23;10.30;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:25:59;9.88;;;2.47;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:28:28;8.65;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:31:02;9.65;;;3.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:33:31;16.38;;;7.72;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:36:01;11.77;;;4.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:38:30;8.43;;;2.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:41:13;8.32;;;1.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:43:44;5.00;;;0.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:46:21;5.15;;;0.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:48:52;6.00;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:51:21;4.00;;;0.65;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:53:52;5.30;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:56:24;4.82;;;0.77;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T11:58:58;5.15;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:01:30;4.77;;;0.73;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:04:08;3.65;;;0.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:06:46;2.85;;;0.43;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:09:21;4.03;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:11:57;5.38;;;0.77;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:14:27;4.03;;;0.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:16:59;3.63;;;0.77;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:19:32;4.68;;;0.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:22:06;5.15;;;0.95;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:24:50;6.90;;;1.42;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:27:21;5.37;;;1.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:29:57;4.70;;;1.02;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:32:29;7.30;;;1.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:35:18;8.52;;;1.88;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:37:57;4.50;;;1.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:40:36;5.00;;;1.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:43:09;6.80;;;1.42;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:48:32;4.85;;;1.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:51:03;5.28;;;1.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:56:25;4.82;;;0.73;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T12:58:54;6.20;;;1.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:01:25;6.20;;;1.23;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:03:54;6.88;;;1.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:06:26;3.80;;;0.73;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:08:57;4.15;;;1.27;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:11:28;4.18;;;0.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:14:05;3.58;;;0.65;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:16:35;3.50;;;0.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:19:05;5.97;;;0.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:21:39;4.43;;;0.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:24:13;3.88;;;0.82;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:26:46;4.20;;;0.43;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:29:22;4.68;;;0.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:32:04;2.73;;;0.47;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:37:18;4.13;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:39:54;2.83;;;0.45;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:42:27;5.60;;;0.55;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:44:55;5.67;;;0.67;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:47:24;3.72;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:49:53;6.00;;;0.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:52:22;6.13;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:54:52;5.03;;;1.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:57:24;4.53;;;0.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T13:59:54;3.80;;;0.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:02:23;4.65;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:05:28;5.07;;;0.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:08:19;6.20;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:11:08;6.80;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:16:22;6.00;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:19:04;4.68;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:21:33;6.25;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:26:48;3.92;;;0.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:29:18;4.72;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:31:51;4.50;;;0.77;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:34:28;5.15;;;1.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:37:01;5.13;;;0.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:39:35;4.22;;;0.55;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:42:06;3.17;;;0.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:44:40;4.93;;;1.65;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:47:20;4.68;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:49:48;6.70;;;2.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:52:20;6.72;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:54:52;4.00;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:57:24;4.18;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T14:59:54;4.93;;;1.08;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T15:02:27;4.63;;;0.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T15:07:41;6.07;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-11T15:10:14;7.25;;;0.93;;