sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43560;SDS011;32305;46.410;17.394;2022-12-29T00:00:21;9.98;;;6.00;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:02:48;7.78;;;5.82;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:05:15;9.23;;;6.15;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:07:42;9.48;;;5.97;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:10:09;8.57;;;6.15;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:12:36;9.18;;;6.50;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:15:23;8.38;;;6.70;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:18:03;8.95;;;6.28;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:20:35;8.75;;;6.20;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:23:23;8.80;;;6.15;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:26:12;8.55;;;5.93;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:29:01;8.02;;;5.57;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:31:48;8.38;;;5.45;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:34:35;7.80;;;5.70;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:37:22;10.07;;;6.00;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:40:09;9.23;;;6.10;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:42:56;8.98;;;6.32;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:45:43;8.18;;;6.18;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:48:10;8.55;;;5.38;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:50:37;7.35;;;5.45;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:53:04;8.50;;;5.70;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:55:35;7.78;;;5.60;;
43560;SDS011;32305;46.410;17.394;2022-12-29T00:58:04;6.78;;;5.50;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:00:31;7.72;;;5.32;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:02:59;8.10;;;5.65;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:05:26;8.35;;;6.05;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:07:54;7.38;;;5.10;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:10:21;6.32;;;4.78;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:12:48;8.27;;;6.22;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:15:16;7.22;;;5.38;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:17:43;8.73;;;5.50;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:20:11;7.10;;;4.82;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:22:39;6.30;;;4.93;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:25:08;6.93;;;5.15;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:27:35;6.95;;;4.82;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:30:03;6.65;;;4.70;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:32:30;7.95;;;5.15;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:34:57;6.40;;;4.65;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:37:25;7.70;;;5.57;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:39:52;6.65;;;4.80;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:42:19;6.63;;;5.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:44:55;7.55;;;4.93;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:47:26;6.65;;;5.00;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:50:00;6.53;;;4.63;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:52:33;7.68;;;5.22;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:55:02;6.65;;;4.88;;
43560;SDS011;32305;46.410;17.394;2022-12-29T01:57:34;7.20;;;4.88;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:00:07;4.60;;;4.10;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:02:36;7.55;;;5.13;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:05:05;6.97;;;4.70;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:07:39;6.72;;;4.65;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:10:07;5.70;;;4.53;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:12:34;6.75;;;4.70;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:15:01;5.65;;;3.88;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:27:04;5.60;;;4.18;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:29:57;5.97;;;3.95;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:32:49;5.35;;;4.30;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:35:35;5.15;;;4.15;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:38:37;5.38;;;3.90;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:41:14;4.35;;;3.80;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:44:09;6.97;;;4.22;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:47:11;4.32;;;3.92;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:50:08;4.40;;;3.85;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:52:48;5.28;;;4.10;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:55:25;6.53;;;4.65;;
43560;SDS011;32305;46.410;17.394;2022-12-29T02:58:13;5.47;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:00:53;6.43;;;4.18;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:03:39;5.07;;;3.58;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:09:26;5.45;;;3.72;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:15:22;4.40;;;3.78;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:18:15;4.07;;;3.67;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:21:02;4.82;;;3.58;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:23:37;4.75;;;3.58;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:26:08;4.78;;;3.40;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:28:40;5.20;;;3.63;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:31:12;4.90;;;3.80;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:33:40;6.75;;;3.97;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:36:10;4.75;;;3.65;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:38:45;5.68;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:41:19;5.20;;;3.67;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:43:50;4.40;;;3.70;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:46:17;4.68;;;3.67;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:48:44;4.43;;;3.33;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:51:11;4.15;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:53:39;5.93;;;3.97;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:56:06;4.18;;;3.38;;
43560;SDS011;32305;46.410;17.394;2022-12-29T03:58:34;4.85;;;3.55;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:01:01;4.32;;;3.42;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:03:28;5.75;;;3.10;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:05:55;4.68;;;3.42;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:08:22;4.53;;;3.78;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:10:49;3.58;;;2.95;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:13:17;4.90;;;3.55;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:15:44;5.25;;;3.72;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:18:12;4.15;;;3.28;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:20:39;4.82;;;3.38;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:23:26;4.97;;;3.53;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:25:54;3.72;;;3.30;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:28:21;4.70;;;3.80;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:30:49;3.40;;;3.10;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:33:17;4.72;;;3.17;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:35:46;3.42;;;3.10;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:38:14;4.47;;;3.35;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:40:42;4.63;;;3.67;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:43:10;4.95;;;3.35;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:45:38;5.05;;;3.20;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:48:09;5.05;;;3.47;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:50:36;3.80;;;3.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:53:04;3.97;;;3.13;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:55:31;4.15;;;3.08;;
43560;SDS011;32305;46.410;17.394;2022-12-29T04:57:58;5.95;;;3.70;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:00:25;4.40;;;3.35;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:02:52;3.55;;;3.20;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:05:20;3.35;;;2.58;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:07:47;3.50;;;2.83;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:10:14;3.95;;;3.15;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:12:43;3.70;;;2.70;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:15:10;4.22;;;3.25;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:17:38;4.28;;;3.13;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:20:05;3.40;;;2.85;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:22:33;4.72;;;3.40;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:25:00;5.25;;;3.65;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:27:27;3.90;;;3.20;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:29:54;4.03;;;2.80;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:32:21;3.45;;;2.50;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:34:48;4.55;;;3.30;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:37:16;4.68;;;3.33;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:39:43;4.50;;;3.65;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:42:10;4.00;;;3.15;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:44:37;4.35;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:47:04;5.05;;;3.72;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:49:32;4.80;;;3.67;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:51:59;4.97;;;3.58;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:54:26;5.10;;;3.92;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:56:53;3.45;;;2.95;;
43560;SDS011;32305;46.410;17.394;2022-12-29T05:59:20;4.50;;;3.40;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:01:47;4.70;;;3.63;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:04:14;5.60;;;3.55;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:06:42;4.60;;;3.65;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:09:10;4.40;;;3.40;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:11:37;4.07;;;3.65;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:14:04;4.57;;;3.85;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:16:31;8.55;;;4.22;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:18:58;4.85;;;3.90;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:21:25;5.88;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:23:52;5.15;;;3.63;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:26:20;5.70;;;4.10;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:28:47;4.40;;;3.47;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:31:14;5.57;;;3.95;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:33:41;4.65;;;3.80;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:36:16;5.00;;;3.78;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:38:43;6.78;;;4.20;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:41:10;6.55;;;4.00;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:43:37;5.13;;;3.42;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:46:05;4.43;;;3.55;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:48:32;5.95;;;4.00;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:50:59;5.30;;;3.58;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:53:26;5.97;;;4.50;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:55:54;5.07;;;3.95;;
43560;SDS011;32305;46.410;17.394;2022-12-29T06:58:22;4.80;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:00:50;4.53;;;3.45;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:03:17;4.10;;;3.58;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:05:44;4.32;;;3.38;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:08:11;5.22;;;3.85;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:10:39;5.88;;;3.83;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:13:06;6.43;;;4.20;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:15:34;5.65;;;3.80;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:18:03;4.68;;;3.95;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:20:31;5.25;;;3.90;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:22:58;5.60;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:25:25;5.38;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:27:53;4.43;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:30:20;6.00;;;4.18;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:32:47;4.30;;;3.58;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:35:14;6.57;;;3.95;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:37:42;4.95;;;4.10;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:40:10;5.10;;;3.92;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:42:37;4.95;;;4.05;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:45:04;5.05;;;4.20;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:47:32;5.82;;;4.07;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:49:59;5.50;;;3.85;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:52:26;5.30;;;4.63;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:54:53;5.90;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:57:20;6.25;;;4.35;;
43560;SDS011;32305;46.410;17.394;2022-12-29T07:59:56;5.22;;;4.07;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:02:23;4.82;;;4.18;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:04:52;7.60;;;4.63;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:07:20;5.25;;;4.40;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:09:47;7.90;;;4.78;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:12:14;5.40;;;4.25;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:14:41;6.22;;;4.20;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:17:08;5.72;;;4.05;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:19:36;6.97;;;4.78;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:22:04;7.70;;;5.28;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:24:31;6.43;;;4.82;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:26:58;5.97;;;4.88;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:29:37;7.97;;;5.32;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:32:04;6.57;;;5.07;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:34:32;6.50;;;5.10;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:36:59;6.43;;;4.93;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:39:26;6.10;;;4.65;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:41:54;5.45;;;4.55;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:44:21;7.32;;;4.90;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:46:48;6.15;;;5.05;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:49:15;7.43;;;5.32;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:51:42;5.80;;;4.90;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:54:09;7.07;;;5.82;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:56:37;6.25;;;4.93;;
43560;SDS011;32305;46.410;17.394;2022-12-29T08:59:04;7.15;;;4.90;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:01:31;7.57;;;5.35;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:04:00;8.45;;;5.30;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:06:44;6.40;;;4.65;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:09:12;6.30;;;4.75;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:11:39;5.45;;;4.65;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:14:07;8.23;;;5.75;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:16:35;6.57;;;4.82;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:19:02;6.40;;;5.10;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:21:30;6.75;;;5.35;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:23:57;7.72;;;5.88;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:26:24;7.13;;;5.15;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:28:52;7.05;;;5.38;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:31:19;8.48;;;5.78;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:33:46;7.68;;;5.25;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:36:13;5.53;;;4.30;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:38:40;6.50;;;4.88;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:41:20;6.90;;;5.15;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:44:03;6.43;;;4.82;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:46:40;5.03;;;4.25;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:49:27;6.03;;;4.88;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:52:14;5.20;;;4.13;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:54:55;6.37;;;4.63;;
43560;SDS011;32305;46.410;17.394;2022-12-29T09:57:49;9.23;;;4.88;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:00:39;5.40;;;4.20;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:03:28;7.22;;;4.80;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:06:24;5.65;;;4.57;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:09:01;6.90;;;4.80;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:11:53;7.07;;;4.68;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:14:50;6.95;;;4.55;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:17:38;6.85;;;5.35;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:20:33;5.97;;;5.28;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:23:24;5.97;;;5.05;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:25:56;7.72;;;5.18;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:28:31;9.05;;;5.20;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:31:13;7.07;;;4.95;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:33:49;6.00;;;5.00;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:39:14;7.90;;;5.55;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:41:55;9.50;;;5.57;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:44:38;5.97;;;4.80;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:47:06;7.72;;;5.47;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:49:40;6.50;;;5.15;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:52:09;6.45;;;4.93;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:54:39;6.43;;;4.60;;
43560;SDS011;32305;46.410;17.394;2022-12-29T10:57:31;6.30;;;5.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:00:07;4.85;;;4.05;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:02:49;6.20;;;4.55;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:05:37;6.22;;;4.90;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:08:26;6.93;;;4.90;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:10:59;6.65;;;4.88;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:13:33;8.98;;;5.15;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:16:04;5.90;;;4.65;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:18:38;6.53;;;5.38;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:24:03;6.75;;;5.05;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:26:31;7.97;;;4.57;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:29:08;4.43;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:31:47;7.38;;;4.50;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:34:26;5.38;;;4.28;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:37:05;4.65;;;3.95;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:39:50;8.10;;;4.68;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:42:23;4.72;;;4.10;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:45:15;4.78;;;3.95;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:47:45;5.85;;;4.43;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:50:26;5.63;;;4.40;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:53:00;4.75;;;4.22;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:55:39;5.28;;;4.22;;
43560;SDS011;32305;46.410;17.394;2022-12-29T11:58:16;4.65;;;4.20;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:00:44;5.30;;;3.97;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:03:16;4.72;;;3.63;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:05:53;4.20;;;3.58;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:08:28;5.63;;;4.13;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:11:16;5.15;;;3.72;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:13:56;4.10;;;3.65;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:16:28;5.00;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:19:15;4.18;;;3.60;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:22:04;4.43;;;3.95;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:24:42;5.05;;;3.95;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:27:29;4.70;;;4.05;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:30:18;3.92;;;3.35;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:32:53;6.82;;;4.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:38:47;4.78;;;3.30;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:41:44;4.18;;;3.40;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:44:24;6.90;;;3.55;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:50:11;4.45;;;3.45;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:53:01;4.25;;;3.60;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:56:09;3.97;;;3.40;;
43560;SDS011;32305;46.410;17.394;2022-12-29T12:58:52;4.50;;;3.53;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:01:55;3.78;;;3.33;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:04:41;3.40;;;3.10;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:07:34;4.40;;;3.30;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:13:40;5.25;;;3.80;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:16:19;3.90;;;3.20;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:19:29;3.90;;;3.50;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:22:21;6.43;;;3.63;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:25:19;4.32;;;3.30;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:28:17;4.25;;;3.28;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:31:15;5.03;;;4.00;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:34:00;3.72;;;3.05;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:36:51;6.47;;;3.70;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:39:33;3.42;;;2.92;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:42:04;3.90;;;3.13;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:44:37;3.67;;;3.17;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:47:22;3.97;;;3.00;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:49:59;4.07;;;2.97;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:52:49;3.20;;;2.90;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:55:37;3.65;;;3.33;;
43560;SDS011;32305;46.410;17.394;2022-12-29T13:58:20;3.37;;;3.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:01:08;3.28;;;2.60;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:03:55;3.75;;;2.97;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:06:33;4.50;;;3.03;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:09:27;3.70;;;2.95;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:15:06;2.92;;;2.63;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:17:43;2.95;;;2.65;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:20:20;3.95;;;2.78;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:23:00;3.17;;;2.45;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:28:41;3.17;;;2.88;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:31:32;4.47;;;2.75;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:37:00;3.45;;;2.92;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:39:39;3.72;;;2.85;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:42:12;3.30;;;3.00;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:44:51;3.47;;;2.78;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:47:32;3.10;;;2.38;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:50:05;4.70;;;3.25;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:52:48;2.65;;;2.42;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:55:35;3.25;;;2.60;;
43560;SDS011;32305;46.410;17.394;2022-12-29T14:58:07;3.30;;;2.70;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:00:58;3.33;;;2.90;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:03:31;3.03;;;2.57;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:06:04;3.60;;;2.78;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:08:39;2.67;;;2.35;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:11:14;2.42;;;2.22;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:13:44;3.33;;;2.67;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:16:22;3.00;;;2.42;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:18:56;3.70;;;2.70;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:21:25;2.33;;;2.22;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:23:55;2.80;;;2.40;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:26:22;2.60;;;2.40;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:29:02;2.85;;;2.25;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:31:29;3.05;;;2.70;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:34:12;2.75;;;2.35;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:36:40;3.83;;;2.22;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:39:18;2.83;;;2.60;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:41:47;2.88;;;2.50;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:44:40;2.63;;;2.42;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:47:24;2.63;;;2.42;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:50:01;2.58;;;2.30;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:52:32;2.90;;;2.35;;
43560;SDS011;32305;46.410;17.394;2022-12-29T15:55:00;2.55;;;2.10;;