sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21890;SDS011;11110;52.386;16.940;2022-11-11T00:00:00;17.50;;;6.33;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:03:07;17.75;;;6.68;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:05:58;21.42;;;6.63;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:08:47;16.42;;;6.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:11:35;22.55;;;7.10;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:14:23;20.40;;;6.68;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:17:17;21.02;;;6.82;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:20:21;21.17;;;6.67;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:23:29;16.67;;;6.13;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:26:33;17.58;;;7.03;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:29:24;18.30;;;6.90;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:32:12;22.38;;;7.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:35:09;20.80;;;6.73;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:38:15;19.50;;;7.17;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:41:16;22.05;;;7.03;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:44:04;15.45;;;6.07;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:46:51;19.27;;;6.35;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:49:56;19.33;;;6.78;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:53:02;17.20;;;5.93;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:55:50;20.38;;;6.85;;
21890;SDS011;11110;52.386;16.940;2022-11-11T00:58:37;18.13;;;5.97;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:01:24;17.83;;;5.68;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:04:11;19.30;;;6.40;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:06:58;23.85;;;6.80;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:09:47;21.00;;;6.87;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:12:34;21.33;;;6.85;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:15:20;19.10;;;6.53;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:18:08;22.07;;;6.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:20:57;17.10;;;6.40;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:23:45;18.53;;;6.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:26:35;17.50;;;6.70;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:29:22;20.30;;;7.27;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:32:09;18.60;;;7.03;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:34:56;15.53;;;6.53;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:37:43;22.47;;;7.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:40:30;15.70;;;5.90;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:43:25;12.73;;;5.97;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:46:16;20.67;;;6.80;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:49:17;18.00;;;6.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:52:08;20.23;;;6.15;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:55:00;17.80;;;5.57;;
21890;SDS011;11110;52.386;16.940;2022-11-11T01:57:52;24.90;;;6.80;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:00:44;15.83;;;5.70;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:03:32;20.87;;;6.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:06:26;17.23;;;5.93;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:09:13;19.00;;;6.23;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:12:02;16.57;;;6.63;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:15:11;19.00;;;6.15;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:17:59;19.30;;;5.57;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:20:47;20.15;;;6.07;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:23:36;17.97;;;6.30;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:26:28;17.80;;;5.47;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:29:17;16.47;;;5.97;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:32:07;17.73;;;5.47;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:34:54;15.53;;;5.43;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:37:41;18.45;;;5.60;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:40:32;21.07;;;6.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:43:23;16.87;;;5.27;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:46:11;22.02;;;6.25;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:48:58;15.98;;;5.32;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:51:45;12.63;;;4.70;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:54:34;18.17;;;6.17;;
21890;SDS011;11110;52.386;16.940;2022-11-11T02:57:20;18.17;;;6.07;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:00:10;19.90;;;6.00;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:02:58;9.17;;;4.47;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:05:46;14.53;;;5.40;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:08:33;17.97;;;5.13;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:11:20;17.50;;;5.65;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:14:12;25.90;;;6.53;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:17:01;19.87;;;5.07;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:20:06;19.73;;;5.40;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:23:13;20.23;;;6.03;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:26:00;18.40;;;4.87;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:28:47;16.07;;;5.33;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:31:34;15.80;;;5.83;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:34:23;20.10;;;5.80;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:37:10;14.70;;;5.33;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:40:15;17.83;;;5.57;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:43:03;13.80;;;5.17;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:45:50;14.83;;;5.27;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:48:38;23.27;;;6.77;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:51:26;21.87;;;6.13;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:54:13;16.53;;;5.40;;
21890;SDS011;11110;52.386;16.940;2022-11-11T03:57:00;14.77;;;5.10;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:00:05;15.73;;;5.37;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:03:03;18.53;;;5.80;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:06:09;16.83;;;6.17;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:09:15;18.37;;;5.47;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:12:20;14.50;;;5.23;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:15:08;25.30;;;7.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:18:21;22.30;;;6.27;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:21:29;22.20;;;5.67;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:24:28;28.73;;;7.23;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:27:33;26.80;;;6.97;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:30:20;18.97;;;5.63;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:33:06;22.87;;;6.00;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:35:53;16.03;;;5.80;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:38:40;15.83;;;5.13;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:41:45;14.97;;;5.70;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:44:52;20.27;;;5.77;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:48:03;18.63;;;5.70;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:50:51;21.37;;;6.47;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:53:38;19.30;;;5.10;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:56:26;18.73;;;5.43;;
21890;SDS011;11110;52.386;16.940;2022-11-11T04:59:31;13.93;;;4.83;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:02:18;17.10;;;5.70;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:05:23;17.53;;;5.57;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:08:10;21.87;;;6.07;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:11:15;16.00;;;5.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:14:03;18.73;;;5.90;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:17:10;17.00;;;5.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:20:14;22.13;;;6.40;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:23:23;24.73;;;8.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:26:31;18.87;;;6.33;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:29:17;16.70;;;5.77;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:32:04;13.73;;;5.33;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:34:54;19.50;;;6.03;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:37:41;17.90;;;6.73;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:40:29;18.57;;;5.93;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:43:15;20.73;;;6.37;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:46:02;15.50;;;5.60;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:48:50;20.73;;;6.30;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:51:56;27.53;;;7.30;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:54:43;32.07;;;8.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T05:57:30;28.33;;;8.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:00:17;31.47;;;8.03;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:03:04;35.43;;;8.73;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:05:51;22.77;;;6.83;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:08:39;13.33;;;5.43;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:11:27;13.03;;;6.07;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:14:17;14.87;;;5.73;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:17:04;12.37;;;5.37;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:19:50;19.37;;;6.07;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:22:38;17.10;;;5.97;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:25:44;16.37;;;5.90;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:28:49;17.13;;;6.03;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:31:37;18.53;;;6.10;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:34:24;18.70;;;5.70;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:37:11;17.43;;;6.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:39:58;19.27;;;6.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:42:46;18.57;;;5.70;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:45:33;20.77;;;6.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:48:22;14.17;;;5.63;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:51:10;16.80;;;5.87;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:53:58;15.97;;;5.70;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:56:46;19.83;;;6.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T06:59:34;18.20;;;6.00;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:02:22;15.50;;;5.47;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:05:08;16.93;;;6.30;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:07:56;18.87;;;6.63;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:10:46;22.13;;;6.67;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:13:34;27.37;;;7.30;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:16:22;29.23;;;7.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:19:09;19.03;;;5.67;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:21:55;16.10;;;5.97;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:24:42;18.20;;;6.13;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:27:30;19.20;;;5.37;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:30:17;21.20;;;6.37;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:33:06;14.40;;;6.17;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:35:53;16.37;;;5.83;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:38:40;20.87;;;6.40;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:41:27;18.20;;;6.13;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:44:14;24.80;;;7.23;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:47:01;17.13;;;6.13;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:49:49;21.67;;;6.63;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:52:36;27.20;;;8.10;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:55:23;32.13;;;7.80;;
21890;SDS011;11110;52.386;16.940;2022-11-11T07:58:10;29.07;;;8.03;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:00:57;25.00;;;7.27;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:03:53;29.37;;;8.97;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:06:41;36.20;;;8.53;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:09:28;27.77;;;7.57;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:12:15;17.73;;;6.00;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:15:20;23.87;;;6.73;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:18:07;31.23;;;8.17;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:20:54;19.80;;;5.90;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:23:44;18.83;;;6.23;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:26:51;18.73;;;6.23;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:29:38;16.40;;;6.27;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:32:26;17.80;;;5.80;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:35:12;18.93;;;6.10;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:38:00;20.40;;;6.30;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:40:48;24.27;;;7.40;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:43:35;17.70;;;6.83;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:46:22;18.90;;;6.40;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:49:10;21.87;;;6.23;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:51:57;18.73;;;6.33;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:54:44;16.37;;;5.80;;
21890;SDS011;11110;52.386;16.940;2022-11-11T08:57:32;16.90;;;6.63;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:00:19;17.83;;;5.77;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:03:09;25.00;;;7.07;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:05:57;27.80;;;7.70;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:08:44;19.83;;;6.57;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:11:31;17.10;;;6.30;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:14:22;13.50;;;5.30;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:17:09;21.67;;;7.07;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:19:56;31.60;;;7.93;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:22:43;27.07;;;7.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:25:30;31.23;;;7.90;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:28:17;21.67;;;6.67;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:31:05;18.13;;;6.57;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:34:12;27.33;;;8.03;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:36:59;18.63;;;7.07;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:39:46;18.63;;;6.43;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:42:36;19.77;;;6.23;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:45:25;26.80;;;7.03;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:48:24;17.87;;;5.90;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:51:35;17.20;;;6.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:54:30;19.17;;;6.17;;
21890;SDS011;11110;52.386;16.940;2022-11-11T09:57:31;13.00;;;6.17;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:00:24;18.27;;;5.70;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:03:15;17.40;;;6.63;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:06:08;23.03;;;6.97;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:09:10;17.97;;;5.67;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:12:06;19.80;;;6.63;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:14:59;17.97;;;7.00;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:17:52;14.77;;;6.13;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:20:52;18.03;;;6.73;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:23:44;22.27;;;7.63;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:26:34;18.87;;;6.87;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:29:24;15.93;;;6.07;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:32:17;21.03;;;6.87;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:35:12;22.50;;;6.63;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:38:05;14.43;;;6.00;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:41:10;15.07;;;6.05;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:44:14;15.53;;;5.87;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:47:05;15.90;;;6.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:50:02;18.63;;;6.33;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:52:55;19.15;;;6.65;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:55:49;16.13;;;5.93;;
21890;SDS011;11110;52.386;16.940;2022-11-11T10:58:45;18.95;;;5.88;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:01:37;19.52;;;6.28;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:04:28;15.17;;;5.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:07:22;14.02;;;5.82;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:10:14;19.20;;;7.65;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:13:05;14.45;;;5.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:15:57;19.25;;;5.35;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:21:59;16.80;;;6.57;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:24:48;16.50;;;5.78;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:27:35;15.57;;;6.00;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:30:23;16.80;;;5.57;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:33:12;11.02;;;5.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:36:01;17.35;;;6.90;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:39:01;18.13;;;6.65;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:41:48;11.00;;;5.18;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:44:36;19.35;;;6.05;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:47:28;16.13;;;6.35;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:50:28;15.70;;;4.90;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:56:35;19.50;;;6.03;;
21890;SDS011;11110;52.386;16.940;2022-11-11T11:59:26;20.52;;;6.25;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:02:26;17.33;;;6.00;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:05:38;17.45;;;6.00;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:08:41;20.58;;;6.57;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:11:39;16.02;;;7.47;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:14:37;14.95;;;5.80;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:17:41;17.85;;;6.00;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:20:37;16.92;;;5.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:23:36;17.52;;;5.30;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:26:33;17.42;;;4.68;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:29:26;20.17;;;5.13;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:32:30;23.15;;;5.72;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:35:36;12.27;;;4.47;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:38:43;16.95;;;4.97;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:41:48;15.40;;;5.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:44:48;11.85;;;4.53;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:47:42;14.63;;;5.00;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:50:35;23.85;;;6.18;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:53:30;16.52;;;5.43;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:56:28;19.38;;;5.35;;
21890;SDS011;11110;52.386;16.940;2022-11-11T12:59:23;22.23;;;6.43;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:02:25;20.95;;;5.88;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:05:28;17.42;;;4.78;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:08:25;14.27;;;4.82;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:11:40;15.25;;;4.32;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:14:39;20.27;;;6.45;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:17:36;11.52;;;4.70;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:20:26;17.10;;;5.25;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:23:26;13.88;;;4.65;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:26:19;16.05;;;5.03;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:29:18;13.13;;;4.43;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:32:22;16.13;;;5.15;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:35:16;13.07;;;3.80;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:38:08;13.15;;;4.95;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:41:07;16.13;;;4.80;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:43:57;16.52;;;4.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:46:46;14.63;;;5.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:49:35;15.02;;;5.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:52:25;14.15;;;4.95;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:55:22;15.38;;;5.25;;
21890;SDS011;11110;52.386;16.940;2022-11-11T13:58:20;14.48;;;4.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:01:10;16.42;;;5.65;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:03:59;12.95;;;4.80;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:06:51;15.65;;;5.40;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:10:00;20.63;;;6.95;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:12:48;16.02;;;5.57;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:15:40;12.73;;;4.90;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:18:37;11.80;;;5.30;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:21:41;15.35;;;5.38;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:24:36;15.88;;;5.90;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:27:25;20.20;;;7.15;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:30:27;22.85;;;8.40;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:33:34;12.57;;;5.35;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:36:37;18.33;;;6.22;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:39:35;13.85;;;6.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:48:54;11.35;;;5.70;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:51:47;14.70;;;6.55;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:54:41;22.60;;;7.57;;
21890;SDS011;11110;52.386;16.940;2022-11-11T14:57:34;18.48;;;7.18;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:00:24;21.35;;;8.20;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:03:14;22.80;;;7.95;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:06:12;20.13;;;7.82;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:09:06;20.83;;;7.60;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:12:05;19.55;;;8.27;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:15:02;22.67;;;10.23;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:17:59;19.35;;;6.95;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:20:54;23.67;;;8.75;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:23:49;21.05;;;8.07;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:26:51;22.38;;;9.30;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:29:48;24.42;;;8.27;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:32:50;28.35;;;13.27;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:35:48;33.85;;;18.98;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:38:38;33.50;;;15.00;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:41:27;23.40;;;11.30;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:44:21;26.65;;;10.38;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:47:11;29.42;;;11.52;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:49:59;27.58;;;11.93;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:52:52;32.80;;;13.75;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:55:40;27.95;;;12.93;;
21890;SDS011;11110;52.386;16.940;2022-11-11T15:58:38;33.45;;;13.25;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:01:25;31.98;;;13.15;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:04:15;26.85;;;12.50;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:07:25;27.00;;;12.23;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:10:17;27.27;;;12.27;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:13:11;24.70;;;11.82;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:16:03;28.15;;;12.15;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:18:55;30.55;;;12.63;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:21:48;29.88;;;13.05;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:24:42;29.67;;;14.02;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:27:30;29.63;;;14.40;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:30:27;27.83;;;13.45;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:33:31;28.63;;;13.93;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:36:19;28.45;;;14.18;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:39:12;34.13;;;15.97;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:42:00;37.27;;;15.80;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:44:50;33.83;;;15.60;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:47:45;32.67;;;16.83;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:50:34;38.10;;;17.97;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:53:41;46.55;;;20.83;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:56:31;37.50;;;19.77;;
21890;SDS011;11110;52.386;16.940;2022-11-11T16:59:22;45.70;;;20.00;;
21890;SDS011;11110;52.386;16.940;2022-11-11T17:02:18;37.05;;;18.60;;