sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57652;DHT22;43480;53.116;6.734;2023-10-19T00:01:55;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:04:21;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:06:48;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:09:14;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:11:41;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:14:06;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:16:42;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:19:10;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:21:36;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:24:17;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:26:43;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:29:09;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:31:54;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:34:21;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:36:47;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:39:14;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:41:46;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:44:13;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:46:48;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:49:29;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:51:58;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:54:39;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:57:18;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T00:59:58;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:02:41;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:05:10;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:07:39;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:10:10;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:12:45;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:15:16;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:17:50;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:20:22;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:23:04;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:28:12;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:30:42;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:33:10;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:35:39;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:38:23;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:40:50;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:43:17;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:45:47;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:48:13;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:50:40;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:53:07;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:55:44;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T01:58:12;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:00:40;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:03:08;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:05:34;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:08:07;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:10:34;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:13:01;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:15:35;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:18:02;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:20:29;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:22:55;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:25:23;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:27:53;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:30:19;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:32:45;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:35:13;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:37:40;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:40:06;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:42:47;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:45:14;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:47:43;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:50:09;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:52:39;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:55:07;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:57:32;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T02:59:58;8.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:02:24;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:04:54;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:07:20;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:09:46;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:12:15;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:14:41;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:17:12;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:19:38;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:22:04;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:24:32;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:27:12;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:29:47;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:32:23;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:34:57;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:37:26;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:39:55;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:42:24;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:44:53;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:47:20;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:49:46;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:52:13;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:54:39;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:57:06;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T03:59:40;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:02:09;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:04:36;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:07:04;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:09:36;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:12:23;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:14:48;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:17:14;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:19:40;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:22:06;8.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:24:31;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:26:58;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:29:24;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:31:53;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:34:23;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:36:50;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:39:16;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:41:45;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:44:11;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:46:37;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:49:03;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:51:29;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:53:55;8.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:56:21;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T04:58:47;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:01:14;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:03:41;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:06:07;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:08:35;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:11:02;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:13:29;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:15:56;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:18:25;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:20:52;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:23:24;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:25:52;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:28:19;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:30:45;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:33:10;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:35:36;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:38:07;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:40:32;8.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:42:59;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:45:29;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:47:55;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:50:23;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:52:48;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:55:14;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T05:57:40;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:00:11;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:02:45;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:05:13;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:07:44;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:10:14;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:12:50;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:15:19;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:17:46;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:20:14;8.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:25:19;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:27:45;8.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:30:12;8.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:32:44;8.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:35:09;8.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:37:36;8.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:40:02;8.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:42:28;8.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:44:53;8.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:47:21;8.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:49:48;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:52:14;8.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:54:41;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:57:07;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T06:59:35;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:02:02;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:04:28;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:06:54;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:09:20;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:11:46;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:14:13;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:16:40;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:19:06;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:21:31;8.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:24:01;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:26:31;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:28:59;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:31:25;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:33:53;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:36:22;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:38:50;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:41:17;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:43:42;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:46:12;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:48:37;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:51:04;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:53:29;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:55:55;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T07:58:22;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:00:48;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:03:14;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:05:41;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:08:08;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:10:34;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:13:00;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:15:27;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:17:55;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:20:22;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:22:56;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:25:23;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:27:49;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:30:20;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:32:46;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:35:19;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:37:52;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:40:18;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:42:45;8.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:45:12;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:47:58;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:50:30;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:52:58;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:55:25;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T08:57:52;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:00:18;8.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:02:47;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:05:13;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:07:54;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:10:21;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:13:01;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:15:31;9.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:18:22;9.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:20:50;9.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:23:23;9.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:25:52;9.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:28:19;9.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:30:44;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:33:11;9.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:35:40;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:38:09;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:40:34;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:43:04;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:45:36;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:48:06;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:50:33;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:52:58;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:55:44;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T09:58:20;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:00:48;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:06:08;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:08:35;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:11:21;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:13:48;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:16:18;9.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:18:47;9.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:21:18;9.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:23:49;9.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:26:17;9.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:28:47;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:33:46;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:36:13;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:38:40;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:41:06;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:43:51;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:46:22;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:48:48;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:51:17;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:53:43;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:56:11;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T10:58:37;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:01:03;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:03:28;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:06:02;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:08:28;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:10:53;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:13:23;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:15:54;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:18:41;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:21:10;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:23:40;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:26:08;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:28:35;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:31:21;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:33:53;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:36:21;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:38:49;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:41:15;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:43:43;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:46:09;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:48:37;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:51:05;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:53:35;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:56:03;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T11:58:30;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:00:58;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:03:24;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:05:51;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:08:19;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:10:44;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:13:10;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:15:36;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:18:01;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:20:29;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:22:57;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:25:25;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:28:00;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:30:26;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:33:00;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:35:26;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:38:08;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:40:41;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:43:08;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:45:36;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:48:06;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:50:34;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:53:00;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:55:26;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T12:57:57;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:00:23;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:02:49;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:05:15;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:07:44;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:10:10;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:12:37;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:15:04;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:17:36;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:20:02;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:22:41;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:25:07;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:27:35;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:30:00;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:32:29;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:34:56;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:37:23;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:39:48;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:42:14;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:44:40;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:47:05;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:49:34;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:52:00;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:54:26;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:56:52;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T13:59:18;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:01:44;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:04:09;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:06:35;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:09:01;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:11:27;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:13:53;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:16:18;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:18:44;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:21:17;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:23:44;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:26:10;9.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:28:37;9.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:31:04;9.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:33:30;9.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:35:56;9.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:38:21;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:40:51;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:43:16;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:45:42;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:48:08;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:50:36;9.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:53:03;9.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:55:30;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T14:57:56;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:00:25;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:02:56;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:05:27;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:07:53;9.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:10:22;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:12:48;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:15:15;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:17:41;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:20:09;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:22:36;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:25:01;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:27:27;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:29:55;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:32:22;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:34:48;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:37:13;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:39:39;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:42:05;9.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:44:34;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:46:59;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:49:25;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:51:52;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:54:18;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:56:43;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T15:59:09;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T16:01:36;9.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-19T16:04:02;9.30;99.90