sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11498;SDS011;5806;48.748;9.278;2023-04-03T00:02:08;4.60;;;3.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:04:35;3.30;;;2.77;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:07:02;4.50;;;2.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:09:28;5.07;;;2.87;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:11:55;3.60;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:14:21;4.30;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:16:48;3.63;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:19:14;4.77;;;2.47;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:21:41;5.13;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:24:07;3.40;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:26:34;5.27;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:29:00;3.00;;;2.17;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:31:27;4.10;;;2.63;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:33:54;4.10;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:36:20;3.23;;;2.23;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:38:47;5.73;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:41:13;3.47;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:43:40;4.03;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:46:06;3.70;;;2.57;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:48:37;2.67;;;2.23;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:51:04;3.70;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:53:48;3.70;;;2.47;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:56:15;2.37;;;2.17;;
11498;SDS011;5806;48.748;9.278;2023-04-03T00:58:51;4.83;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:01:15;4.53;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:03:41;3.03;;;2.57;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:06:08;4.17;;;2.27;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:08:35;3.53;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:11:01;5.43;;;2.27;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:13:29;3.73;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:15:56;4.10;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:18:23;3.50;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:21:02;2.27;;;2.07;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:23:27;2.93;;;2.63;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:25:53;2.80;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:28:24;2.77;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:31:00;5.70;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:33:25;3.10;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:35:52;4.03;;;2.57;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:38:18;3.20;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:40:45;2.50;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:43:12;3.30;;;2.57;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:45:39;5.20;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:48:05;4.13;;;2.27;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:50:32;4.23;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:52:58;3.83;;;2.27;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:55:25;2.57;;;2.27;;
11498;SDS011;5806;48.748;9.278;2023-04-03T01:57:51;4.07;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:00:18;2.50;;;2.17;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:02:45;5.07;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:05:11;4.13;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:07:38;3.83;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:10:05;3.03;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:12:31;3.27;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:14:58;3.37;;;2.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:17:24;3.03;;;2.33;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:19:51;3.97;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:22:17;2.63;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:24:44;4.13;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:27:11;4.00;;;2.87;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:29:37;3.97;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:32:04;4.50;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:34:31;4.30;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:36:57;3.10;;;2.63;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:39:24;5.23;;;2.83;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:41:51;4.57;;;3.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:44:18;4.03;;;3.07;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:46:44;4.13;;;3.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:49:11;4.00;;;3.17;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:51:37;4.10;;;3.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:54:04;3.73;;;3.03;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:56:30;3.40;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T02:58:57;2.97;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:01:23;5.50;;;3.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:03:52;3.07;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:06:19;3.27;;;2.97;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:08:45;4.13;;;3.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:11:12;3.40;;;2.57;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:13:38;5.23;;;3.03;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:16:06;5.50;;;3.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:18:33;3.40;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:21:00;2.90;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:23:28;3.77;;;2.93;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:25:55;3.43;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:28:22;4.30;;;2.93;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:30:48;3.37;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:33:15;2.90;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:35:42;3.47;;;2.63;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:38:09;4.20;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:40:35;5.07;;;3.27;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:43:02;4.03;;;3.03;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:45:29;5.60;;;3.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:47:56;3.77;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:50:22;4.23;;;3.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:52:49;3.10;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:55:15;7.03;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T03:57:42;4.13;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:00:09;3.93;;;2.87;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:02:36;3.00;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:05:02;3.23;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:07:29;5.73;;;3.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:09:56;3.47;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:12:22;5.33;;;2.73;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:14:49;4.23;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:17:15;3.97;;;2.63;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:19:42;2.90;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:22:08;2.60;;;2.27;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:24:35;3.97;;;2.13;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:27:01;3.93;;;2.37;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:29:28;4.73;;;2.83;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:31:54;3.60;;;2.47;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:34:21;4.37;;;2.33;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:36:48;4.33;;;2.13;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:39:14;4.00;;;2.37;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:41:41;3.77;;;2.23;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:44:07;2.77;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:46:34;5.83;;;2.27;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:49:00;2.77;;;2.07;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:54:30;5.63;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:56:56;3.10;;;2.03;;
11498;SDS011;5806;48.748;9.278;2023-04-03T04:59:23;4.63;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:01:50;2.10;;;1.87;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:04:16;4.00;;;2.37;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:06:43;2.57;;;1.97;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:09:09;2.47;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:11:36;3.13;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:14:02;2.57;;;2.03;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:16:31;3.30;;;2.07;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:18:57;3.43;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:21:24;4.57;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:23:51;3.13;;;2.07;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:26:18;3.37;;;2.17;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:28:46;4.63;;;2.27;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:31:12;2.77;;;2.07;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:33:39;3.47;;;2.37;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:36:06;4.80;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:38:32;4.97;;;2.07;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:40:59;2.13;;;1.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:43:25;6.67;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:45:52;4.87;;;2.47;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:48:18;2.97;;;2.13;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:50:45;3.70;;;2.33;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:53:19;4.30;;;2.13;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:55:45;3.50;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-04-03T05:58:12;4.57;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:00:38;3.53;;;1.97;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:03:05;4.93;;;2.17;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:05:32;6.23;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:07:58;3.33;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:10:25;3.87;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:12:52;3.60;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:15:19;4.57;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:17:45;4.83;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:20:12;2.87;;;1.77;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:22:38;4.43;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:25:05;3.37;;;1.57;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:27:32;3.73;;;1.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:29:58;5.43;;;1.77;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:32:25;2.97;;;1.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:34:51;4.60;;;1.67;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:37:19;5.77;;;1.67;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:39:46;3.27;;;1.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:42:13;4.67;;;1.83;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:44:39;2.90;;;1.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:47:06;6.60;;;1.87;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:49:34;3.27;;;1.67;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:52:02;6.43;;;1.77;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:54:30;5.53;;;1.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:56:56;4.07;;;1.63;;
11498;SDS011;5806;48.748;9.278;2023-04-03T06:59:23;4.53;;;1.50;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:01:50;3.63;;;1.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:04:16;3.50;;;1.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:06:43;3.37;;;1.83;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:09:10;5.63;;;1.77;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:11:36;4.37;;;1.67;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:14:03;3.77;;;1.73;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:16:31;2.33;;;1.53;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:18:57;3.23;;;1.30;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:21:24;4.37;;;1.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:23:51;3.93;;;1.37;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:26:17;3.23;;;1.57;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:28:45;6.57;;;2.07;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:31:14;2.50;;;1.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:33:41;5.47;;;1.83;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:36:10;2.80;;;1.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:38:36;4.20;;;1.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:41:03;5.67;;;1.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:43:30;4.80;;;1.50;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:45:56;3.70;;;1.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:48:23;3.40;;;1.27;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:50:50;7.47;;;1.50;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:53:17;2.77;;;1.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:55:47;3.53;;;1.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T07:58:17;3.77;;;1.50;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:00:43;5.50;;;1.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:03:10;4.97;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:05:44;2.50;;;1.37;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:08:06;3.00;;;1.53;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:10:33;2.70;;;1.53;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:13:00;4.73;;;1.77;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:15:27;5.07;;;1.43;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:17:54;3.73;;;1.10;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:20:20;2.53;;;1.23;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:22:47;4.53;;;1.30;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:25:13;2.23;;;1.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:27:40;2.90;;;1.27;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:30:07;3.50;;;1.17;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:32:34;3.20;;;1.10;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:35:02;2.73;;;1.17;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:37:28;1.87;;;0.97;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:39:55;2.17;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:47:38;1.80;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:50:06;2.57;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:52:35;2.90;;;0.83;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:55:02;1.83;;;0.93;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:57:30;5.67;;;1.10;;
11498;SDS011;5806;48.748;9.278;2023-04-03T08:59:58;2.90;;;0.87;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:02:31;4.73;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:04:58;3.80;;;1.03;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:08:00;3.00;;;1.17;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:09:59;2.43;;;0.97;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:12:32;2.60;;;1.03;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:20:33;2.43;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:22:58;2.67;;;1.03;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:25:25;3.70;;;1.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:27:53;3.30;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:30:23;4.40;;;1.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:32:52;3.53;;;1.07;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:35:20;22.07;;;2.87;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:37:47;5.43;;;1.30;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:42:55;1.77;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:45:24;3.60;;;1.40;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:50:32;3.00;;;1.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:53:02;2.93;;;1.13;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:55:28;4.50;;;1.13;;
11498;SDS011;5806;48.748;9.278;2023-04-03T09:57:59;3.23;;;1.13;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:00:33;3.97;;;1.17;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:03:01;3.43;;;1.30;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:05:37;1.57;;;0.93;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:10:35;3.17;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:13:12;1.93;;;0.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:15:33;2.43;;;0.93;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:18:00;2.63;;;0.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:20:37;2.00;;;0.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:23:15;1.53;;;0.63;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:25:49;0.97;;;0.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:33:25;1.67;;;0.77;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:35:59;2.13;;;0.73;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:41:05;2.10;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:46:28;2.47;;;0.77;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:51:31;1.40;;;0.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T10:56:29;1.00;;;0.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:01:31;3.03;;;0.73;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:03:59;2.63;;;0.50;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:06:31;3.67;;;0.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:08:57;0.87;;;0.57;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:11:29;1.43;;;0.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:14:09;1.27;;;0.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:16:35;2.50;;;0.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:19:11;2.47;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:21:44;2.07;;;0.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:24:11;2.03;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:26:38;1.40;;;0.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:29:08;2.53;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:36:31;2.67;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:39:00;2.57;;;0.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:41:31;1.70;;;0.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:43:56;1.13;;;0.67;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:46:25;1.10;;;0.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:48:51;1.10;;;0.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:54:15;1.17;;;0.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T11:59:26;2.63;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T12:01:43;1.40;;;0.57;;
11498;SDS011;5806;48.748;9.278;2023-04-03T12:04:10;1.80;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T12:11:47;3.87;;;0.77;;
11498;SDS011;5806;48.748;9.278;2023-04-03T12:14:18;1.63;;;0.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T12:16:43;1.43;;;0.67;;
11498;SDS011;5806;48.748;9.278;2023-04-03T12:24:24;1.60;;;0.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T12:37:23;1.67;;;0.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T12:45:09;2.10;;;0.67;;
11498;SDS011;5806;48.748;9.278;2023-04-03T12:47:34;0.77;;;0.47;;
11498;SDS011;5806;48.748;9.278;2023-04-03T12:50:03;2.67;;;0.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T12:52:39;1.07;;;0.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T12:55:07;1.17;;;0.77;;
11498;SDS011;5806;48.748;9.278;2023-04-03T12:57:33;1.27;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T12:59:59;2.80;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:02:29;2.73;;;0.97;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:04:57;2.63;;;1.07;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:07:32;2.33;;;0.87;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:10:01;1.37;;;0.77;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:12:28;1.83;;;0.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:14:56;1.57;;;0.77;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:17:23;1.10;;;0.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:19:51;1.90;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:22:28;2.13;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:24:55;2.27;;;0.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:27:23;1.73;;;0.93;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:29:50;1.97;;;1.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:32:21;1.17;;;0.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:34:48;2.03;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:37:19;2.43;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:39:55;1.13;;;0.63;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:42:22;2.57;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:44:48;2.37;;;0.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:47:19;2.63;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:49:58;2.13;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:54:51;2.83;;;1.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:57:17;2.80;;;1.13;;
11498;SDS011;5806;48.748;9.278;2023-04-03T13:59:44;3.20;;;0.70;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:02:30;2.17;;;1.03;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:04:46;2.20;;;1.10;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:07:14;1.83;;;0.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:09:41;2.60;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:12:11;1.43;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:14:36;1.20;;;0.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:17:10;2.80;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:19:33;2.17;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:22:00;1.97;;;1.10;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:24:27;1.17;;;0.83;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:26:54;2.03;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:29:21;3.10;;;0.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:31:53;1.00;;;0.60;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:34:16;2.30;;;0.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:36:43;1.10;;;0.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:39:17;1.00;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:41:44;2.13;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:44:11;1.97;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:46:39;2.50;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:49:11;2.83;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:51:35;2.03;;;1.10;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:54:03;2.43;;;0.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:56:30;3.07;;;1.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T14:59:00;2.40;;;0.77;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:01:27;1.47;;;0.97;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:03:54;1.13;;;0.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:06:20;3.20;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:08:47;3.70;;;1.27;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:11:14;4.93;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:13:41;2.10;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:16:15;5.13;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:18:42;3.20;;;1.03;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:21:09;1.07;;;0.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:23:36;1.80;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:26:02;2.33;;;1.17;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:28:34;2.60;;;1.23;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:31:01;1.23;;;0.67;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:33:27;3.00;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:35:54;2.80;;;1.03;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:38:21;1.83;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:40:47;3.63;;;1.17;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:43:14;3.53;;;1.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:45:41;0.80;;;0.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:48:08;2.00;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:50:35;2.87;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:53:06;2.27;;;1.30;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:55:31;2.87;;;1.20;;
11498;SDS011;5806;48.748;9.278;2023-04-03T15:57:58;2.17;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T16:00:25;2.97;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T16:02:53;2.30;;;1.07;;
11498;SDS011;5806;48.748;9.278;2023-04-03T16:05:20;4.17;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T16:07:46;2.17;;;0.97;;
11498;SDS011;5806;48.748;9.278;2023-04-03T16:10:13;1.57;;;0.80;;
11498;SDS011;5806;48.748;9.278;2023-04-03T16:12:41;2.17;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T16:15:07;1.70;;;0.90;;
11498;SDS011;5806;48.748;9.278;2023-04-03T16:17:35;2.20;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T16:20:03;1.90;;;1.00;;
11498;SDS011;5806;48.748;9.278;2023-04-03T16:22:30;1.60;;;1.10;;