sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48019;DHT22;33786;48.690;9.562;2023-06-14T00:01:15;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:03:42;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:06:09;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:08:36;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:11:02;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:13:29;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:15:56;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:18:23;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:20:56;9.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:23:22;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:25:49;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:28:16;9.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:30:42;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:33:13;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:35:40;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:38:06;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:40:33;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:43:01;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:45:28;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:47:54;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:50:22;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:52:49;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:55:17;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T00:57:44;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:00:12;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:02:39;9.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:05:06;9.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:15:41;9.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:18:09;9.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:20:45;9.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:23:16;9.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:25:43;8.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:28:11;8.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:30:40;8.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:33:12;8.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:35:43;8.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:38:10;8.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:40:38;8.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:43:06;8.80;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:45:33;8.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:48:00;8.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:50:30;8.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:52:57;8.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:55:24;8.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T01:57:51;8.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:00:19;8.60;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:02:46;8.60;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:05:12;8.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:07:39;8.50;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:10:06;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:12:33;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:15:00;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:17:27;8.30;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:19:53;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:22:22;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:24:48;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:27:27;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:29:53;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:32:20;8.30;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:34:47;8.30;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:37:16;8.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:39:43;8.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:42:09;8.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:44:36;8.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:47:04;8.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:49:31;8.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:51:58;8.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:54:24;8.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:56:51;8.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T02:59:18;8.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:01:45;8.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:04:12;8.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:06:39;8.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:09:06;8.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:11:35;8.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:14:02;8.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:16:33;7.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:19:00;7.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:21:27;7.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:23:54;8.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:26:21;8.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:28:48;8.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:31:16;8.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:33:43;8.00;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:36:10;8.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:38:37;8.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:41:04;8.20;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:43:30;8.30;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:45:57;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:48:24;8.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:50:51;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:53:17;10.30;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:55:47;11.10;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T03:58:18;11.90;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T04:00:44;12.70;99.90
48019;DHT22;33786;48.690;9.562;2023-06-14T04:03:12;13.40;98.40
48019;DHT22;33786;48.690;9.562;2023-06-14T04:05:40;14.00;96.90
48019;DHT22;33786;48.690;9.562;2023-06-14T04:08:09;14.70;95.40
48019;DHT22;33786;48.690;9.562;2023-06-14T04:10:36;15.40;93.80
48019;DHT22;33786;48.690;9.562;2023-06-14T04:13:03;16.00;92.60
48019;DHT22;33786;48.690;9.562;2023-06-14T04:15:31;16.60;91.10
48019;DHT22;33786;48.690;9.562;2023-06-14T04:17:57;17.10;90.10
48019;DHT22;33786;48.690;9.562;2023-06-14T04:20:24;18.20;86.90
48019;DHT22;33786;48.690;9.562;2023-06-14T04:22:51;19.20;82.70
48019;DHT22;33786;48.690;9.562;2023-06-14T04:25:19;19.70;80.10
48019;DHT22;33786;48.690;9.562;2023-06-14T04:27:49;20.00;78.80
48019;DHT22;33786;48.690;9.562;2023-06-14T04:30:16;20.40;77.50
48019;DHT22;33786;48.690;9.562;2023-06-14T04:32:43;21.20;75.50
48019;DHT22;33786;48.690;9.562;2023-06-14T04:35:10;21.60;73.50
48019;DHT22;33786;48.690;9.562;2023-06-14T04:37:38;21.90;72.80
48019;DHT22;33786;48.690;9.562;2023-06-14T04:40:08;22.60;71.30
48019;DHT22;33786;48.690;9.562;2023-06-14T04:42:38;23.10;69.30
48019;DHT22;33786;48.690;9.562;2023-06-14T04:45:07;22.70;69.90
48019;DHT22;33786;48.690;9.562;2023-06-14T04:47:34;23.00;69.10
48019;DHT22;33786;48.690;9.562;2023-06-14T04:50:02;24.10;67.60
48019;DHT22;33786;48.690;9.562;2023-06-14T04:52:30;24.50;66.80
48019;DHT22;33786;48.690;9.562;2023-06-14T04:54:58;25.40;65.00
48019;DHT22;33786;48.690;9.562;2023-06-14T04:57:25;25.80;64.10
48019;DHT22;33786;48.690;9.562;2023-06-14T04:59:52;26.40;63.40
48019;DHT22;33786;48.690;9.562;2023-06-14T05:02:24;27.00;61.30
48019;DHT22;33786;48.690;9.562;2023-06-14T05:04:51;27.60;60.30
48019;DHT22;33786;48.690;9.562;2023-06-14T05:07:18;27.30;58.60
48019;DHT22;33786;48.690;9.562;2023-06-14T05:09:46;27.60;58.90
48019;DHT22;33786;48.690;9.562;2023-06-14T05:12:13;28.00;57.20
48019;DHT22;33786;48.690;9.562;2023-06-14T05:14:40;28.00;57.20
48019;DHT22;33786;48.690;9.562;2023-06-14T05:17:06;28.30;56.20
48019;DHT22;33786;48.690;9.562;2023-06-14T05:19:33;28.60;56.10
48019;DHT22;33786;48.690;9.562;2023-06-14T05:22:00;29.00;55.40
48019;DHT22;33786;48.690;9.562;2023-06-14T05:24:27;29.00;55.50
48019;DHT22;33786;48.690;9.562;2023-06-14T05:26:56;29.30;55.10
48019;DHT22;33786;48.690;9.562;2023-06-14T05:29:23;28.80;55.10
48019;DHT22;33786;48.690;9.562;2023-06-14T05:31:50;28.80;55.40
48019;DHT22;33786;48.690;9.562;2023-06-14T05:34:16;29.40;53.70
48019;DHT22;33786;48.690;9.562;2023-06-14T05:36:43;29.80;52.90
48019;DHT22;33786;48.690;9.562;2023-06-14T05:39:10;30.00;53.30
48019;DHT22;33786;48.690;9.562;2023-06-14T05:41:37;29.70;53.20
48019;DHT22;33786;48.690;9.562;2023-06-14T05:44:03;29.60;52.10
48019;DHT22;33786;48.690;9.562;2023-06-14T05:46:30;29.70;52.00
48019;DHT22;33786;48.690;9.562;2023-06-14T05:48:57;29.40;51.70
48019;DHT22;33786;48.690;9.562;2023-06-14T05:51:24;29.30;53.20
48019;DHT22;33786;48.690;9.562;2023-06-14T05:53:54;30.40;51.50
48019;DHT22;33786;48.690;9.562;2023-06-14T05:56:21;31.40;50.60
48019;DHT22;33786;48.690;9.562;2023-06-14T05:58:49;31.40;50.00
48019;DHT22;33786;48.690;9.562;2023-06-14T06:01:16;30.90;50.10
48019;DHT22;33786;48.690;9.562;2023-06-14T06:03:42;31.00;50.40
48019;DHT22;33786;48.690;9.562;2023-06-14T06:06:13;30.20;50.30
48019;DHT22;33786;48.690;9.562;2023-06-14T06:08:40;30.80;50.50
48019;DHT22;33786;48.690;9.562;2023-06-14T06:11:07;31.10;50.40
48019;DHT22;33786;48.690;9.562;2023-06-14T06:13:34;32.10;49.40
48019;DHT22;33786;48.690;9.562;2023-06-14T06:16:02;31.70;49.20
48019;DHT22;33786;48.690;9.562;2023-06-14T06:18:29;31.90;48.80
48019;DHT22;33786;48.690;9.562;2023-06-14T06:20:56;31.70;49.10
48019;DHT22;33786;48.690;9.562;2023-06-14T06:23:22;31.40;49.20
48019;DHT22;33786;48.690;9.562;2023-06-14T06:25:49;32.00;48.90
48019;DHT22;33786;48.690;9.562;2023-06-14T06:28:17;32.70;48.20
48019;DHT22;33786;48.690;9.562;2023-06-14T06:30:43;32.10;48.70
48019;DHT22;33786;48.690;9.562;2023-06-14T06:33:10;32.80;48.60
48019;DHT22;33786;48.690;9.562;2023-06-14T06:35:38;33.60;47.70
48019;DHT22;33786;48.690;9.562;2023-06-14T06:38:05;34.40;47.30
48019;DHT22;33786;48.690;9.562;2023-06-14T06:40:31;33.00;47.00
48019;DHT22;33786;48.690;9.562;2023-06-14T06:42:58;32.40;47.20
48019;DHT22;33786;48.690;9.562;2023-06-14T06:45:25;32.30;47.00
48019;DHT22;33786;48.690;9.562;2023-06-14T06:47:52;31.50;48.20
48019;DHT22;33786;48.690;9.562;2023-06-14T06:50:18;32.40;47.80
48019;DHT22;33786;48.690;9.562;2023-06-14T06:52:46;32.50;47.20
48019;DHT22;33786;48.690;9.562;2023-06-14T06:55:13;32.00;47.20
48019;DHT22;33786;48.690;9.562;2023-06-14T06:57:41;31.70;48.60
48019;DHT22;33786;48.690;9.562;2023-06-14T07:00:08;33.00;47.00
48019;DHT22;33786;48.690;9.562;2023-06-14T07:02:36;32.30;47.20
48019;DHT22;33786;48.690;9.562;2023-06-14T07:05:03;33.10;47.40
48019;DHT22;33786;48.690;9.562;2023-06-14T07:07:30;33.20;46.20
48019;DHT22;33786;48.690;9.562;2023-06-14T07:09:57;32.40;46.80
48019;DHT22;33786;48.690;9.562;2023-06-14T07:12:24;31.90;47.60
48019;DHT22;33786;48.690;9.562;2023-06-14T07:14:51;31.10;47.80
48019;DHT22;33786;48.690;9.562;2023-06-14T07:17:18;31.00;48.80
48019;DHT22;33786;48.690;9.562;2023-06-14T07:19:45;32.00;47.70
48019;DHT22;33786;48.690;9.562;2023-06-14T07:22:11;32.40;46.30
48019;DHT22;33786;48.690;9.562;2023-06-14T07:24:38;31.20;46.60
48019;DHT22;33786;48.690;9.562;2023-06-14T07:27:07;30.80;47.70
48019;DHT22;33786;48.690;9.562;2023-06-14T07:29:34;31.40;46.70
48019;DHT22;33786;48.690;9.562;2023-06-14T07:32:01;31.20;47.10
48019;DHT22;33786;48.690;9.562;2023-06-14T07:34:28;30.90;47.50
48019;DHT22;33786;48.690;9.562;2023-06-14T07:36:54;31.20;47.00
48019;DHT22;33786;48.690;9.562;2023-06-14T07:39:21;31.30;47.00
48019;DHT22;33786;48.690;9.562;2023-06-14T07:41:48;30.70;47.60
48019;DHT22;33786;48.690;9.562;2023-06-14T07:44:15;30.70;47.80
48019;DHT22;33786;48.690;9.562;2023-06-14T07:46:42;31.50;47.10
48019;DHT22;33786;48.690;9.562;2023-06-14T07:49:09;30.70;48.20
48019;DHT22;33786;48.690;9.562;2023-06-14T07:51:36;30.50;48.70
48019;DHT22;33786;48.690;9.562;2023-06-14T07:54:04;30.00;49.20
48019;DHT22;33786;48.690;9.562;2023-06-14T07:56:31;30.30;49.20
48019;DHT22;33786;48.690;9.562;2023-06-14T07:58:57;30.10;48.90
48019;DHT22;33786;48.690;9.562;2023-06-14T08:01:24;29.40;49.60
48019;DHT22;33786;48.690;9.562;2023-06-14T08:03:52;29.50;49.10
48019;DHT22;33786;48.690;9.562;2023-06-14T08:06:19;28.80;50.00
48019;DHT22;33786;48.690;9.562;2023-06-14T08:08:46;28.80;50.00
48019;DHT22;33786;48.690;9.562;2023-06-14T08:11:12;28.30;49.50
48019;DHT22;33786;48.690;9.562;2023-06-14T08:13:39;28.60;49.40
48019;DHT22;33786;48.690;9.562;2023-06-14T08:16:06;29.30;50.00
48019;DHT22;33786;48.690;9.562;2023-06-14T08:18:33;29.40;49.60
48019;DHT22;33786;48.690;9.562;2023-06-14T08:20:59;29.20;48.60
48019;DHT22;33786;48.690;9.562;2023-06-14T08:23:26;28.70;49.00
48019;DHT22;33786;48.690;9.562;2023-06-14T08:25:53;27.50;49.40
48019;DHT22;33786;48.690;9.562;2023-06-14T08:28:20;27.50;50.80
48019;DHT22;33786;48.690;9.562;2023-06-14T08:30:47;26.80;51.00
48019;DHT22;33786;48.690;9.562;2023-06-14T08:33:14;26.30;51.00
48019;DHT22;33786;48.690;9.562;2023-06-14T08:35:43;26.30;51.60
48019;DHT22;33786;48.690;9.562;2023-06-14T08:38:10;26.80;51.60
48019;DHT22;33786;48.690;9.562;2023-06-14T08:40:38;26.50;51.60
48019;DHT22;33786;48.690;9.562;2023-06-14T08:43:06;26.60;51.60
48019;DHT22;33786;48.690;9.562;2023-06-14T08:45:33;27.00;52.00
48019;DHT22;33786;48.690;9.562;2023-06-14T08:48:00;26.90;52.90
48019;DHT22;33786;48.690;9.562;2023-06-14T08:50:28;26.60;52.70
48019;DHT22;33786;48.690;9.562;2023-06-14T08:52:58;26.20;53.20
48019;DHT22;33786;48.690;9.562;2023-06-14T08:55:29;26.00;53.10
48019;DHT22;33786;48.690;9.562;2023-06-14T08:57:59;25.90;53.10
48019;DHT22;33786;48.690;9.562;2023-06-14T09:00:26;25.90;52.70
48019;DHT22;33786;48.690;9.562;2023-06-14T09:02:54;25.90;54.00
48019;DHT22;33786;48.690;9.562;2023-06-14T09:05:25;25.60;53.40
48019;DHT22;33786;48.690;9.562;2023-06-14T09:07:53;25.80;54.80
48019;DHT22;33786;48.690;9.562;2023-06-14T09:10:23;26.30;52.40
48019;DHT22;33786;48.690;9.562;2023-06-14T09:12:53;26.00;52.30
48019;DHT22;33786;48.690;9.562;2023-06-14T09:15:20;25.50;52.80
48019;DHT22;33786;48.690;9.562;2023-06-14T09:17:47;25.70;53.10
48019;DHT22;33786;48.690;9.562;2023-06-14T09:20:14;25.90;53.60
48019;DHT22;33786;48.690;9.562;2023-06-14T09:22:45;25.90;51.60
48019;DHT22;33786;48.690;9.562;2023-06-14T09:25:12;25.60;52.80
48019;DHT22;33786;48.690;9.562;2023-06-14T09:28:02;25.40;52.10
48019;DHT22;33786;48.690;9.562;2023-06-14T09:30:28;25.60;53.40
48019;DHT22;33786;48.690;9.562;2023-06-14T09:32:55;25.80;52.40
48019;DHT22;33786;48.690;9.562;2023-06-14T09:35:26;26.10;53.10
48019;DHT22;33786;48.690;9.562;2023-06-14T09:37:56;26.10;52.00
48019;DHT22;33786;48.690;9.562;2023-06-14T09:40:23;25.80;53.30
48019;DHT22;33786;48.690;9.562;2023-06-14T09:42:50;26.00;51.90
48019;DHT22;33786;48.690;9.562;2023-06-14T09:45:17;25.80;50.10
48019;DHT22;33786;48.690;9.562;2023-06-14T09:47:51;26.00;52.00
48019;DHT22;33786;48.690;9.562;2023-06-14T09:50:33;25.60;51.50
48019;DHT22;33786;48.690;9.562;2023-06-14T09:53:03;26.00;52.50
48019;DHT22;33786;48.690;9.562;2023-06-14T09:55:30;26.60;51.50
48019;DHT22;33786;48.690;9.562;2023-06-14T09:57:57;26.80;49.60
48019;DHT22;33786;48.690;9.562;2023-06-14T10:00:26;26.30;51.50
48019;DHT22;33786;48.690;9.562;2023-06-14T10:02:54;26.50;51.10
48019;DHT22;33786;48.690;9.562;2023-06-14T10:05:23;26.30;50.00
48019;DHT22;33786;48.690;9.562;2023-06-14T10:07:52;26.70;50.40
48019;DHT22;33786;48.690;9.562;2023-06-14T10:10:19;27.00;49.40
48019;DHT22;33786;48.690;9.562;2023-06-14T10:12:46;26.80;49.50
48019;DHT22;33786;48.690;9.562;2023-06-14T10:15:18;26.90;49.00
48019;DHT22;33786;48.690;9.562;2023-06-14T10:17:47;27.10;50.70
48019;DHT22;33786;48.690;9.562;2023-06-14T10:20:33;27.70;50.90
48019;DHT22;33786;48.690;9.562;2023-06-14T10:23:03;27.90;49.50
48019;DHT22;33786;48.690;9.562;2023-06-14T10:25:32;26.90;47.40
48019;DHT22;33786;48.690;9.562;2023-06-14T10:28:19;26.80;49.60
48019;DHT22;33786;48.690;9.562;2023-06-14T10:33:31;27.00;47.90
48019;DHT22;33786;48.690;9.562;2023-06-14T10:36:41;27.40;48.90
48019;DHT22;33786;48.690;9.562;2023-06-14T10:38:57;27.60;48.20
48019;DHT22;33786;48.690;9.562;2023-06-14T10:41:27;27.80;49.60
48019;DHT22;33786;48.690;9.562;2023-06-14T10:46:39;28.10;46.90
48019;DHT22;33786;48.690;9.562;2023-06-14T10:49:07;28.00;47.50
48019;DHT22;33786;48.690;9.562;2023-06-14T10:51:39;27.30;47.40
48019;DHT22;33786;48.690;9.562;2023-06-14T10:54:13;27.20;47.50
48019;DHT22;33786;48.690;9.562;2023-06-14T10:56:50;27.30;47.70
48019;DHT22;33786;48.690;9.562;2023-06-14T10:59:18;27.60;49.00
48019;DHT22;33786;48.690;9.562;2023-06-14T11:02:25;27.50;48.40
48019;DHT22;33786;48.690;9.562;2023-06-14T11:04:48;27.40;48.40
48019;DHT22;33786;48.690;9.562;2023-06-14T11:12:32;27.10;50.70
48019;DHT22;33786;48.690;9.562;2023-06-14T11:14:59;27.70;51.00
48019;DHT22;33786;48.690;9.562;2023-06-14T11:17:26;28.30;48.90
48019;DHT22;33786;48.690;9.562;2023-06-14T11:20:08;28.40;48.30
48019;DHT22;33786;48.690;9.562;2023-06-14T11:22:39;28.80;50.50
48019;DHT22;33786;48.690;9.562;2023-06-14T11:25:08;29.60;46.70
48019;DHT22;33786;48.690;9.562;2023-06-14T11:27:34;29.80;47.90
48019;DHT22;33786;48.690;9.562;2023-06-14T11:30:01;30.00;47.80
48019;DHT22;33786;48.690;9.562;2023-06-14T11:32:30;29.90;46.00
48019;DHT22;33786;48.690;9.562;2023-06-14T11:34:57;28.70;45.90
48019;DHT22;33786;48.690;9.562;2023-06-14T11:37:25;28.20;46.10
48019;DHT22;33786;48.690;9.562;2023-06-14T11:39:58;28.20;46.50
48019;DHT22;33786;48.690;9.562;2023-06-14T11:42:27;27.30;47.60
48019;DHT22;33786;48.690;9.562;2023-06-14T11:44:55;26.70;49.40
48019;DHT22;33786;48.690;9.562;2023-06-14T11:47:35;26.10;50.40
48019;DHT22;33786;48.690;9.562;2023-06-14T11:50:03;25.80;51.30
48019;DHT22;33786;48.690;9.562;2023-06-14T11:52:30;26.10;51.00
48019;DHT22;33786;48.690;9.562;2023-06-14T11:54:57;26.30;52.30
48019;DHT22;33786;48.690;9.562;2023-06-14T11:57:24;26.80;51.20
48019;DHT22;33786;48.690;9.562;2023-06-14T11:59:51;27.30;50.70
48019;DHT22;33786;48.690;9.562;2023-06-14T12:02:19;27.70;50.80
48019;DHT22;33786;48.690;9.562;2023-06-14T12:04:48;27.80;49.30
48019;DHT22;33786;48.690;9.562;2023-06-14T12:07:15;27.50;49.70
48019;DHT22;33786;48.690;9.562;2023-06-14T12:12:25;26.90;50.50
48019;DHT22;33786;48.690;9.562;2023-06-14T12:14:53;27.40;50.90
48019;DHT22;33786;48.690;9.562;2023-06-14T12:17:20;27.80;50.80
48019;DHT22;33786;48.690;9.562;2023-06-14T12:19:47;28.10;49.60
48019;DHT22;33786;48.690;9.562;2023-06-14T12:22:15;27.80;49.40
48019;DHT22;33786;48.690;9.562;2023-06-14T12:24:45;27.70;49.20
48019;DHT22;33786;48.690;9.562;2023-06-14T12:27:12;27.30;49.40
48019;DHT22;33786;48.690;9.562;2023-06-14T12:29:42;27.00;50.30
48019;DHT22;33786;48.690;9.562;2023-06-14T12:32:11;26.80;49.90
48019;DHT22;33786;48.690;9.562;2023-06-14T12:34:38;26.80;50.50
48019;DHT22;33786;48.690;9.562;2023-06-14T12:37:05;27.10;49.50
48019;DHT22;33786;48.690;9.562;2023-06-14T12:39:33;27.00;50.00
48019;DHT22;33786;48.690;9.562;2023-06-14T12:42:00;26.90;49.70
48019;DHT22;33786;48.690;9.562;2023-06-14T12:44:27;27.10;49.40
48019;DHT22;33786;48.690;9.562;2023-06-14T12:46:54;27.40;49.80
48019;DHT22;33786;48.690;9.562;2023-06-14T12:49:21;27.80;49.60
48019;DHT22;33786;48.690;9.562;2023-06-14T12:51:48;28.30;49.40
48019;DHT22;33786;48.690;9.562;2023-06-14T12:54:15;28.80;50.60
48019;DHT22;33786;48.690;9.562;2023-06-14T12:56:53;29.00;50.00
48019;DHT22;33786;48.690;9.562;2023-06-14T12:59:21;28.60;50.50
48019;DHT22;33786;48.690;9.562;2023-06-14T13:01:48;28.80;50.10
48019;DHT22;33786;48.690;9.562;2023-06-14T13:04:17;28.70;49.90
48019;DHT22;33786;48.690;9.562;2023-06-14T13:06:43;28.10;48.80
48019;DHT22;33786;48.690;9.562;2023-06-14T13:09:11;27.70;50.80
48019;DHT22;33786;48.690;9.562;2023-06-14T13:11:39;27.60;50.70
48019;DHT22;33786;48.690;9.562;2023-06-14T13:14:06;27.90;50.40
48019;DHT22;33786;48.690;9.562;2023-06-14T13:16:51;27.60;50.10
48019;DHT22;33786;48.690;9.562;2023-06-14T13:19:18;28.00;50.90
48019;DHT22;33786;48.690;9.562;2023-06-14T13:21:44;27.70;50.10
48019;DHT22;33786;48.690;9.562;2023-06-14T13:24:11;27.80;51.40
48019;DHT22;33786;48.690;9.562;2023-06-14T13:26:38;27.60;49.40
48019;DHT22;33786;48.690;9.562;2023-06-14T13:29:04;27.50;49.40
48019;DHT22;33786;48.690;9.562;2023-06-14T13:31:31;27.80;50.40
48019;DHT22;33786;48.690;9.562;2023-06-14T13:33:58;28.20;50.00
48019;DHT22;33786;48.690;9.562;2023-06-14T13:36:25;28.50;49.80
48019;DHT22;33786;48.690;9.562;2023-06-14T13:38:52;29.20;49.30
48019;DHT22;33786;48.690;9.562;2023-06-14T13:41:19;29.50;47.50
48019;DHT22;33786;48.690;9.562;2023-06-14T13:43:46;29.20;47.60
48019;DHT22;33786;48.690;9.562;2023-06-14T13:46:12;29.10;49.70
48019;DHT22;33786;48.690;9.562;2023-06-14T13:48:39;29.20;48.50
48019;DHT22;33786;48.690;9.562;2023-06-14T13:51:06;29.30;49.00
48019;DHT22;33786;48.690;9.562;2023-06-14T13:53:33;29.80;49.00
48019;DHT22;33786;48.690;9.562;2023-06-14T13:56:00;30.10;48.70
48019;DHT22;33786;48.690;9.562;2023-06-14T13:58:27;30.30;47.10
48019;DHT22;33786;48.690;9.562;2023-06-14T14:00:53;29.20;47.90
48019;DHT22;33786;48.690;9.562;2023-06-14T14:03:21;29.00;49.00
48019;DHT22;33786;48.690;9.562;2023-06-14T14:05:48;28.90;47.20
48019;DHT22;33786;48.690;9.562;2023-06-14T14:08:14;28.60;48.10
48019;DHT22;33786;48.690;9.562;2023-06-14T14:10:41;28.70;48.10
48019;DHT22;33786;48.690;9.562;2023-06-14T14:13:08;28.40;48.00
48019;DHT22;33786;48.690;9.562;2023-06-14T14:15:34;28.10;48.30
48019;DHT22;33786;48.690;9.562;2023-06-14T14:18:01;27.50;48.30
48019;DHT22;33786;48.690;9.562;2023-06-14T14:20:32;27.20;49.10
48019;DHT22;33786;48.690;9.562;2023-06-14T14:22:59;27.00;48.80
48019;DHT22;33786;48.690;9.562;2023-06-14T14:25:25;26.50;49.20
48019;DHT22;33786;48.690;9.562;2023-06-14T14:27:52;26.10;49.90
48019;DHT22;33786;48.690;9.562;2023-06-14T14:30:19;25.70;50.30
48019;DHT22;33786;48.690;9.562;2023-06-14T14:32:50;25.60;49.60
48019;DHT22;33786;48.690;9.562;2023-06-14T14:35:19;25.20;51.10
48019;DHT22;33786;48.690;9.562;2023-06-14T14:37:48;25.00;51.70
48019;DHT22;33786;48.690;9.562;2023-06-14T14:40:15;25.00;52.00
48019;DHT22;33786;48.690;9.562;2023-06-14T14:42:43;25.00;52.70
48019;DHT22;33786;48.690;9.562;2023-06-14T14:45:09;24.90;52.60
48019;DHT22;33786;48.690;9.562;2023-06-14T14:47:36;24.80;53.40
48019;DHT22;33786;48.690;9.562;2023-06-14T14:50:03;24.80;53.10
48019;DHT22;33786;48.690;9.562;2023-06-14T14:52:30;24.90;52.50
48019;DHT22;33786;48.690;9.562;2023-06-14T14:54:57;24.80;52.80
48019;DHT22;33786;48.690;9.562;2023-06-14T14:57:23;24.80;52.80
48019;DHT22;33786;48.690;9.562;2023-06-14T14:59:50;25.10;52.40
48019;DHT22;33786;48.690;9.562;2023-06-14T15:02:17;25.30;52.10
48019;DHT22;33786;48.690;9.562;2023-06-14T15:04:44;25.50;52.30
48019;DHT22;33786;48.690;9.562;2023-06-14T15:07:11;25.30;53.20
48019;DHT22;33786;48.690;9.562;2023-06-14T15:09:38;25.50;52.50
48019;DHT22;33786;48.690;9.562;2023-06-14T15:12:04;25.70;53.40
48019;DHT22;33786;48.690;9.562;2023-06-14T15:14:31;26.10;52.60
48019;DHT22;33786;48.690;9.562;2023-06-14T15:16:58;26.10;51.90
48019;DHT22;33786;48.690;9.562;2023-06-14T15:19:28;26.10;51.00
48019;DHT22;33786;48.690;9.562;2023-06-14T15:21:55;26.00;51.10
48019;DHT22;33786;48.690;9.562;2023-06-14T15:24:23;25.70;51.10
48019;DHT22;33786;48.690;9.562;2023-06-14T15:27:07;25.80;50.70
48019;DHT22;33786;48.690;9.562;2023-06-14T15:29:34;25.60;51.20
48019;DHT22;33786;48.690;9.562;2023-06-14T15:32:01;25.60;51.10
48019;DHT22;33786;48.690;9.562;2023-06-14T15:34:28;25.70;51.60
48019;DHT22;33786;48.690;9.562;2023-06-14T15:36:54;26.10;51.30
48019;DHT22;33786;48.690;9.562;2023-06-14T15:39:22;26.00;51.40
48019;DHT22;33786;48.690;9.562;2023-06-14T15:41:50;26.10;51.60
48019;DHT22;33786;48.690;9.562;2023-06-14T15:44:19;26.10;50.30
48019;DHT22;33786;48.690;9.562;2023-06-14T15:46:46;26.00;51.50
48019;DHT22;33786;48.690;9.562;2023-06-14T15:49:14;26.10;50.50
48019;DHT22;33786;48.690;9.562;2023-06-14T15:51:41;26.20;50.70
48019;DHT22;33786;48.690;9.562;2023-06-14T15:54:08;26.50;50.50
48019;DHT22;33786;48.690;9.562;2023-06-14T15:56:35;26.50;50.70
48019;DHT22;33786;48.690;9.562;2023-06-14T15:59:01;26.20;51.40
48019;DHT22;33786;48.690;9.562;2023-06-14T16:01:29;26.00;52.00