sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
505;SDS011;551;48.524;9.056;2022-09-09T00:07:13;5.10;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T00:09:52;3.00;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T00:19:50;5.70;;;2.33;;
505;SDS011;551;48.524;9.056;2022-09-09T00:29:43;3.23;;;2.37;;
505;SDS011;551;48.524;9.056;2022-09-09T00:32:15;3.20;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T00:34:47;7.70;;;2.50;;
505;SDS011;551;48.524;9.056;2022-09-09T00:37:13;3.50;;;2.07;;
505;SDS011;551;48.524;9.056;2022-09-09T00:39:42;1.90;;;1.70;;
505;SDS011;551;48.524;9.056;2022-09-09T00:42:16;2.80;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T00:49:48;2.10;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T00:53:02;1.93;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T00:57:35;3.20;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T01:02:52;3.90;;;2.50;;
505;SDS011;551;48.524;9.056;2022-09-09T01:07:46;5.70;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-09T01:10:17;2.03;;;1.93;;
505;SDS011;551;48.524;9.056;2022-09-09T01:12:50;2.23;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T01:15:21;3.40;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T01:17:51;2.90;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-09T01:23:25;3.60;;;1.73;;
505;SDS011;551;48.524;9.056;2022-09-09T01:28:39;4.13;;;2.03;;
505;SDS011;551;48.524;9.056;2022-09-09T01:31:06;3.20;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T01:33:33;3.67;;;2.40;;
505;SDS011;551;48.524;9.056;2022-09-09T01:36:17;3.00;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-09T01:38:46;3.00;;;2.37;;
505;SDS011;551;48.524;9.056;2022-09-09T01:41:12;4.53;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T01:43:38;4.20;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-09T01:46:04;5.67;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-09T01:48:30;3.43;;;2.33;;
505;SDS011;551;48.524;9.056;2022-09-09T01:50:56;4.93;;;2.43;;
505;SDS011;551;48.524;9.056;2022-09-09T01:53:22;1.90;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T01:56:02;6.30;;;2.20;;
505;SDS011;551;48.524;9.056;2022-09-09T02:01:12;5.50;;;1.97;;
505;SDS011;551;48.524;9.056;2022-09-09T02:03:41;2.90;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T02:06:52;4.03;;;1.70;;
505;SDS011;551;48.524;9.056;2022-09-09T02:08:59;2.37;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T02:11:27;4.53;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-09T02:13:57;3.70;;;2.27;;
505;SDS011;551;48.524;9.056;2022-09-09T02:16:28;4.57;;;2.27;;
505;SDS011;551;48.524;9.056;2022-09-09T02:21:38;4.00;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T02:24:05;3.60;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T02:26:36;5.77;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T02:29:05;4.77;;;2.20;;
505;SDS011;551;48.524;9.056;2022-09-09T02:31:33;4.30;;;2.13;;
505;SDS011;551;48.524;9.056;2022-09-09T02:34:00;4.20;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T02:36:28;2.50;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-09T02:38:55;6.70;;;1.93;;
505;SDS011;551;48.524;9.056;2022-09-09T02:41:32;6.60;;;2.17;;
505;SDS011;551;48.524;9.056;2022-09-09T02:43:59;2.77;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-09T02:49:10;1.97;;;1.70;;
505;SDS011;551;48.524;9.056;2022-09-09T02:56:39;2.70;;;1.97;;
505;SDS011;551;48.524;9.056;2022-09-09T02:59:07;4.53;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-09T03:01:33;4.20;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T03:04:00;1.70;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-09T03:06:26;2.80;;;2.07;;
505;SDS011;551;48.524;9.056;2022-09-09T03:08:53;4.43;;;1.97;;
505;SDS011;551;48.524;9.056;2022-09-09T03:11:19;2.00;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T03:13:44;6.20;;;2.13;;
505;SDS011;551;48.524;9.056;2022-09-09T03:16:10;2.17;;;1.77;;
505;SDS011;551;48.524;9.056;2022-09-09T03:18:36;2.43;;;2.23;;
505;SDS011;551;48.524;9.056;2022-09-09T03:21:02;5.10;;;2.60;;
505;SDS011;551;48.524;9.056;2022-09-09T03:23:28;6.40;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-09T03:25:54;3.10;;;2.07;;
505;SDS011;551;48.524;9.056;2022-09-09T03:28:22;5.53;;;2.13;;
505;SDS011;551;48.524;9.056;2022-09-09T03:30:48;3.70;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T03:33:14;3.50;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T03:35:44;5.93;;;2.07;;
505;SDS011;551;48.524;9.056;2022-09-09T03:38:12;3.63;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T03:40:38;6.43;;;2.27;;
505;SDS011;551;48.524;9.056;2022-09-09T03:43:04;8.30;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T03:45:30;3.57;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T03:47:56;4.03;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T03:50:22;6.13;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T03:52:48;5.30;;;2.27;;
505;SDS011;551;48.524;9.056;2022-09-09T03:55:15;6.43;;;1.70;;
505;SDS011;551;48.524;9.056;2022-09-09T03:57:41;3.60;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T04:00:07;4.70;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T04:02:33;3.90;;;2.20;;
505;SDS011;551;48.524;9.056;2022-09-09T04:04:59;4.33;;;2.40;;
505;SDS011;551;48.524;9.056;2022-09-09T04:07:26;4.13;;;1.87;;
505;SDS011;551;48.524;9.056;2022-09-09T04:09:53;6.40;;;2.17;;
505;SDS011;551;48.524;9.056;2022-09-09T04:12:19;2.10;;;1.83;;
505;SDS011;551;48.524;9.056;2022-09-09T04:14:45;7.27;;;2.43;;
505;SDS011;551;48.524;9.056;2022-09-09T04:17:11;2.87;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T04:19:37;7.00;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-09T04:22:03;3.00;;;1.87;;
505;SDS011;551;48.524;9.056;2022-09-09T04:24:29;5.43;;;2.13;;
505;SDS011;551;48.524;9.056;2022-09-09T04:26:55;6.20;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-09T04:29:21;2.60;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T04:31:47;6.80;;;2.13;;
505;SDS011;551;48.524;9.056;2022-09-09T04:34:13;3.60;;;1.97;;
505;SDS011;551;48.524;9.056;2022-09-09T04:36:39;5.40;;;2.33;;
505;SDS011;551;48.524;9.056;2022-09-09T04:39:05;7.50;;;2.33;;
505;SDS011;551;48.524;9.056;2022-09-09T04:41:31;5.60;;;2.47;;
505;SDS011;551;48.524;9.056;2022-09-09T04:43:57;5.00;;;2.33;;
505;SDS011;551;48.524;9.056;2022-09-09T04:46:24;4.00;;;2.20;;
505;SDS011;551;48.524;9.056;2022-09-09T04:48:50;5.20;;;2.60;;
505;SDS011;551;48.524;9.056;2022-09-09T04:51:17;4.63;;;2.23;;
505;SDS011;551;48.524;9.056;2022-09-09T04:53:44;6.77;;;2.70;;
505;SDS011;551;48.524;9.056;2022-09-09T04:56:13;13.70;;;2.87;;
505;SDS011;551;48.524;9.056;2022-09-09T04:58:39;3.80;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-09T05:01:09;4.20;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-09T05:03:35;3.90;;;2.27;;
505;SDS011;551;48.524;9.056;2022-09-09T05:06:09;3.20;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T05:08:36;6.73;;;2.60;;
505;SDS011;551;48.524;9.056;2022-09-09T05:11:04;2.30;;;1.97;;
505;SDS011;551;48.524;9.056;2022-09-09T05:13:37;5.50;;;2.93;;
505;SDS011;551;48.524;9.056;2022-09-09T05:16:03;11.80;;;3.43;;
505;SDS011;551;48.524;9.056;2022-09-09T05:18:29;3.40;;;2.20;;
505;SDS011;551;48.524;9.056;2022-09-09T05:20:58;6.20;;;2.80;;
505;SDS011;551;48.524;9.056;2022-09-09T05:23:25;2.57;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-09T05:25:55;4.57;;;2.47;;
505;SDS011;551;48.524;9.056;2022-09-09T05:28:21;3.97;;;2.70;;
505;SDS011;551;48.524;9.056;2022-09-09T05:30:54;12.47;;;2.60;;
505;SDS011;551;48.524;9.056;2022-09-09T05:33:20;7.00;;;3.10;;
505;SDS011;551;48.524;9.056;2022-09-09T05:35:46;4.43;;;2.60;;
505;SDS011;551;48.524;9.056;2022-09-09T05:38:12;4.00;;;2.17;;
505;SDS011;551;48.524;9.056;2022-09-09T05:40:39;4.23;;;2.40;;
505;SDS011;551;48.524;9.056;2022-09-09T05:43:07;6.07;;;3.17;;
505;SDS011;551;48.524;9.056;2022-09-09T05:45:33;6.87;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-09T05:47:59;4.43;;;2.13;;
505;SDS011;551;48.524;9.056;2022-09-09T05:50:26;5.77;;;2.40;;
505;SDS011;551;48.524;9.056;2022-09-09T05:52:54;6.93;;;3.07;;
505;SDS011;551;48.524;9.056;2022-09-09T05:55:20;4.30;;;2.23;;
505;SDS011;551;48.524;9.056;2022-09-09T05:57:49;3.67;;;2.70;;
505;SDS011;551;48.524;9.056;2022-09-09T06:00:16;8.73;;;2.70;;
505;SDS011;551;48.524;9.056;2022-09-09T06:02:42;6.30;;;2.43;;
505;SDS011;551;48.524;9.056;2022-09-09T06:05:08;22.43;;;3.20;;
505;SDS011;551;48.524;9.056;2022-09-09T06:07:35;9.30;;;2.50;;
505;SDS011;551;48.524;9.056;2022-09-09T06:10:02;2.00;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T06:12:28;4.30;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-09T06:14:54;3.63;;;2.13;;
505;SDS011;551;48.524;9.056;2022-09-09T06:17:20;4.77;;;2.57;;
505;SDS011;551;48.524;9.056;2022-09-09T06:19:46;3.23;;;2.57;;
505;SDS011;551;48.524;9.056;2022-09-09T06:22:12;3.33;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-09T06:24:38;3.93;;;2.17;;
505;SDS011;551;48.524;9.056;2022-09-09T06:27:04;4.67;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T06:29:30;11.43;;;3.93;;
505;SDS011;551;48.524;9.056;2022-09-09T06:31:56;4.30;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T06:34:23;3.50;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-09T06:36:49;3.40;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T06:39:16;3.93;;;2.13;;
505;SDS011;551;48.524;9.056;2022-09-09T06:41:41;3.20;;;2.33;;
505;SDS011;551;48.524;9.056;2022-09-09T06:44:07;4.67;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-09T06:46:36;3.90;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-09T06:49:03;3.63;;;1.67;;
505;SDS011;551;48.524;9.056;2022-09-09T06:51:30;2.13;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T06:53:57;5.93;;;2.20;;
505;SDS011;551;48.524;9.056;2022-09-09T06:56:24;8.30;;;1.87;;
505;SDS011;551;48.524;9.056;2022-09-09T06:58:52;4.10;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T07:01:20;3.03;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-09T07:03:47;2.30;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-09T07:06:16;4.77;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-09T07:08:43;6.20;;;2.27;;
505;SDS011;551;48.524;9.056;2022-09-09T07:11:09;2.43;;;1.77;;
505;SDS011;551;48.524;9.056;2022-09-09T07:13:36;2.20;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T07:16:09;2.50;;;1.73;;
505;SDS011;551;48.524;9.056;2022-09-09T07:18:35;2.80;;;1.73;;
505;SDS011;551;48.524;9.056;2022-09-09T07:21:02;4.10;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T07:23:29;2.50;;;1.70;;
505;SDS011;551;48.524;9.056;2022-09-09T07:25:58;4.30;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T07:28:24;7.20;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-09T07:30:57;5.10;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T07:33:23;3.30;;;2.20;;
505;SDS011;551;48.524;9.056;2022-09-09T07:35:49;4.30;;;2.07;;
505;SDS011;551;48.524;9.056;2022-09-09T07:38:15;3.63;;;2.20;;
505;SDS011;551;48.524;9.056;2022-09-09T07:40:41;7.60;;;2.40;;
505;SDS011;551;48.524;9.056;2022-09-09T07:43:08;2.43;;;2.20;;
505;SDS011;551;48.524;9.056;2022-09-09T07:45:34;4.23;;;2.57;;
505;SDS011;551;48.524;9.056;2022-09-09T07:48:01;2.53;;;2.10;;
505;SDS011;551;48.524;9.056;2022-09-09T07:50:27;3.30;;;1.87;;
505;SDS011;551;48.524;9.056;2022-09-09T07:52:53;3.33;;;2.13;;
505;SDS011;551;48.524;9.056;2022-09-09T07:55:22;2.27;;;1.73;;
505;SDS011;551;48.524;9.056;2022-09-09T07:57:50;4.47;;;1.73;;
505;SDS011;551;48.524;9.056;2022-09-09T08:00:16;4.93;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T08:02:43;2.63;;;1.70;;
505;SDS011;551;48.524;9.056;2022-09-09T08:05:09;4.10;;;1.87;;
505;SDS011;551;48.524;9.056;2022-09-09T08:07:35;1.93;;;1.67;;
505;SDS011;551;48.524;9.056;2022-09-09T08:10:02;3.00;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T08:12:28;2.87;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T08:14:54;2.87;;;2.50;;
505;SDS011;551;48.524;9.056;2022-09-09T08:17:20;2.50;;;2.17;;
505;SDS011;551;48.524;9.056;2022-09-09T08:19:46;2.43;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T08:22:12;7.00;;;2.30;;
505;SDS011;551;48.524;9.056;2022-09-09T08:24:38;3.60;;;1.67;;
505;SDS011;551;48.524;9.056;2022-09-09T08:27:04;2.97;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T08:29:30;9.90;;;2.20;;
505;SDS011;551;48.524;9.056;2022-09-09T08:31:56;2.83;;;1.63;;
505;SDS011;551;48.524;9.056;2022-09-09T08:34:23;6.20;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T08:36:51;2.80;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T08:39:18;4.03;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-09T08:44:41;3.13;;;1.87;;
505;SDS011;551;48.524;9.056;2022-09-09T08:55:35;2.40;;;1.63;;
505;SDS011;551;48.524;9.056;2022-09-09T08:58:18;2.83;;;1.70;;
505;SDS011;551;48.524;9.056;2022-09-09T09:03:34;1.77;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-09T09:06:06;4.80;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-09T09:08:37;6.93;;;2.07;;
505;SDS011;551;48.524;9.056;2022-09-09T09:11:06;3.13;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-09T09:13:39;2.20;;;1.67;;
505;SDS011;551;48.524;9.056;2022-09-09T09:16:28;2.63;;;1.67;;
505;SDS011;551;48.524;9.056;2022-09-09T09:18:52;3.67;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T09:21:34;3.17;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T09:24:01;4.90;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T09:26:30;2.70;;;1.70;;
505;SDS011;551;48.524;9.056;2022-09-09T09:28:57;2.70;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-09T09:31:24;3.70;;;1.67;;
505;SDS011;551;48.524;9.056;2022-09-09T09:33:55;5.47;;;1.93;;
505;SDS011;551;48.524;9.056;2022-09-09T09:36:25;1.70;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-09T09:39:00;2.40;;;1.73;;
505;SDS011;551;48.524;9.056;2022-09-09T09:41:36;2.17;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T09:44:03;2.40;;;2.20;;
505;SDS011;551;48.524;9.056;2022-09-09T09:46:30;4.00;;;2.23;;
505;SDS011;551;48.524;9.056;2022-09-09T09:48:57;3.97;;;2.47;;
505;SDS011;551;48.524;9.056;2022-09-09T09:51:23;3.37;;;1.80;;
505;SDS011;551;48.524;9.056;2022-09-09T09:53:49;2.50;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-09T09:56:17;2.27;;;2.00;;
505;SDS011;551;48.524;9.056;2022-09-09T09:58:52;2.10;;;1.87;;
505;SDS011;551;48.524;9.056;2022-09-09T10:01:26;4.13;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-09T10:03:54;3.03;;;1.67;;
505;SDS011;551;48.524;9.056;2022-09-09T10:06:30;2.13;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-09T10:08:58;3.07;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-09T10:11:26;1.80;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-09T10:14:08;4.03;;;2.23;;
505;SDS011;551;48.524;9.056;2022-09-09T10:22:04;3.53;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-09T10:27:15;4.03;;;1.93;;
505;SDS011;551;48.524;9.056;2022-09-09T10:35:25;3.83;;;1.63;;
505;SDS011;551;48.524;9.056;2022-09-09T10:40:34;2.27;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-09T10:43:29;1.77;;;1.57;;
505;SDS011;551;48.524;9.056;2022-09-09T10:51:02;5.00;;;1.70;;
505;SDS011;551;48.524;9.056;2022-09-09T10:53:37;3.50;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T10:56:07;1.40;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T10:59:07;3.00;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-09T11:01:31;3.43;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-09T11:04:10;3.87;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-09T11:06:41;3.40;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-09T11:09:08;2.47;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-09T11:11:41;7.90;;;1.63;;
505;SDS011;551;48.524;9.056;2022-09-09T11:16:34;2.77;;;1.47;;
505;SDS011;551;48.524;9.056;2022-09-09T11:19:03;4.60;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-09T11:21:31;4.73;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-09T11:24:33;1.83;;;1.43;;
505;SDS011;551;48.524;9.056;2022-09-09T11:26:58;1.67;;;1.00;;
505;SDS011;551;48.524;9.056;2022-09-09T11:40:24;2.40;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-09T11:43:00;5.50;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-09T11:45:29;1.67;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T11:47:58;1.50;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T11:52:51;1.50;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T11:55:28;2.17;;;1.33;;
505;SDS011;551;48.524;9.056;2022-09-09T11:57:59;1.23;;;1.13;;
505;SDS011;551;48.524;9.056;2022-09-09T12:00:35;2.93;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T12:03:02;3.53;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-09T12:05:38;2.00;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T12:08:05;1.30;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T12:10:39;2.77;;;1.33;;
505;SDS011;551;48.524;9.056;2022-09-09T12:13:14;1.33;;;1.23;;
505;SDS011;551;48.524;9.056;2022-09-09T12:15:48;2.10;;;1.13;;
505;SDS011;551;48.524;9.056;2022-09-09T12:18:15;1.40;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T12:20:49;3.47;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-09T12:23:37;2.73;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-09T12:34:10;2.07;;;1.37;;
505;SDS011;551;48.524;9.056;2022-09-09T12:36:36;2.77;;;1.57;;
505;SDS011;551;48.524;9.056;2022-09-09T12:39:10;1.33;;;1.23;;
505;SDS011;551;48.524;9.056;2022-09-09T12:41:41;2.00;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T12:44:18;2.37;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T12:46:44;3.83;;;1.83;;
505;SDS011;551;48.524;9.056;2022-09-09T12:49:24;1.63;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T12:51:51;2.60;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T12:54:17;5.43;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T12:56:45;1.43;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T12:59:23;1.97;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T13:01:55;2.27;;;1.17;;
505;SDS011;551;48.524;9.056;2022-09-09T13:04:21;1.77;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T13:06:47;2.83;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T13:09:14;2.10;;;1.37;;
505;SDS011;551;48.524;9.056;2022-09-09T13:11:44;2.33;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T13:14:48;2.47;;;1.33;;
505;SDS011;551;48.524;9.056;2022-09-09T13:17:06;2.70;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T13:19:34;4.93;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-09T13:22:11;1.93;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T13:24:38;1.83;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T13:27:05;4.07;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-09T13:29:50;1.50;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T13:32:17;1.50;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T13:34:53;2.30;;;1.37;;
505;SDS011;551;48.524;9.056;2022-09-09T13:37:38;2.03;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-09T13:40:06;2.60;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T13:42:33;1.33;;;1.23;;
505;SDS011;551;48.524;9.056;2022-09-09T13:45:00;1.33;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T13:47:30;2.90;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T13:49:57;3.60;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T13:52:23;5.07;;;1.27;;
505;SDS011;551;48.524;9.056;2022-09-09T13:54:51;2.63;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-09T13:57:18;4.77;;;1.37;;
505;SDS011;551;48.524;9.056;2022-09-09T13:59:45;1.10;;;1.00;;
505;SDS011;551;48.524;9.056;2022-09-09T14:02:11;4.00;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-09T14:04:37;1.60;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T14:07:07;5.63;;;1.33;;
505;SDS011;551;48.524;9.056;2022-09-09T14:09:34;4.10;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T14:12:01;5.67;;;1.90;;
505;SDS011;551;48.524;9.056;2022-09-09T14:14:27;2.70;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-09T14:16:53;1.43;;;1.17;;
505;SDS011;551;48.524;9.056;2022-09-09T14:19:19;1.90;;;1.00;;
505;SDS011;551;48.524;9.056;2022-09-09T14:21:44;1.70;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T14:24:10;2.70;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T14:26:37;1.77;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T14:29:03;3.40;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-09T14:31:29;1.23;;;0.97;;
505;SDS011;551;48.524;9.056;2022-09-09T14:33:55;2.40;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T14:36:21;2.40;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T14:38:47;2.90;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T14:41:15;1.23;;;1.00;;
505;SDS011;551;48.524;9.056;2022-09-09T14:43:45;1.60;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T14:46:12;2.00;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-09T14:48:38;1.50;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T14:51:06;1.80;;;1.17;;
505;SDS011;551;48.524;9.056;2022-09-09T14:53:32;1.63;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T14:56:32;4.20;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T14:58:52;1.80;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T15:01:20;5.70;;;1.33;;
505;SDS011;551;48.524;9.056;2022-09-09T15:03:49;1.20;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T15:06:16;3.40;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T15:08:43;1.80;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T15:11:10;4.07;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T15:13:37;2.23;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T15:16:08;1.70;;;1.27;;
505;SDS011;551;48.524;9.056;2022-09-09T15:18:34;2.20;;;1.00;;
505;SDS011;551;48.524;9.056;2022-09-09T15:21:07;1.93;;;1.73;;
505;SDS011;551;48.524;9.056;2022-09-09T15:23:34;1.93;;;1.13;;
505;SDS011;551;48.524;9.056;2022-09-09T15:26:00;2.07;;;1.17;;
505;SDS011;551;48.524;9.056;2022-09-09T15:28:26;2.50;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T15:30:53;3.57;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-09T15:33:19;6.40;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T15:35:45;2.63;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T15:38:11;2.07;;;1.37;;
505;SDS011;551;48.524;9.056;2022-09-09T15:40:38;1.13;;;1.00;;
505;SDS011;551;48.524;9.056;2022-09-09T15:43:04;2.07;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T15:45:31;1.97;;;1.60;;
505;SDS011;551;48.524;9.056;2022-09-09T15:47:58;1.73;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T15:50:24;2.07;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T15:52:50;1.77;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T15:55:18;3.40;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T15:57:45;2.87;;;2.23;;
505;SDS011;551;48.524;9.056;2022-09-09T16:00:11;2.23;;;1.00;;
505;SDS011;551;48.524;9.056;2022-09-09T16:02:38;2.67;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T16:05:04;3.93;;;1.07;;
505;SDS011;551;48.524;9.056;2022-09-09T16:07:30;2.20;;;1.00;;
505;SDS011;551;48.524;9.056;2022-09-09T16:09:56;1.60;;;1.00;;
505;SDS011;551;48.524;9.056;2022-09-09T16:12:22;1.20;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T16:14:48;1.27;;;1.13;;
505;SDS011;551;48.524;9.056;2022-09-09T16:17:14;1.07;;;0.97;;
505;SDS011;551;48.524;9.056;2022-09-09T16:19:40;0.90;;;0.90;;
505;SDS011;551;48.524;9.056;2022-09-09T16:22:06;1.63;;;0.90;;
505;SDS011;551;48.524;9.056;2022-09-09T16:24:32;1.27;;;1.07;;
505;SDS011;551;48.524;9.056;2022-09-09T16:26:58;1.23;;;1.13;;
505;SDS011;551;48.524;9.056;2022-09-09T16:29:24;1.47;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T16:31:52;6.83;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T16:34:18;2.00;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T16:36:45;2.07;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T16:39:12;1.27;;;1.07;;
505;SDS011;551;48.524;9.056;2022-09-09T16:41:39;3.17;;;1.00;;
505;SDS011;551;48.524;9.056;2022-09-09T16:44:06;1.43;;;1.03;;
505;SDS011;551;48.524;9.056;2022-09-09T16:46:33;3.30;;;1.00;;
505;SDS011;551;48.524;9.056;2022-09-09T16:49:00;2.47;;;1.37;;
505;SDS011;551;48.524;9.056;2022-09-09T16:51:27;4.40;;;1.40;;
505;SDS011;551;48.524;9.056;2022-09-09T16:53:54;4.07;;;1.93;;
505;SDS011;551;48.524;9.056;2022-09-09T16:56:21;1.63;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T16:58:51;1.83;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T17:01:20;1.53;;;1.00;;
505;SDS011;551;48.524;9.056;2022-09-09T17:03:46;3.83;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T17:06:13;1.80;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T17:08:39;1.33;;;1.00;;
505;SDS011;551;48.524;9.056;2022-09-09T17:11:16;2.13;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T17:13:43;1.70;;;1.17;;
505;SDS011;551;48.524;9.056;2022-09-09T17:16:09;2.00;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T17:18:36;1.63;;;1.10;;
505;SDS011;551;48.524;9.056;2022-09-09T17:21:03;2.27;;;2.07;;
505;SDS011;551;48.524;9.056;2022-09-09T17:23:30;1.93;;;1.13;;
505;SDS011;551;48.524;9.056;2022-09-09T17:25:57;3.47;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T17:28:23;1.70;;;1.37;;
505;SDS011;551;48.524;9.056;2022-09-09T17:30:52;3.53;;;1.47;;
505;SDS011;551;48.524;9.056;2022-09-09T17:33:18;4.53;;;1.50;;
505;SDS011;551;48.524;9.056;2022-09-09T17:35:45;1.90;;;1.23;;
505;SDS011;551;48.524;9.056;2022-09-09T17:38:11;4.20;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T17:40:37;4.20;;;1.30;;
505;SDS011;551;48.524;9.056;2022-09-09T17:43:03;1.70;;;1.20;;
505;SDS011;551;48.524;9.056;2022-09-09T17:45:29;3.07;;;1.27;;