sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37380;DHT22;23252;-33.992;18.480;2023-03-05T00:00:53;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T00:03:19;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:21:12;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:23:39;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:26:08;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:28:46;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:31:21;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:33:49;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:36:17;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:38:44;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:41:11;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:43:41;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:46:11;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:48:37;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:51:05;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:53:32;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:55:59;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T02:58:25;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:00:52;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:03:18;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:05:45;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:08:11;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:10:38;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:13:04;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:15:31;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:17:57;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:20:24;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:22:51;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:25:20;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:27:48;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:30:15;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:32:41;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:35:08;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:37:35;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:40:03;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:42:30;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:44:57;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:47:25;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:49:55;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:52:21;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:54:49;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:57:17;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T03:59:44;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:02:11;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:04:37;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:07:04;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:09:30;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:11:57;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:14:23;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:16:52;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:19:19;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:21:46;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:24:13;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:26:40;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:29:07;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:31:34;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:34:00;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:36:27;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:38:53;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:41:20;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:43:46;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:46:13;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:48:39;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:51:06;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:53:33;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:56:01;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T04:58:28;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:00:59;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:03:25;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:05:56;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:08:23;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:11:05;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:13:32;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:16:00;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:18:26;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:20:53;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:23:19;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:25:54;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:28:20;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:30:47;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:33:13;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:35:40;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:38:06;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:40:33;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:43:02;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:45:29;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:47:55;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:50:22;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:52:50;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:55:17;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T05:57:44;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:00:14;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:02:42;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:05:11;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:07:37;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:10:05;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:12:31;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:14:58;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:17:24;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:19:53;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:22:20;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:24:47;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:27:13;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:29:40;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:32:06;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:34:33;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:36:59;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:39:26;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:41:52;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:44:19;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:46:45;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:49:12;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:51:39;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:54:11;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:56:39;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T06:59:06;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:01:33;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:04:00;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:06:31;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:08:58;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:11:27;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:13:54;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:16:25;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:18:52;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:21:22;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:23:49;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:26:17;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:28:44;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:31:16;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:33:47;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:36:15;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:38:42;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:41:13;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:43:45;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:46:14;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:48:41;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:51:13;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:53:44;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:56:11;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T07:58:38;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:01:10;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:03:41;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:06:09;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:08:36;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:11:14;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:13:42;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:16:16;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:18:43;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:21:18;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:23:45;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:26:17;20.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:28:44;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:31:12;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:33:40;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:36:07;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:38:34;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:41:01;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:43:28;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:45:56;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:48:24;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:50:51;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:53:18;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:55:53;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T08:58:20;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:00:47;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:03:17;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:05:44;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:08:11;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:10:39;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:13:06;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:15:33;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:17:59;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:20:26;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:22:52;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:25:19;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:27:46;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:30:13;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:32:40;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:35:07;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:37:34;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:40:01;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:45:26;21.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:50:34;21.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:55:45;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T09:58:36;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T10:01:07;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T10:06:29;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T10:11:42;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T10:14:21;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T10:17:07;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T10:20:14;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T10:26:17;22.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T10:29:04;22.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T10:45:47;23.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T10:48:34;24.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T10:51:24;23.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T10:54:03;23.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T10:56:35;23.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T10:59:02;23.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:01:29;23.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:04:07;23.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:06:50;24.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:09:27;24.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:12:17;24.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:15:19;24.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:18:17;24.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:20:44;24.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:26:03;24.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:28:40;24.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:33:57;24.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:36:35;23.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:41:38;23.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:47:12;23.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:49:44;23.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:52:21;23.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T11:57:41;23.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T12:00:14;23.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T12:02:41;23.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T12:05:14;23.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T12:07:46;23.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T12:10:18;23.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T12:21:13;23.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T12:23:54;23.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T12:29:28;22.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T12:31:56;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T12:40:00;21.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T12:45:28;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:03:56;20.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:06:30;20.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:09:11;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:11:45;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:14:33;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:17:01;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:19:29;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:22:02;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:24:30;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:26:56;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:29:25;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:32:09;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:34:44;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:37:25;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:42:27;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:45:24;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:48:01;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:50:31;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:53:25;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T13:56:18;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:04:24;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:12:27;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:14:56;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:17:38;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:20:26;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:22:56;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:27:56;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:30:25;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:32:54;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:35:23;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:37:52;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:40:31;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:43:00;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:45:34;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:48:04;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:50:50;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:53:22;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:55:51;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T14:58:27;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:00:54;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:03:22;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:05:51;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:08:21;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:10:49;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:13:19;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:15:47;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:18:16;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:20:47;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:23:14;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:25:41;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:28:08;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:30:40;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:33:10;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:35:38;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:38:04;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:40:31;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:42:59;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:45:26;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:47:53;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:50:20;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:52:46;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:55:13;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T15:57:45;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T16:00:14;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T16:02:41;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:13:44;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:16:11;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:18:42;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:21:08;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:23:35;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:26:02;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:28:28;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:30:55;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:33:23;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:35:50;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:38:21;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:40:48;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:43:17;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:45:47;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:48:13;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:50:40;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:53:07;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:55:33;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T18:58:00;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:00:29;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:02:57;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:05:24;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:07:52;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:10:19;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:15:57;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:18:53;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:21:38;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:24:05;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:26:32;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:28:58;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:31:27;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:33:53;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:36:20;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:38:46;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:41:13;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:43:42;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:46:09;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:48:36;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:51:08;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:53:37;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:56:04;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T19:58:31;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:01:22;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:03:53;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:06:21;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:08:48;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:11:16;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:13:43;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:16:30;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:18:58;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:21:27;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:23:56;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:26:24;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:28:52;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:31:20;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:33:47;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:36:13;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:38:40;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:41:09;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:43:41;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:46:24;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:48:52;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:51:32;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:54:08;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:56:36;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T20:59:04;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T21:01:33;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T21:04:01;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T21:06:29;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T21:08:56;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T21:11:23;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T21:13:49;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T21:16:19;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T21:18:45;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T21:21:12;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-03-05T21:23:38;18.00;99.90