sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34135;DHT22;20410;55.578;12.968;2023-07-31T00:00:12;17.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:02:38;17.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:05:04;17.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:07:31;17.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:09:56;17.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:12:22;17.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:14:48;17.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:17:14;17.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:19:39;17.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:22:05;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:24:30;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:26:56;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:29:22;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:31:47;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:34:13;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:36:38;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:39:04;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:41:30;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:43:56;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:46:21;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:48:47;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:51:14;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:53:40;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:56:06;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T00:58:31;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:00:57;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:03:23;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:08:38;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:11:25;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:13:53;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:16:19;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:18:45;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:26:45;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:31:53;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:34:21;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:36:47;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:39:13;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:41:40;16.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:44:06;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:46:32;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:48:57;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:51:23;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:53:48;16.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:56:14;16.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T01:58:40;16.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:01:05;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:03:31;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:05:56;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:08:22;16.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:10:48;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:13:13;16.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:15:39;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:18:04;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:20:32;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:22:58;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:25:24;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:27:49;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:30:15;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:32:41;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:35:06;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:37:33;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:39:59;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:42:24;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:44:50;16.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:47:21;16.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:49:47;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:52:12;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:54:38;16.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:57:04;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T02:59:30;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:01:55;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:04:21;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:06:46;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:09:12;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:11:37;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:14:03;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:16:28;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:18:54;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:21:20;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:23:45;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:26:11;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:28:36;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:31:02;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:33:28;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:35:53;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:38:19;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:40:45;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:43:12;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:45:38;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:48:04;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:50:30;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:52:55;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:55:21;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T03:57:49;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:00:15;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:02:41;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:05:07;17.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:07:32;17.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:09:59;17.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:12:24;17.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:14:50;17.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:17:17;17.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:19:43;17.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:22:08;17.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:24:34;17.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:26:59;17.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:29:25;17.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:31:50;17.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:34:16;17.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:36:42;17.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:39:07;17.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:41:33;17.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:43:58;17.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:46:24;17.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:48:50;17.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:51:15;17.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:53:41;17.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:56:06;17.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T04:58:32;17.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:00:58;17.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:03:23;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:05:49;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:08:16;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:10:43;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:13:08;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:15:34;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:17:59;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:20:25;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:22:51;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:25:17;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:27:42;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:30:08;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:32:34;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:34:59;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:37:25;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:39:50;18.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:42:17;18.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:44:43;18.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:47:09;18.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:49:34;18.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:52:00;18.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:54:26;18.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:56:51;18.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T05:59:17;18.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:01:42;18.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:04:08;18.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:06:34;18.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:08:59;18.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:11:25;18.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:13:51;18.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:16:17;18.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:18:42;18.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:21:09;19.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:23:35;19.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:26:00;19.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:28:30;19.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:30:59;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:33:26;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:35:52;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:38:25;19.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:40:52;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:43:17;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:45:43;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:48:09;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:50:34;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:53:00;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:55:26;19.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T06:57:54;19.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:00:22;19.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:02:48;19.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:05:15;19.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:07:40;19.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:10:06;19.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:12:32;19.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:14:59;19.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:17:25;19.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:19:51;20.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:22:17;20.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:24:42;20.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:27:08;20.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:29:34;20.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:32:00;20.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:34:27;20.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:36:53;20.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:39:19;20.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:41:45;20.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:44:12;20.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:46:37;20.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:49:03;19.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:51:28;19.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:53:56;19.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:56:23;20.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T07:58:49;20.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:01:16;20.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:03:42;20.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:06:08;20.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:08:35;20.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:11:00;19.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:13:26;20.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:15:52;20.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:18:17;20.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:20:44;20.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:23:10;19.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:25:36;19.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:28:05;18.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:30:31;18.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:32:57;18.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:35:25;18.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:37:51;18.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:40:17;18.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:42:46;18.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:45:18;18.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:47:51;18.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:50:19;19.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:52:46;19.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:55:12;19.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T08:57:39;19.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:00:06;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:05:17;19.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:07:45;19.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:10:13;20.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:12:39;20.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:15:05;20.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:17:36;20.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:20:19;20.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:22:46;20.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:28:28;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:30:51;20.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:33:18;20.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:35:44;20.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:38:12;21.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:40:44;21.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:43:11;21.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:45:39;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:48:09;21.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:50:37;22.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:53:03;22.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:55:29;22.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T09:57:57;21.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:00:24;21.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:02:54;21.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:05:22;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:07:54;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:10:21;21.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:12:48;21.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:15:15;22.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:17:42;22.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:20:07;22.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:22:34;22.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:25:00;22.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:27:26;22.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:29:55;22.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:32:21;22.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:34:48;23.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:40:17;23.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:42:48;22.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:45:44;22.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:48:16;22.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:50:50;22.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:53:32;21.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:56:05;21.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T10:58:32;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:01:05;21.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:03:44;21.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:06:11;21.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:08:45;21.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:11:13;21.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:16:06;21.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:18:32;21.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:20:58;22.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:23:24;22.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:25:50;22.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:28:16;22.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:30:43;22.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:33:11;22.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:35:45;22.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:40:53;22.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:43:19;22.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:45:58;22.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:48:26;22.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:50:54;22.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:53:39;21.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:56:07;21.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T11:58:34;21.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:01:01;20.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:03:27;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:05:53;20.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:08:21;20.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:10:50;20.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:13:24;20.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:15:54;20.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:18:22;20.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:20:49;20.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:23:20;20.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:31:41;19.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:33:59;19.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:36:26;19.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:38:54;19.90;15.60
34135;DHT22;20410;55.578;12.968;2023-07-31T12:41:21;19.90;1.70
34135;DHT22;20410;55.578;12.968;2023-07-31T12:43:47;19.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:46:12;19.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:48:39;19.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T12:51:05;18.90;3.10
34135;DHT22;20410;55.578;12.968;2023-07-31T12:53:31;18.80;19.50
34135;DHT22;20410;55.578;12.968;2023-07-31T12:55:57;18.80;28.60
34135;DHT22;20410;55.578;12.968;2023-07-31T12:58:23;18.70;23.00
34135;DHT22;20410;55.578;12.968;2023-07-31T13:00:49;18.70;41.60
34135;DHT22;20410;55.578;12.968;2023-07-31T13:03:14;18.50;40.60
34135;DHT22;20410;55.578;12.968;2023-07-31T13:05:40;18.50;57.60
34135;DHT22;20410;55.578;12.968;2023-07-31T13:08:06;18.40;59.20
34135;DHT22;20410;55.578;12.968;2023-07-31T13:10:31;18.20;37.20
34135;DHT22;20410;55.578;12.968;2023-07-31T13:12:57;18.10;38.00
34135;DHT22;20410;55.578;12.968;2023-07-31T13:15:23;17.90;44.70
34135;DHT22;20410;55.578;12.968;2023-07-31T13:17:49;17.80;60.00
34135;DHT22;20410;55.578;12.968;2023-07-31T13:20:14;17.90;82.40
34135;DHT22;20410;55.578;12.968;2023-07-31T13:22:40;17.90;94.40
34135;DHT22;20410;55.578;12.968;2023-07-31T13:25:06;17.90;94.90
34135;DHT22;20410;55.578;12.968;2023-07-31T13:27:32;17.80;84.10
34135;DHT22;20410;55.578;12.968;2023-07-31T13:29:57;17.80;76.50
34135;DHT22;20410;55.578;12.968;2023-07-31T13:32:23;17.80;91.40
34135;DHT22;20410;55.578;12.968;2023-07-31T13:34:49;17.90;94.10
34135;DHT22;20410;55.578;12.968;2023-07-31T13:37:15;18.00;99.90
34135;DHT22;20410;55.578;12.968;2023-07-31T13:39:41;18.20;99.90
34135;DHT22;20410;55.578;12.968;2023-07-31T13:42:07;18.30;99.90
34135;DHT22;20410;55.578;12.968;2023-07-31T13:44:37;18.50;99.90
34135;DHT22;20410;55.578;12.968;2023-07-31T13:47:03;18.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-31T13:49:29;18.80;82.20
34135;DHT22;20410;55.578;12.968;2023-07-31T13:51:55;18.90;67.30
34135;DHT22;20410;55.578;12.968;2023-07-31T13:54:22;18.90;58.90
34135;DHT22;20410;55.578;12.968;2023-07-31T13:56:48;18.80;11.50
34135;DHT22;20410;55.578;12.968;2023-07-31T13:59:13;18.70;11.60
34135;DHT22;20410;55.578;12.968;2023-07-31T14:01:41;18.60;9.00
34135;DHT22;20410;55.578;12.968;2023-07-31T14:04:07;18.50;20.10
34135;DHT22;20410;55.578;12.968;2023-07-31T14:06:32;18.50;20.30
34135;DHT22;20410;55.578;12.968;2023-07-31T14:08:58;18.50;36.70
34135;DHT22;20410;55.578;12.968;2023-07-31T14:11:23;18.50;32.20
34135;DHT22;20410;55.578;12.968;2023-07-31T14:13:50;18.50;34.40
34135;DHT22;20410;55.578;12.968;2023-07-31T14:16:16;18.50;38.70
34135;DHT22;20410;55.578;12.968;2023-07-31T14:18:42;18.50;36.10
34135;DHT22;20410;55.578;12.968;2023-07-31T14:21:08;18.60;50.80
34135;DHT22;20410;55.578;12.968;2023-07-31T14:23:34;18.60;47.20
34135;DHT22;20410;55.578;12.968;2023-07-31T14:26:00;18.70;49.60
34135;DHT22;20410;55.578;12.968;2023-07-31T14:28:25;18.70;48.10
34135;DHT22;20410;55.578;12.968;2023-07-31T14:30:51;18.70;47.70
34135;DHT22;20410;55.578;12.968;2023-07-31T14:33:17;18.80;57.30
34135;DHT22;20410;55.578;12.968;2023-07-31T14:35:42;18.90;68.20
34135;DHT22;20410;55.578;12.968;2023-07-31T14:38:08;19.10;99.90
34135;DHT22;20410;55.578;12.968;2023-07-31T14:40:33;19.30;99.90
34135;DHT22;20410;55.578;12.968;2023-07-31T14:42:59;19.40;99.90
34135;DHT22;20410;55.578;12.968;2023-07-31T14:45:25;19.60;99.90
34135;DHT22;20410;55.578;12.968;2023-07-31T14:47:50;19.70;92.20
34135;DHT22;20410;55.578;12.968;2023-07-31T14:50:16;19.70;58.70
34135;DHT22;20410;55.578;12.968;2023-07-31T14:52:42;19.70;42.90
34135;DHT22;20410;55.578;12.968;2023-07-31T14:55:07;19.70;22.70
34135;DHT22;20410;55.578;12.968;2023-07-31T14:57:34;19.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:00:00;19.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:02:26;19.50;10.10
34135;DHT22;20410;55.578;12.968;2023-07-31T15:04:53;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:07:18;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:09:44;19.40;7.80
34135;DHT22;20410;55.578;12.968;2023-07-31T15:12:09;19.40;11.80
34135;DHT22;20410;55.578;12.968;2023-07-31T15:14:35;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:17:01;19.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:19:26;19.40;5.10
34135;DHT22;20410;55.578;12.968;2023-07-31T15:21:52;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:24:18;19.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:26:43;19.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:29:09;19.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:31:39;19.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:34:04;19.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:36:31;19.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:38:57;19.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:41:23;19.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:43:49;19.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:46:14;18.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:48:40;18.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:51:05;18.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:53:31;18.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-31T15:55:57;18.90;1.00