sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66523;SDS011;53350;52.210;5.160;2023-09-07T00:00:30;9.88;;;5.75;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:02:56;11.27;;;5.55;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:05:25;10.07;;;6.32;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:07:51;12.63;;;6.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:10:19;11.43;;;6.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:12:45;10.68;;;7.20;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:15:12;10.75;;;6.85;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:17:38;12.27;;;7.20;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:20:05;12.60;;;6.82;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:22:36;11.07;;;6.82;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:25:02;11.48;;;6.40;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:27:33;9.85;;;6.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:32:26;11.82;;;6.45;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:34:52;12.82;;;6.32;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:37:18;10.20;;;6.35;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:39:45;10.07;;;6.40;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:42:11;14.23;;;6.95;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:44:39;10.63;;;6.82;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:47:05;9.25;;;7.03;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:49:32;11.55;;;6.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:51:58;9.48;;;6.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:54:25;12.00;;;6.65;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:56:51;10.25;;;6.32;;
66523;SDS011;53350;52.210;5.160;2023-09-07T00:59:18;12.20;;;6.78;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:01:45;10.23;;;6.22;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:04:13;12.77;;;5.82;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:06:42;11.32;;;6.55;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:09:11;10.65;;;6.57;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:11:42;11.57;;;6.38;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:14:09;11.18;;;6.03;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:16:35;9.25;;;6.57;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:19:04;10.30;;;5.80;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:21:33;9.50;;;6.28;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:24:01;10.02;;;6.35;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:26:30;8.75;;;6.07;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:28:56;10.18;;;6.35;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:31:23;10.70;;;6.28;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:33:49;10.90;;;6.72;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:36:16;14.05;;;6.63;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:38:43;10.80;;;6.30;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:41:10;11.50;;;6.43;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:43:37;9.32;;;6.43;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:46:03;11.47;;;6.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:48:30;13.27;;;6.45;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:50:56;10.93;;;6.60;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:53:22;9.25;;;6.57;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:55:53;10.30;;;6.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T01:58:20;13.35;;;7.03;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:00:47;11.43;;;6.43;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:03:13;11.93;;;6.63;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:05:39;9.68;;;6.80;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:08:06;9.57;;;7.53;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:10:33;9.75;;;6.95;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:13:00;12.50;;;6.90;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:15:27;11.18;;;6.80;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:17:53;13.80;;;7.30;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:20:19;11.55;;;7.20;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:22:46;12.63;;;7.15;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:25:12;11.02;;;7.25;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:27:40;12.10;;;7.38;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:30:08;10.20;;;7.60;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:32:35;9.60;;;7.28;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:35:01;9.90;;;7.45;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:37:29;10.93;;;8.10;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:39:55;10.90;;;7.30;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:42:22;12.15;;;7.63;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:44:49;11.68;;;8.15;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:47:17;10.80;;;7.78;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:49:44;9.85;;;7.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:52:10;13.52;;;7.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:54:37;13.32;;;7.82;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:57:03;10.52;;;7.30;;
66523;SDS011;53350;52.210;5.160;2023-09-07T02:59:30;13.13;;;7.90;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:01:56;11.00;;;7.80;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:04:24;12.55;;;7.80;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:06:51;9.90;;;8.07;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:09:17;13.38;;;7.93;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:11:44;11.65;;;7.45;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:14:10;12.43;;;7.88;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:16:36;10.43;;;7.95;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:19:03;14.52;;;7.40;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:21:31;13.00;;;8.48;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:23:58;13.20;;;7.85;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:26:25;9.35;;;8.05;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:28:51;10.15;;;7.75;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:31:18;10.30;;;7.82;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:33:44;10.35;;;7.78;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:36:11;13.18;;;8.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:41:06;9.95;;;7.55;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:43:33;10.52;;;7.97;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:45:59;10.93;;;7.97;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:48:25;11.45;;;7.82;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:50:52;11.85;;;8.45;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:53:18;9.77;;;7.95;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:55:46;11.82;;;7.55;;
66523;SDS011;53350;52.210;5.160;2023-09-07T03:58:12;10.43;;;8.38;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:00:39;12.65;;;7.97;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:03:06;12.82;;;8.65;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:05:32;14.77;;;8.00;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:07:59;12.23;;;8.27;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:10:27;12.88;;;8.77;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:12:55;9.85;;;7.95;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:15:22;11.57;;;8.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:17:49;10.73;;;8.43;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:20:16;10.40;;;8.10;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:22:43;10.50;;;7.75;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:25:09;11.85;;;8.55;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:27:36;10.15;;;8.27;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:30:04;10.45;;;8.23;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:32:31;13.68;;;8.27;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:34:57;15.68;;;8.40;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:37:26;11.00;;;8.23;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:39:53;12.15;;;8.48;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:42:19;12.38;;;8.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:44:46;10.60;;;8.30;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:47:14;11.48;;;8.82;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:49:41;11.13;;;8.07;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:52:07;13.18;;;8.65;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:54:34;11.57;;;8.68;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:57:01;15.60;;;8.93;;
66523;SDS011;53350;52.210;5.160;2023-09-07T04:59:27;15.48;;;9.18;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:01:53;11.23;;;8.43;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:04:21;12.80;;;9.23;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:06:48;12.18;;;8.60;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:09:14;12.80;;;8.98;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:11:41;14.20;;;9.27;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:14:07;13.52;;;9.43;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:16:33;14.35;;;9.38;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:19:00;13.32;;;9.15;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:21:27;14.30;;;9.40;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:23:54;13.48;;;9.27;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:26:21;11.60;;;8.85;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:28:49;15.80;;;9.95;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:31:15;13.13;;;8.80;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:33:42;12.93;;;9.82;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:36:08;11.15;;;8.45;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:38:36;13.48;;;9.27;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:41:03;11.25;;;8.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:43:29;12.35;;;8.68;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:45:55;12.30;;;8.98;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:48:22;12.13;;;8.68;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:50:48;13.93;;;9.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:53:15;13.57;;;8.60;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:55:42;12.80;;;8.88;;
66523;SDS011;53350;52.210;5.160;2023-09-07T05:58:09;14.82;;;9.00;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:00:35;11.32;;;9.23;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:03:04;12.55;;;9.02;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:05:31;15.38;;;8.73;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:10:27;12.95;;;8.77;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:12:55;14.68;;;8.63;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:15:21;18.05;;;9.00;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:17:48;15.68;;;9.00;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:20:14;14.02;;;8.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:22:41;15.23;;;8.60;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:25:10;14.65;;;7.93;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:27:37;15.80;;;8.35;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:30:06;10.55;;;7.90;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:32:33;15.13;;;7.95;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:34:59;15.95;;;7.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:37:26;14.02;;;7.85;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:39:53;12.77;;;8.00;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:42:19;12.05;;;7.60;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:44:46;10.63;;;8.05;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:47:14;13.60;;;7.88;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:49:40;10.50;;;7.32;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:52:06;15.45;;;8.02;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:54:33;18.63;;;7.80;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:56:59;14.35;;;7.43;;
66523;SDS011;53350;52.210;5.160;2023-09-07T06:59:26;9.50;;;6.88;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:01:52;13.38;;;6.90;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:04:20;10.70;;;6.93;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:06:46;12.57;;;7.10;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:09:13;10.18;;;6.40;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:11:40;10.73;;;6.75;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:14:08;13.10;;;7.38;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:16:36;9.75;;;6.75;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:19:02;11.25;;;6.82;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:21:30;11.65;;;7.18;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:23:57;11.60;;;6.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:26:23;10.40;;;6.45;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:28:49;10.45;;;6.10;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:31:16;11.73;;;6.18;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:33:42;14.57;;;5.97;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:36:09;9.65;;;5.78;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:38:37;9.45;;;5.07;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:41:03;12.30;;;5.32;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:43:30;8.65;;;5.72;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:45:56;9.10;;;5.72;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:48:23;12.35;;;5.22;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:50:49;10.75;;;5.65;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:53:15;10.40;;;5.43;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:55:43;8.25;;;5.57;;
66523;SDS011;53350;52.210;5.160;2023-09-07T07:58:10;10.95;;;5.57;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:00:37;8.68;;;5.20;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:03:05;16.73;;;5.25;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:05:32;10.68;;;5.35;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:07:59;9.98;;;5.10;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:10:26;10.23;;;4.63;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:12:54;13.30;;;5.15;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:15:22;9.15;;;5.15;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:17:50;12.80;;;5.18;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:20:16;9.63;;;4.93;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:22:43;6.18;;;4.05;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:25:10;17.05;;;5.03;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:27:38;8.50;;;4.72;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:30:06;8.82;;;4.45;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:32:33;13.38;;;5.03;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:35:00;8.35;;;4.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:37:28;10.68;;;5.47;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:39:55;8.82;;;5.00;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:42:22;8.07;;;4.72;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:44:49;9.25;;;4.53;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:47:18;14.48;;;4.82;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:49:47;8.95;;;4.40;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:52:13;8.52;;;4.47;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:54:41;10.38;;;4.35;;
66523;SDS011;53350;52.210;5.160;2023-09-07T08:59:36;10.25;;;4.25;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:02:03;8.38;;;4.63;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:04:37;10.23;;;4.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:07:04;12.65;;;4.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:09:30;9.57;;;4.28;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:12:06;8.52;;;4.32;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:14:32;6.60;;;3.80;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:16:59;8.43;;;3.85;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:19:31;7.68;;;3.97;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:21:59;10.30;;;4.30;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:24:31;8.85;;;4.00;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:26:58;12.48;;;4.40;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:29:24;12.10;;;3.85;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:31:52;8.73;;;3.97;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:34:19;9.52;;;3.97;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:36:46;8.80;;;4.13;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:39:22;8.95;;;4.35;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:41:49;8.18;;;3.55;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:44:16;6.35;;;3.85;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:46:43;10.95;;;3.88;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:49:11;7.70;;;3.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:51:39;9.60;;;3.60;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:54:08;13.82;;;4.03;;
66523;SDS011;53350;52.210;5.160;2023-09-07T09:56:36;7.75;;;3.47;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:01:29;6.90;;;3.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:03:56;6.20;;;3.53;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:06:24;10.82;;;3.75;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:08:54;9.57;;;3.80;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:11:29;8.48;;;3.67;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:13:58;9.55;;;3.88;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:16:25;8.30;;;3.80;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:18:52;6.10;;;3.35;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:21:19;11.70;;;3.57;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:23:46;6.55;;;3.47;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:26:18;8.65;;;3.60;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:28:46;12.65;;;4.00;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:31:16;7.10;;;3.42;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:33:44;7.18;;;3.10;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:36:20;7.60;;;3.78;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:38:48;7.30;;;3.67;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:41:14;10.13;;;3.78;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:43:46;7.47;;;3.20;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:46:13;9.13;;;3.55;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:48:44;10.35;;;3.55;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:51:10;6.82;;;3.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:53:37;10.02;;;3.45;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:56:04;8.52;;;3.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T10:58:31;7.13;;;3.33;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:01:00;5.45;;;3.00;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:03:29;8.82;;;3.05;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:05:56;5.15;;;3.08;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:08:28;9.05;;;3.47;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:10:55;6.70;;;3.20;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:13:22;8.32;;;3.47;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:15:52;9.23;;;3.47;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:18:19;6.10;;;3.20;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:20:48;7.43;;;3.55;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:23:15;7.05;;;3.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:25:42;5.88;;;3.38;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:28:09;9.23;;;3.55;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:30:36;7.93;;;3.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:33:04;7.85;;;3.42;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:35:31;6.68;;;3.20;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:38:00;9.75;;;3.67;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:40:28;7.43;;;3.80;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:42:55;8.02;;;3.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:45:21;11.02;;;3.35;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:47:48;6.63;;;3.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:50:16;6.13;;;3.35;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:52:43;9.40;;;3.40;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:55:11;9.25;;;3.60;;
66523;SDS011;53350;52.210;5.160;2023-09-07T11:57:39;10.35;;;3.83;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:00:06;7.15;;;3.40;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:02:36;6.05;;;3.42;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:05:03;8.35;;;3.38;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:09:56;6.63;;;3.65;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:12:24;10.13;;;3.63;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:14:50;6.40;;;3.95;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:17:17;7.65;;;3.35;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:19:44;8.15;;;4.00;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:22:11;7.93;;;3.38;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:24:37;7.53;;;3.90;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:27:04;9.15;;;3.30;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:29:32;7.88;;;3.72;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:31:59;7.85;;;3.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:34:25;10.55;;;4.00;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:36:52;7.50;;;3.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:39:18;6.22;;;3.47;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:41:45;8.98;;;3.75;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:44:11;8.23;;;4.10;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:46:39;8.75;;;3.67;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:49:05;7.30;;;3.95;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:51:32;8.10;;;3.53;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:53:59;5.90;;;3.60;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:56:25;8.95;;;3.40;;
66523;SDS011;53350;52.210;5.160;2023-09-07T12:58:52;6.18;;;3.47;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:01:19;10.32;;;3.95;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:03:47;7.75;;;3.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:06:13;6.38;;;3.38;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:08:42;6.35;;;3.28;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:11:08;7.65;;;3.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:13:35;7.45;;;3.95;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:16:01;8.95;;;3.53;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:18:28;7.28;;;3.90;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:20:56;6.88;;;3.80;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:23:24;7.65;;;3.65;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:25:51;5.97;;;3.55;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:28:17;8.05;;;3.85;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:30:44;9.30;;;4.38;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:33:10;7.50;;;4.28;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:35:37;8.60;;;3.72;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:38:05;6.57;;;3.63;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:40:32;8.77;;;3.92;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:42:58;9.38;;;3.83;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:45:25;7.68;;;3.58;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:47:52;6.22;;;3.75;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:50:18;6.57;;;3.58;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:52:45;8.27;;;3.45;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:55:12;6.03;;;3.80;;
66523;SDS011;53350;52.210;5.160;2023-09-07T13:57:39;5.88;;;3.45;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:00:06;7.85;;;3.83;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:02:33;8.80;;;3.50;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:04:59;12.05;;;3.90;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:07:25;8.82;;;3.55;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:09:53;8.38;;;3.80;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:12:21;7.70;;;3.63;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:14:48;9.32;;;3.75;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:17:15;7.57;;;3.60;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:19:41;6.75;;;3.42;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:22:08;7.47;;;3.67;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:24:34;6.07;;;3.90;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:27:01;8.10;;;3.90;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:29:28;7.57;;;3.78;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:31:55;6.25;;;3.58;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:34:21;6.93;;;3.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:36:48;8.25;;;3.58;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:39:14;6.70;;;3.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:41:41;8.45;;;3.70;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:44:08;6.72;;;3.40;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:46:36;6.15;;;3.55;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:49:02;6.68;;;3.78;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:51:29;6.50;;;3.30;;
66523;SDS011;53350;52.210;5.160;2023-09-07T14:53:55;10.18;;;4.10;;