sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23616;BME280;11985;49.404;7.734;2022-11-11T00:04:32;98676.63;;;4.67;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T00:09:34;98689.19;;;4.53;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T00:14:36;98697.94;;;4.42;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T00:19:39;98698.47;;;4.36;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T00:24:58;98687.91;;;4.37;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T00:30:09;98687.88;;;4.28;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T00:35:12;98704.63;;;4.04;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T00:40:31;98701.66;;;3.88;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T00:45:33;98709.81;;;3.74;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T00:50:36;98722.44;;;3.57;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T00:55:59;98718.75;;;3.39;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T01:01:00;98716.28;;;3.26;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T01:06:04;98722.63;;;3.12;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T01:11:11;98731.63;;;3.08;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T01:16:15;98736.81;;;3.08;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T01:21:20;98726.66;;;2.94;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T01:26:23;98713.69;;;2.83;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T01:31:26;98709.91;;;2.76;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T01:36:29;98700.34;;;2.76;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T01:41:32;98709.09;;;2.75;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T01:46:36;98701.75;;;2.80;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T01:51:44;98702.34;;;2.84;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T01:56:49;98701.41;;;2.85;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T02:01:51;98692.03;;;2.82;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T02:06:57;98693.03;;;2.70;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T02:12:03;98695.91;;;2.56;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T02:17:25;98703.78;;;2.54;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T02:22:35;98701.09;;;2.56;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T02:27:42;98692.91;;;2.49;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T02:32:47;98694.00;;;2.47;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T02:37:51;98692.72;;;2.41;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T02:42:56;98677.72;;;2.33;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T02:47:58;98688.13;;;2.22;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T02:52:59;98685.50;;;2.22;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T02:58:04;98679.47;;;2.22;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T03:03:05;98699.22;;;2.24;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T03:08:07;98696.59;;;2.24;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T03:13:10;98709.81;;;2.21;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T03:18:12;98717.28;;;2.15;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T03:23:14;98721.16;;;2.09;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T03:28:19;98730.34;;;1.91;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T03:33:20;98727.16;;;1.87;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T03:38:22;98741.69;;;1.90;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T03:43:26;98748.75;;;1.88;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T03:48:30;98746.38;;;1.73;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T03:53:32;98743.66;;;1.75;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T03:58:35;98759.03;;;1.78;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T04:03:37;98757.84;;;1.82;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T04:08:55;98765.19;;;1.88;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T04:14:16;98774.41;;;1.92;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T04:19:35;98775.59;;;1.99;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T04:24:54;98775.03;;;2.07;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T04:30:15;98778.34;;;2.09;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T04:35:17;98777.72;;;2.05;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T04:40:19;98769.47;;;2.00;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T04:45:39;98778.78;;;1.92;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T04:50:42;98778.06;;;1.90;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T04:55:44;98782.56;;;1.99;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T05:01:05;98782.75;;;2.31;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T05:06:07;98783.72;;;2.41;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T05:11:28;98793.44;;;2.50;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T05:16:35;98786.19;;;2.43;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T05:21:55;98792.22;;;2.43;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T05:26:57;98785.03;;;2.47;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T05:32:01;98788.31;;;2.37;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T05:37:02;98780.63;;;2.36;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T05:42:04;98788.78;;;2.54;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T05:47:07;98791.06;;;2.58;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T05:52:10;98787.03;;;2.54;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T05:57:12;98784.66;;;2.40;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T06:02:15;98784.66;;;2.29;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T06:07:17;98792.44;;;2.18;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T06:12:18;98806.53;;;1.91;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T06:17:21;98816.88;;;1.80;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T06:22:23;98821.75;;;1.84;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T06:27:45;98827.06;;;1.94;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T06:32:48;98828.34;;;1.89;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T06:37:49;98827.78;;;1.85;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T06:42:51;98829.78;;;1.93;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T06:47:54;98833.53;;;2.13;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T06:52:56;98843.03;;;2.36;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T06:58:04;98841.38;;;2.35;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T07:03:10;98837.84;;;2.47;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T07:08:14;98848.13;;;2.49;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T07:13:16;98854.78;;;2.53;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T07:18:19;98857.38;;;2.64;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T07:23:20;98861.78;;;2.75;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T07:28:22;98873.34;;;2.82;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T07:33:25;98877.16;;;2.89;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T07:38:27;98867.69;;;2.99;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T07:43:28;98862.47;;;2.99;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T07:48:31;98866.75;;;3.11;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T07:53:33;98857.50;;;3.18;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T07:58:34;98862.00;;;3.28;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T08:03:37;98856.06;;;3.37;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T08:08:48;98858.88;;;3.56;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T08:13:50;98859.25;;;3.84;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T08:18:53;98869.19;;;4.11;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T08:23:57;98867.34;;;4.34;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T08:28:58;98861.28;;;4.54;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T08:34:01;98865.94;;;4.81;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T08:39:03;98858.94;;;5.12;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T08:44:04;98861.66;;;5.41;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T08:49:07;98865.69;;;5.65;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T08:54:10;98862.19;;;5.95;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T08:59:12;98862.72;;;6.27;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T09:04:15;98868.44;;;6.60;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T09:09:16;98865.75;;;6.89;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T09:14:18;98866.31;;;7.20;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T09:19:21;98871.56;;;7.48;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T09:24:22;98868.19;;;7.83;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T09:29:24;98873.94;;;8.22;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T09:34:27;98878.75;;;8.44;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T09:39:28;98885.31;;;8.66;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T09:44:40;98892.34;;;8.66;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T09:49:58;98889.94;;;8.72;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T09:55:02;98882.16;;;8.63;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T10:00:14;98889.72;;;8.66;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T10:05:21;98881.44;;;8.53;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T10:10:32;98885.16;;;8.68;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T10:15:40;98877.31;;;8.76;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T10:20:52;98878.03;;;8.86;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T10:25:56;98864.13;;;8.94;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T10:31:00;98862.38;;;9.03;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T10:36:05;98867.19;;;9.15;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T10:41:14;98860.47;;;9.21;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T10:46:22;98849.53;;;9.34;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T10:51:31;98847.44;;;9.53;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T10:56:39;98854.56;;;9.69;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T11:01:48;98838.28;;;9.82;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T11:06:54;98841.13;;;10.13;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T11:12:00;98843.63;;;10.31;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T11:17:07;98838.69;;;10.28;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T11:22:12;98834.06;;;10.22;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T11:27:24;98827.81;;;10.07;98.90
23616;BME280;11985;49.404;7.734;2022-11-11T11:32:27;98826.16;;;9.97;99.13
23616;BME280;11985;49.404;7.734;2022-11-11T11:37:31;98834.22;;;9.96;98.91
23616;BME280;11985;49.404;7.734;2022-11-11T11:42:34;98830.09;;;10.10;98.13
23616;BME280;11985;49.404;7.734;2022-11-11T11:47:43;98830.75;;;10.20;96.14
23616;BME280;11985;49.404;7.734;2022-11-11T11:52:56;98823.88;;;10.35;95.31
23616;BME280;11985;49.404;7.734;2022-11-11T11:58:11;98815.94;;;10.43;94.92
23616;BME280;11985;49.404;7.734;2022-11-11T12:03:39;98820.59;;;10.49;94.90
23616;BME280;11985;49.404;7.734;2022-11-11T12:08:55;98808.03;;;10.68;95.12
23616;BME280;11985;49.404;7.734;2022-11-11T12:14:26;98812.31;;;10.61;94.60
23616;BME280;11985;49.404;7.734;2022-11-11T12:19:43;98823.34;;;10.64;94.08
23616;BME280;11985;49.404;7.734;2022-11-11T12:24:54;98814.94;;;10.69;92.22
23616;BME280;11985;49.404;7.734;2022-11-11T12:30:03;98817.25;;;10.64;92.32
23616;BME280;11985;49.404;7.734;2022-11-11T12:35:17;98809.34;;;10.72;92.77
23616;BME280;11985;49.404;7.734;2022-11-11T12:40:30;98813.94;;;10.78;92.50
23616;BME280;11985;49.404;7.734;2022-11-11T12:45:41;98810.97;;;10.73;91.96
23616;BME280;11985;49.404;7.734;2022-11-11T12:50:50;98813.16;;;10.61;90.45
23616;BME280;11985;49.404;7.734;2022-11-11T12:56:02;98812.69;;;10.49;90.61
23616;BME280;11985;49.404;7.734;2022-11-11T13:01:17;98818.25;;;10.46;90.53
23616;BME280;11985;49.404;7.734;2022-11-11T13:06:37;98823.69;;;10.20;90.34
23616;BME280;11985;49.404;7.734;2022-11-11T13:11:51;98824.00;;;10.09;91.97
23616;BME280;11985;49.404;7.734;2022-11-11T13:16:59;98837.34;;;10.16;92.53
23616;BME280;11985;49.404;7.734;2022-11-11T13:22:06;98832.06;;;10.08;92.16
23616;BME280;11985;49.404;7.734;2022-11-11T13:27:16;98841.94;;;9.97;92.11
23616;BME280;11985;49.404;7.734;2022-11-11T13:32:23;98839.13;;;9.91;92.53
23616;BME280;11985;49.404;7.734;2022-11-11T13:37:27;98837.97;;;9.93;93.13
23616;BME280;11985;49.404;7.734;2022-11-11T13:42:35;98845.41;;;10.22;94.04
23616;BME280;11985;49.404;7.734;2022-11-11T13:47:43;98839.97;;;10.65;93.99
23616;BME280;11985;49.404;7.734;2022-11-11T13:52:53;98835.56;;;11.04;92.77
23616;BME280;11985;49.404;7.734;2022-11-11T13:57:58;98840.03;;;11.43;91.16
23616;BME280;11985;49.404;7.734;2022-11-11T14:03:31;98842.75;;;11.66;90.60
23616;BME280;11985;49.404;7.734;2022-11-11T14:08:53;98835.94;;;11.72;89.50
23616;BME280;11985;49.404;7.734;2022-11-11T14:13:58;98842.34;;;11.77;89.51
23616;BME280;11985;49.404;7.734;2022-11-11T14:19:28;98832.13;;;11.74;89.63
23616;BME280;11985;49.404;7.734;2022-11-11T14:24:35;98832.34;;;11.64;90.32
23616;BME280;11985;49.404;7.734;2022-11-11T14:29:48;98817.06;;;11.52;90.63
23616;BME280;11985;49.404;7.734;2022-11-11T14:35:00;98813.53;;;11.36;91.63
23616;BME280;11985;49.404;7.734;2022-11-11T14:40:10;98825.47;;;11.24;91.89
23616;BME280;11985;49.404;7.734;2022-11-11T14:51:01;98830.03;;;10.91;93.61
23616;BME280;11985;49.404;7.734;2022-11-11T14:56:03;98825.78;;;10.74;94.44
23616;BME280;11985;49.404;7.734;2022-11-11T15:01:12;98823.19;;;10.57;95.00
23616;BME280;11985;49.404;7.734;2022-11-11T15:06:21;98823.38;;;10.31;96.16
23616;BME280;11985;49.404;7.734;2022-11-11T15:11:28;98826.47;;;10.19;97.18
23616;BME280;11985;49.404;7.734;2022-11-11T15:16:49;98821.22;;;10.11;97.58
23616;BME280;11985;49.404;7.734;2022-11-11T15:22:02;98815.31;;;10.00;97.89
23616;BME280;11985;49.404;7.734;2022-11-11T15:27:17;98821.19;;;9.78;98.37
23616;BME280;11985;49.404;7.734;2022-11-11T15:32:27;98811.28;;;9.56;99.22
23616;BME280;11985;49.404;7.734;2022-11-11T15:37:35;98821.72;;;9.31;99.96
23616;BME280;11985;49.404;7.734;2022-11-11T15:42:38;98810.81;;;9.10;99.89
23616;BME280;11985;49.404;7.734;2022-11-11T15:47:40;98813.84;;;8.89;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T15:52:43;98822.75;;;8.62;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T15:57:45;98826.00;;;8.38;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T16:02:46;98818.47;;;8.17;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T16:07:50;98824.19;;;7.94;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T16:12:56;98828.19;;;7.71;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T16:18:00;98821.16;;;7.54;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T16:23:06;98826.75;;;7.41;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T16:28:09;98831.84;;;7.43;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T16:33:19;98828.03;;;7.55;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T16:38:33;98826.41;;;7.54;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T16:43:40;98829.81;;;7.36;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T16:48:44;98834.28;;;7.26;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T16:53:52;98827.19;;;7.09;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T16:58:59;98827.88;;;6.83;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T17:04:03;98836.44;;;6.66;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T17:09:26;98842.81;;;6.54;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T17:14:30;98843.97;;;6.42;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T17:19:33;98845.75;;;6.31;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T17:24:36;98842.06;;;6.24;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T17:29:38;98839.75;;;6.12;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T17:34:40;98839.88;;;6.00;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T17:39:42;98834.66;;;6.00;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T17:44:44;98829.25;;;5.92;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T17:49:45;98819.78;;;6.01;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T17:54:48;98820.03;;;5.98;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T17:59:50;98812.84;;;5.80;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T18:04:51;98823.31;;;5.71;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T18:09:58;98834.06;;;5.68;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T18:15:02;98828.78;;;5.48;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T18:20:04;98842.50;;;5.31;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T18:25:07;98846.03;;;5.20;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T18:30:09;98838.50;;;5.17;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T18:35:11;98855.72;;;5.29;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T18:40:14;98849.09;;;5.25;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T18:45:16;98849.09;;;5.25;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T18:50:17;98843.88;;;5.25;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T18:55:20;98848.66;;;5.20;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T19:00:22;98864.19;;;5.12;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T19:05:23;98853.38;;;4.96;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T19:10:26;98860.19;;;4.78;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T19:15:27;98860.22;;;4.66;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T19:20:29;98870.19;;;4.52;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T19:25:32;98868.16;;;4.34;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T19:30:34;98870.75;;;4.13;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T19:35:36;98864.66;;;3.92;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T19:40:39;98866.81;;;3.87;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T19:45:40;98865.53;;;3.81;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T19:50:42;98875.41;;;3.78;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T19:55:55;98871.50;;;3.72;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T20:00:57;98867.81;;;3.75;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T20:05:58;98873.03;;;3.75;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T20:11:06;98865.53;;;3.81;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T20:16:08;98865.81;;;3.99;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T20:21:11;98875.97;;;4.13;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T20:26:15;98872.84;;;4.19;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T20:31:17;98876.94;;;4.12;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T20:36:19;98886.97;;;3.85;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T20:41:22;98892.69;;;3.79;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T20:46:24;98878.59;;;3.70;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T20:51:25;98875.44;;;3.55;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T20:56:29;98875.91;;;3.49;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T21:01:30;98872.38;;;3.50;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T21:06:36;98879.47;;;3.48;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T21:11:39;98875.09;;;3.49;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T21:16:41;98879.25;;;3.51;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T21:21:42;98871.47;;;3.40;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T21:26:47;98875.44;;;3.44;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T21:31:48;98876.84;;;3.59;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T21:36:50;98881.81;;;3.74;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T21:41:53;98868.88;;;3.83;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T21:46:54;98857.94;;;3.89;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T21:51:56;98860.50;;;3.68;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T21:56:58;98855.00;;;3.39;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T22:02:00;98844.38;;;3.20;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T22:07:01;98850.41;;;3.21;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T22:12:05;98842.72;;;3.08;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T22:17:06;98851.50;;;2.96;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T22:22:08;98863.69;;;2.84;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T22:27:10;98851.84;;;2.80;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T22:32:12;98853.97;;;2.75;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T22:37:14;98856.56;;;2.63;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T22:42:17;98867.66;;;2.54;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T22:47:18;98861.25;;;2.47;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T22:52:19;98857.97;;;2.45;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T22:57:22;98860.06;;;2.40;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T23:02:30;98850.50;;;2.41;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T23:07:31;98850.03;;;2.47;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T23:12:34;98864.56;;;2.49;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T23:17:36;98865.53;;;2.59;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T23:22:37;98871.81;;;2.57;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T23:27:40;98864.69;;;2.59;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T23:32:42;98851.34;;;2.63;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T23:37:43;98848.06;;;2.73;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T23:42:46;98846.03;;;2.76;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T23:47:47;98842.47;;;2.77;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T23:52:49;98840.84;;;2.76;100.00
23616;BME280;11985;49.404;7.734;2022-11-11T23:57:52;98839.78;;;2.79;100.00
