sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12708;DHT22;6418;50.824;4.718;2023-03-11T00:01:01;0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:03:28;0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:05:55;0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:08:24;0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:10:54;0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:13:23;0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:15:51;1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:18:20;0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:20:50;0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:23:17;0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:25:45;0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:28:13;0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:30:42;0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:33:11;0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:35:38;0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:38:07;0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:40:35;0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:43:03;0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:45:30;0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:47:58;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:50:27;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:52:55;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:55:25;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T00:57:53;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:00:22;0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:02:50;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:05:18;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:07:46;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:10:13;0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:12:43;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:15:17;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:17:45;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:20:13;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:22:40;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:25:10;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:27:38;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:30:06;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:32:33;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:35:01;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:37:28;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:39:55;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:42:22;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:44:49;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:47:37;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:50:08;-0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:52:36;-0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:55:06;-0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T01:57:48;-0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:00:16;0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:02:47;-0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:05:17;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:07:44;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:10:12;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:12:40;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:15:09;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:17:39;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:20:15;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:22:47;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:25:21;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:27:52;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:30:20;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:32:48;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:35:15;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:37:44;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:40:49;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:43:21;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:45:49;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:48:16;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:50:45;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:53:12;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:55:40;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T02:58:07;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:00:35;0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:03:03;0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:05:29;0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:07:56;0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:10:24;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:12:51;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:15:18;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:17:48;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:20:21;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:22:49;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:25:16;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:27:43;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:30:10;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:32:37;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:35:07;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:37:35;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:40:04;0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:42:33;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:44:59;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:47:26;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:49:53;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:52:22;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:54:48;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:57:15;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T03:59:43;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:02:10;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:04:36;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:07:04;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:09:33;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:12:00;0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:14:27;0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:16:53;0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:19:22;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:21:49;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:24:16;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:26:44;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:29:11;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:31:38;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:34:05;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:36:32;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:38:59;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:41:26;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:43:55;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:46:21;-0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:48:48;-0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:51:15;-0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:53:42;-0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:56:09;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T04:58:36;-0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:01:04;-0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:03:31;-0.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:05:58;-0.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:08:25;-0.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:10:52;-0.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:13:19;-0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:15:46;-0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:18:15;-0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:20:42;-0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:23:09;-0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:25:35;-1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:28:03;-1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:30:30;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:32:56;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:35:25;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:37:52;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:40:19;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:42:47;-1.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:45:14;-1.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:47:40;-1.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:50:09;-1.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:52:38;-1.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:55:05;-1.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T05:57:34;-1.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:00:01;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:02:30;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:04:57;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:07:24;-0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:09:52;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:12:19;-0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:14:46;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:17:13;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:19:39;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:22:06;-1.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:24:33;-1.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:27:01;-1.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:29:28;-0.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:31:55;-1.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:34:22;-1.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:36:49;-1.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:39:16;-1.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:41:43;-1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:44:11;-1.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:46:38;-1.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:49:06;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:51:33;-1.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:54:00;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:56:27;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T06:58:53;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:01:23;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:03:50;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:06:20;-0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:08:48;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:11:16;-1.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:13:44;-0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:16:13;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:18:43;-1.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:21:12;-1.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:23:40;-1.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:26:07;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:28:35;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:31:06;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:33:34;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:36:06;-1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:38:33;-1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:41:01;-1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:43:28;-0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:46:02;-0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:48:29;-0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:51:00;-0.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:53:29;-0.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:55:57;-0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T07:58:24;-0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:00:51;-0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:03:19;-0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:05:46;-0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:08:13;-0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:10:41;-0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:13:08;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:15:35;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:18:03;0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:20:30;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:22:57;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:25:24;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:27:53;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:30:20;0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:32:47;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:35:15;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:37:42;0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:40:10;0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:42:37;0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:45:07;0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:47:35;0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:50:02;0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:52:29;0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:54:56;0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:57:23;0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T08:59:50;0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:02:18;0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:04:45;0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:07:13;0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:09:40;0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:12:07;0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:14:38;0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:17:05;0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:19:33;0.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:22:00;0.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:24:27;0.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:26:54;0.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:29:21;0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:31:48;0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:34:15;0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:36:43;0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:39:10;1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:41:41;1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:44:17;1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:47:29;1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:50:19;1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:52:55;1.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:55:31;1.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T09:58:01;1.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:00:29;1.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:02:57;1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:05:27;1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:08:02;1.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:10:40;1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:13:14;1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:15:46;2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:18:26;2.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:20:58;2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:23:34;2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:26:09;2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:28:43;2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:31:19;2.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:33:49;2.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:36:20;2.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:38:51;3.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:41:23;3.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:43:59;3.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:46:27;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:48:55;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:51:23;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:53:55;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:56:28;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T10:58:56;4.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:01:24;4.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:03:52;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:06:24;4.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:09:14;4.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:11:41;4.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:14:08;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:16:36;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:19:07;4.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:21:36;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:24:14;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:27:02;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:29:30;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:32:15;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:34:53;4.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:37:21;5.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:39:52;5.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:42:22;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:44:55;5.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:47:25;5.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:49:56;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:52:27;5.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:55:01;5.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:57:28;5.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T11:59:55;5.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:02:37;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:05:13;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:08:00;5.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:10:38;5.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:16:12;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:18:45;5.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:21:23;5.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:24:04;5.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:26:37;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:29:10;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:31:38;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:34:09;6.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:36:39;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:39:18;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:41:47;5.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:44:23;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:53:01;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:55:31;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T12:58:29;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:01:19;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:04:00;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:06:46;5.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:09:16;5.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:11:45;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:14:27;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:16:55;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:19:45;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:25:34;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:28:21;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:30:54;6.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:33:30;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:36:12;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:39:08;5.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:41:45;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:44:21;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:46:53;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:49:27;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:51:56;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:54:34;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:57:04;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T13:59:32;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:02:13;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:04:47;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:07:21;5.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:09:49;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:12:16;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:14:46;5.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:17:18;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:20:01;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:22:29;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:24:57;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:27:24;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:29:51;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:32:26;5.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:34:53;5.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:37:26;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:39:56;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:42:24;6.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:44:56;6.10;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:47:32;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:50:01;6.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:52:32;6.30;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:55:03;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T14:57:36;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:00:04;6.40;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:02:58;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:05:34;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:08:03;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:10:32;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:13:08;6.50;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:15:35;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:18:19;6.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:21:00;6.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:23:28;6.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:25:55;6.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:28:23;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:30:50;6.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:33:22;6.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:35:49;6.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:38:21;6.60;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:40:52;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:43:22;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:45:50;6.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:48:21;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:50:49;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:53:17;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:55:45;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T15:58:14;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T16:00:45;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T16:03:13;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T16:05:41;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T16:08:08;6.80;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T16:10:36;7.70;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T16:13:03;6.90;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T16:15:31;7.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T16:18:00;7.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T16:20:32;7.00;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T16:23:01;7.20;99.90
12708;DHT22;6418;50.824;4.718;2023-03-11T16:25:31;7.20;99.90