sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70076;DHT22;63241;51.056;3.698;2023-05-10T00:01:32;13.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:04:00;13.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:06:28;13.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:08:55;13.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:11:23;13.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:13:51;13.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:16:19;13.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:18:46;13.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:21:14;13.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:23:41;13.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:26:09;13.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:28:37;13.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:31:04;13.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:33:32;13.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:36:00;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:38:27;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:40:55;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:43:23;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:45:50;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:48:18;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:50:46;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:53:14;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:55:43;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T00:58:11;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:00:41;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:03:10;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:05:38;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:08:06;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:10:35;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:13:03;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:15:31;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:18:00;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:20:32;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:23:30;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:34:09;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:36:43;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:39:25;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:44:46;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:47:20;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:49:46;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:52:16;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:55:01;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T01:57:34;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:00:04;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:02:34;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:05:06;13.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:07:34;13.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:10:04;13.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:12:52;13.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:15:07;13.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:17:36;13.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:20:06;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:22:36;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:25:05;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:27:34;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:30:02;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:32:30;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:34:59;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:37:28;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:39:56;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:42:27;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:45:00;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:47:29;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:49:57;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:52:27;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:54:58;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:57:32;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T02:59:59;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:02:27;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:04:56;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:07:24;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:09:52;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:12:38;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:15:11;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:20:29;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:25:56;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:28:27;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:30:55;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:33:23;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:35:51;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:38:18;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:40:46;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:43:14;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:45:41;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:48:09;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:50:36;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:53:04;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:55:32;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T03:58:01;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:00:29;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:02:57;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:05:24;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:07:52;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:10:20;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:12:47;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:15:15;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:17:43;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:20:11;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:22:39;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:25:07;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:27:35;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:30:03;13.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:32:31;13.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:34:59;13.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:37:28;14.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:39:56;14.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:42:23;14.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:44:51;14.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:47:19;14.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:49:47;14.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:52:14;14.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:54:43;14.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:57:11;14.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T04:59:39;14.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:02:06;14.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:04:34;14.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:07:02;14.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:09:29;14.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:11:58;14.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:14:26;14.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:16:54;14.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:19:22;14.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:21:50;14.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:24:17;14.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:26:45;14.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:29:12;14.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:31:40;14.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:34:08;14.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:36:38;14.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:39:06;15.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:41:34;15.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:44:01;15.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:46:29;15.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:48:57;15.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:51:24;15.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:53:52;15.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:56:20;15.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T05:58:50;15.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T06:46:54;15.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T06:49:25;15.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T06:51:53;15.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T06:54:22;15.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T06:56:49;16.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T06:59:17;17.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:01:45;18.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:04:13;19.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:06:41;19.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:09:08;19.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:11:36;19.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:14:04;19.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:16:31;18.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:18:59;18.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:21:27;17.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:23:56;17.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:26:23;17.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:28:51;16.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:31:19;16.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:33:47;16.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:36:14;16.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:38:42;16.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:41:11;17.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:43:38;17.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:46:06;17.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:48:36;17.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:51:04;17.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:53:33;17.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:56:19;16.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T07:58:32;17.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:00:59;17.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:03:27;17.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:05:55;17.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:08:22;17.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:10:50;18.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:13:18;18.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:15:46;18.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:18:13;18.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:20:41;18.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:23:09;18.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:25:36;18.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:28:04;18.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:30:32;18.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:32:59;17.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:35:27;17.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:37:55;17.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:40:24;17.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:43:01;17.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:45:24;17.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:47:54;18.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:50:22;17.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:52:52;17.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:55:20;17.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T08:57:50;17.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T09:00:19;16.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T09:02:49;16.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T09:05:16;16.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T09:07:44;16.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T09:10:13;16.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T09:12:41;16.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T09:15:11;16.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T09:17:41;16.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T09:20:09;16.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T09:22:37;16.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T11:32:58;19.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T11:35:27;19.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T11:37:55;20.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T11:40:22;20.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T11:42:55;20.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T11:45:24;20.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T11:47:52;20.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T11:50:20;20.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T11:52:56;21.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T11:55:21;22.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T11:57:53;22.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T12:00:21;23.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T12:02:49;23.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T12:05:17;23.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T12:07:45;23.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T12:10:13;23.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T12:12:47;23.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T12:51:09;20.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T12:53:39;19.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T12:56:07;19.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T12:58:36;19.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:01:05;18.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:03:33;18.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:06:00;17.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:08:28;17.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:10:57;17.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:13:25;17.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:15:53;17.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:18:20;16.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:20:48;16.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:23:16;16.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:25:43;16.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:28:11;16.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:30:39;15.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:33:07;15.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:35:34;15.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:38:02;15.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:40:30;15.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:42:57;15.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:45:25;15.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:47:53;15.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:50:20;15.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:52:48;16.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:55:16;16.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T13:57:43;16.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:00:11;16.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:02:39;16.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:05:07;16.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:07:35;16.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:10:03;16.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:12:31;16.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:14:59;16.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:17:26;16.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:19:54;16.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:22:22;16.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:24:49;16.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:27:17;16.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:29:45;16.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:32:12;16.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:34:40;16.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:37:13;16.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:39:41;17.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:42:09;17.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:44:37;17.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:47:04;17.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:49:32;17.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:52:00;17.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:54:27;17.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:56:55;18.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T14:59:23;18.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:01:50;18.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:04:18;18.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:06:46;18.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:09:13;18.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:11:42;18.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:14:11;18.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:16:38;18.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:19:06;18.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:21:34;18.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:24:03;18.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:26:31;18.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:28:59;18.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:31:27;18.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:33:58;18.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:36:26;18.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:38:54;18.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:41:22;18.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:43:51;18.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:46:18;19.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:48:46;19.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:51:13;19.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:53:41;19.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T15:56:09;19.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:14:12;15.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:16:40;15.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:19:08;15.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:21:36;15.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:24:04;15.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:26:32;15.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:29:00;14.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:31:28;14.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:33:55;14.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:36:23;14.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:38:51;14.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:41:18;14.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:43:47;14.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:49:11;14.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:51:38;14.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:54:06;14.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:56:34;14.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T19:59:02;14.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:01:30;14.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:03:58;14.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:06:25;14.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:08:53;14.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:11:21;14.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:13:49;14.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:16:16;14.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:18:44;14.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:21:12;14.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:23:39;14.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:26:08;14.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:28:35;14.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:31:03;14.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:33:31;14.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:35:58;14.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:38:26;14.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:40:54;14.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:43:21;14.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:45:49;14.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:48:17;14.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:50:45;14.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:53:12;14.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:55:40;14.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T20:58:08;14.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:00:35;14.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:03:03;14.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:05:31;14.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:07:58;13.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:10:26;13.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:12:57;13.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:15:24;13.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:17:53;13.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:20:21;13.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:28:22;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:30:50;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:33:18;13.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:35:46;13.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:38:13;13.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:40:41;13.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:43:09;13.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:45:37;13.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:48:05;13.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:50:33;13.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:53:01;13.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:55:29;13.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T21:57:57;13.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:00:24;13.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:02:52;13.10;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:05:20;13.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:07:48;13.00;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:10:15;12.90;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:12:43;12.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:15:11;12.80;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:17:39;12.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:20:07;12.70;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:22:35;12.60;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:28:01;12.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:30:28;12.50;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:32:58;12.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:35:26;12.40;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:37:53;12.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:40:21;12.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:42:49;12.30;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:45:16;12.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:47:44;12.20;99.90
70076;DHT22;63241;51.056;3.698;2023-05-10T22:50:13;12.20;99.90