sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81511;BME280;70931;48.796;8.440;2023-07-02T00:02:16;96713.88;;;16.07;87.52
81511;BME280;70931;48.796;8.440;2023-07-02T00:04:43;96721.47;;;16.17;87.54
81511;BME280;70931;48.796;8.440;2023-07-02T00:07:10;96714.28;;;16.11;87.50
81511;BME280;70931;48.796;8.440;2023-07-02T00:09:37;96720.06;;;16.14;87.38
81511;BME280;70931;48.796;8.440;2023-07-02T00:12:04;96719.63;;;16.17;87.48
81511;BME280;70931;48.796;8.440;2023-07-02T00:14:30;96719.03;;;16.15;87.40
81511;BME280;70931;48.796;8.440;2023-07-02T00:16:57;96707.63;;;16.13;87.35
81511;BME280;70931;48.796;8.440;2023-07-02T00:19:24;96710.53;;;16.18;86.48
81511;BME280;70931;48.796;8.440;2023-07-02T00:21:51;96715.91;;;16.18;86.23
81511;BME280;70931;48.796;8.440;2023-07-02T00:24:19;96709.69;;;16.18;86.65
81511;BME280;70931;48.796;8.440;2023-07-02T00:26:46;96710.13;;;16.15;86.88
81511;BME280;70931;48.796;8.440;2023-07-02T00:29:13;96712.22;;;16.13;87.01
81511;BME280;70931;48.796;8.440;2023-07-02T00:31:40;96698.69;;;15.94;87.12
81511;BME280;70931;48.796;8.440;2023-07-02T00:34:06;96713.28;;;16.05;87.43
81511;BME280;70931;48.796;8.440;2023-07-02T00:36:33;96713.88;;;16.07;87.39
81511;BME280;70931;48.796;8.440;2023-07-02T00:39:00;96713.69;;;16.09;87.61
81511;BME280;70931;48.796;8.440;2023-07-02T00:41:27;96713.00;;;16.13;87.49
81511;BME280;70931;48.796;8.440;2023-07-02T00:43:55;96709.28;;;16.14;87.31
81511;BME280;70931;48.796;8.440;2023-07-02T00:46:23;96716.34;;;16.15;87.32
81511;BME280;70931;48.796;8.440;2023-07-02T00:48:55;96708.84;;;16.17;87.59
81511;BME280;70931;48.796;8.440;2023-07-02T00:51:26;96710.94;;;16.15;86.83
81511;BME280;70931;48.796;8.440;2023-07-02T00:53:56;96706.44;;;16.09;87.08
81511;BME280;70931;48.796;8.440;2023-07-02T00:56:24;96723.00;;;16.06;87.17
81511;BME280;70931;48.796;8.440;2023-07-02T00:58:53;96708.59;;;15.94;86.83
81511;BME280;70931;48.796;8.440;2023-07-02T01:01:22;96703.19;;;16.01;86.77
81511;BME280;70931;48.796;8.440;2023-07-02T01:03:53;96713.13;;;16.00;86.76
81511;BME280;70931;48.796;8.440;2023-07-02T01:06:25;96719.34;;;15.94;86.99
81511;BME280;70931;48.796;8.440;2023-07-02T01:08:54;96710.81;;;16.04;87.01
81511;BME280;70931;48.796;8.440;2023-07-02T01:11:26;96715.78;;;16.07;85.85
81511;BME280;70931;48.796;8.440;2023-07-02T01:13:58;96712.25;;;16.06;85.80
81511;BME280;70931;48.796;8.440;2023-07-02T01:16:26;96713.66;;;16.15;85.42
81511;BME280;70931;48.796;8.440;2023-07-02T01:18:53;96714.78;;;16.01;85.02
81511;BME280;70931;48.796;8.440;2023-07-02T01:21:23;96709.16;;;16.03;85.75
81511;BME280;70931;48.796;8.440;2023-07-02T01:23:50;96710.13;;;16.15;84.02
81511;BME280;70931;48.796;8.440;2023-07-02T01:26:17;96705.75;;;15.89;86.28
81511;BME280;70931;48.796;8.440;2023-07-02T01:28:44;96706.09;;;15.99;85.69
81511;BME280;70931;48.796;8.440;2023-07-02T01:31:10;96714.78;;;16.01;86.21
81511;BME280;70931;48.796;8.440;2023-07-02T01:33:37;96711.66;;;16.04;85.68
81511;BME280;70931;48.796;8.440;2023-07-02T01:36:04;96718.06;;;16.03;84.00
81511;BME280;70931;48.796;8.440;2023-07-02T01:38:31;96711.31;;;16.19;83.02
81511;BME280;70931;48.796;8.440;2023-07-02T01:40:58;96715.06;;;16.18;82.84
81511;BME280;70931;48.796;8.440;2023-07-02T01:43:24;96721.94;;;16.07;84.19
81511;BME280;70931;48.796;8.440;2023-07-02T01:45:51;96713.13;;;16.00;84.02
81511;BME280;70931;48.796;8.440;2023-07-02T01:48:19;96703.47;;;16.17;83.16
81511;BME280;70931;48.796;8.440;2023-07-02T01:50:46;96716.06;;;16.23;81.91
81511;BME280;70931;48.796;8.440;2023-07-02T01:53:13;96709.19;;;16.27;82.61
81511;BME280;70931;48.796;8.440;2023-07-02T01:55:40;96704.22;;;16.24;79.27
81511;BME280;70931;48.796;8.440;2023-07-02T01:58:07;96711.31;;;16.19;82.19
81511;BME280;70931;48.796;8.440;2023-07-02T02:00:33;96710.44;;;16.00;83.49
81511;BME280;70931;48.796;8.440;2023-07-02T02:03:00;96717.69;;;15.93;84.20
81511;BME280;70931;48.796;8.440;2023-07-02T02:05:27;96708.50;;;15.76;84.12
81511;BME280;70931;48.796;8.440;2023-07-02T02:07:54;96714.69;;;15.83;84.42
81511;BME280;70931;48.796;8.440;2023-07-02T02:10:20;96722.66;;;15.96;83.63
81511;BME280;70931;48.796;8.440;2023-07-02T02:12:47;96724.31;;;15.97;84.75
81511;BME280;70931;48.796;8.440;2023-07-02T02:15:14;96725.31;;;15.65;82.31
81511;BME280;70931;48.796;8.440;2023-07-02T02:17:40;96749.69;;;15.70;82.96
81511;BME280;70931;48.796;8.440;2023-07-02T02:20:07;96745.22;;;15.57;84.11
81511;BME280;70931;48.796;8.440;2023-07-02T02:22:34;96760.34;;;15.52;85.44
81511;BME280;70931;48.796;8.440;2023-07-02T02:25:01;96748.56;;;15.39;84.25
81511;BME280;70931;48.796;8.440;2023-07-02T02:27:30;96765.34;;;15.28;84.29
81511;BME280;70931;48.796;8.440;2023-07-02T02:29:57;96766.94;;;15.43;82.86
81511;BME280;70931;48.796;8.440;2023-07-02T02:32:23;96765.28;;;15.41;81.93
81511;BME280;70931;48.796;8.440;2023-07-02T02:34:50;96769.88;;;15.28;83.16
81511;BME280;70931;48.796;8.440;2023-07-02T02:37:18;96770.06;;;15.39;83.32
81511;BME280;70931;48.796;8.440;2023-07-02T02:39:45;96777.75;;;15.29;83.26
81511;BME280;70931;48.796;8.440;2023-07-02T02:42:12;96782.06;;;15.30;83.92
81511;BME280;70931;48.796;8.440;2023-07-02T02:44:39;96777.00;;;14.83;85.24
81511;BME280;70931;48.796;8.440;2023-07-02T02:47:06;96785.44;;;14.93;82.86
81511;BME280;70931;48.796;8.440;2023-07-02T02:49:32;96783.38;;;14.95;84.83
81511;BME280;70931;48.796;8.440;2023-07-02T02:51:59;96779.66;;;14.96;84.53
81511;BME280;70931;48.796;8.440;2023-07-02T02:54:26;96785.44;;;14.93;84.51
81511;BME280;70931;48.796;8.440;2023-07-02T02:56:52;96790.00;;;14.93;83.67
81511;BME280;70931;48.796;8.440;2023-07-02T02:59:19;96778.81;;;15.02;81.99
81511;BME280;70931;48.796;8.440;2023-07-02T03:01:46;96785.03;;;14.96;81.92
81511;BME280;70931;48.796;8.440;2023-07-02T03:04:13;96784.00;;;14.91;84.33
81511;BME280;70931;48.796;8.440;2023-07-02T03:06:39;96784.66;;;14.86;83.85
81511;BME280;70931;48.796;8.440;2023-07-02T03:09:06;96787.53;;;14.84;84.22
81511;BME280;70931;48.796;8.440;2023-07-02T03:11:32;96788.34;;;14.85;84.21
81511;BME280;70931;48.796;8.440;2023-07-02T03:13:59;96790.84;;;14.73;85.00
81511;BME280;70931;48.796;8.440;2023-07-02T03:16:26;96796.81;;;14.75;85.79
81511;BME280;70931;48.796;8.440;2023-07-02T03:18:52;96791.25;;;14.64;86.04
81511;BME280;70931;48.796;8.440;2023-07-02T03:21:19;96791.66;;;14.61;86.23
81511;BME280;70931;48.796;8.440;2023-07-02T03:23:46;96788.38;;;14.65;85.48
81511;BME280;70931;48.796;8.440;2023-07-02T03:26:12;96789.38;;;14.58;85.39
81511;BME280;70931;48.796;8.440;2023-07-02T03:28:39;96786.69;;;14.58;85.76
81511;BME280;70931;48.796;8.440;2023-07-02T03:31:05;96796.22;;;14.54;86.13
81511;BME280;70931;48.796;8.440;2023-07-02T03:33:32;96792.91;;;14.45;86.38
81511;BME280;70931;48.796;8.440;2023-07-02T03:35:59;96797.88;;;14.48;85.30
81511;BME280;70931;48.796;8.440;2023-07-02T03:38:26;96797.03;;;14.48;86.17
81511;BME280;70931;48.796;8.440;2023-07-02T03:40:52;96798.28;;;14.52;86.08
81511;BME280;70931;48.796;8.440;2023-07-02T03:43:19;96799.50;;;14.49;86.27
81511;BME280;70931;48.796;8.440;2023-07-02T03:45:46;96806.13;;;14.53;85.81
81511;BME280;70931;48.796;8.440;2023-07-02T03:48:12;96799.50;;;14.43;86.44
81511;BME280;70931;48.796;8.440;2023-07-02T03:50:39;96798.28;;;14.45;85.86
81511;BME280;70931;48.796;8.440;2023-07-02T03:53:06;96795.38;;;14.47;86.03
81511;BME280;70931;48.796;8.440;2023-07-02T03:55:32;96807.34;;;14.38;85.65
81511;BME280;70931;48.796;8.440;2023-07-02T03:57:59;96808.38;;;14.37;85.45
81511;BME280;70931;48.796;8.440;2023-07-02T04:00:25;96804.25;;;14.34;86.39
81511;BME280;70931;48.796;8.440;2023-07-02T04:02:52;96814.56;;;14.37;86.60
81511;BME280;70931;48.796;8.440;2023-07-02T04:05:19;96816.84;;;14.40;86.19
81511;BME280;70931;48.796;8.440;2023-07-02T04:07:46;96817.66;;;14.41;85.82
81511;BME280;70931;48.796;8.440;2023-07-02T04:10:13;96817.66;;;14.41;86.16
81511;BME280;70931;48.796;8.440;2023-07-02T04:12:39;96821.19;;;14.48;86.36
81511;BME280;70931;48.796;8.440;2023-07-02T04:15:06;96824.25;;;14.32;86.79
81511;BME280;70931;48.796;8.440;2023-07-02T04:17:34;96821.19;;;14.35;86.72
81511;BME280;70931;48.796;8.440;2023-07-02T04:20:03;96832.13;;;14.40;87.39
81511;BME280;70931;48.796;8.440;2023-07-02T04:22:30;96823.44;;;14.38;86.89
81511;BME280;70931;48.796;8.440;2023-07-02T04:24:56;96832.13;;;14.46;86.81
81511;BME280;70931;48.796;8.440;2023-07-02T04:27:23;96824.47;;;14.37;87.22
81511;BME280;70931;48.796;8.440;2023-07-02T04:29:49;96834.81;;;14.40;86.49
81511;BME280;70931;48.796;8.440;2023-07-02T04:32:16;96835.00;;;14.45;87.11
81511;BME280;70931;48.796;8.440;2023-07-02T04:34:43;96851.53;;;14.48;87.04
81511;BME280;70931;48.796;8.440;2023-07-02T04:37:10;96850.50;;;14.43;84.74
81511;BME280;70931;48.796;8.440;2023-07-02T04:39:36;96851.53;;;14.55;86.58
81511;BME280;70931;48.796;8.440;2023-07-02T04:42:03;96841.19;;;14.39;86.72
81511;BME280;70931;48.796;8.440;2023-07-02T04:44:30;96845.34;;;14.48;86.58
81511;BME280;70931;48.796;8.440;2023-07-02T04:47:01;96850.28;;;14.51;86.72
81511;BME280;70931;48.796;8.440;2023-07-02T04:49:28;96850.91;;;14.53;86.77
81511;BME280;70931;48.796;8.440;2023-07-02T04:51:54;96843.28;;;14.63;86.67
81511;BME280;70931;48.796;8.440;2023-07-02T04:54:21;96846.59;;;14.65;86.17
81511;BME280;70931;48.796;8.440;2023-07-02T04:56:48;96850.28;;;14.64;86.22
81511;BME280;70931;48.796;8.440;2023-07-02T04:59:15;96851.75;;;14.66;86.81
81511;BME280;70931;48.796;8.440;2023-07-02T05:01:42;96847.59;;;14.64;85.71
81511;BME280;70931;48.796;8.440;2023-07-02T05:04:12;96853.19;;;14.75;85.61
81511;BME280;70931;48.796;8.440;2023-07-02T05:06:39;96851.34;;;14.63;85.02
81511;BME280;70931;48.796;8.440;2023-07-02T05:09:06;96858.16;;;14.72;84.81
81511;BME280;70931;48.796;8.440;2023-07-02T05:11:32;96862.50;;;14.79;84.67
81511;BME280;70931;48.796;8.440;2023-07-02T05:13:59;96864.34;;;14.79;84.45
81511;BME280;70931;48.796;8.440;2023-07-02T05:16:26;96873.41;;;14.78;84.71
81511;BME280;70931;48.796;8.440;2023-07-02T05:18:52;96881.28;;;14.79;85.34
81511;BME280;70931;48.796;8.440;2023-07-02T05:21:20;96877.56;;;14.87;84.90
81511;BME280;70931;48.796;8.440;2023-07-02T05:23:47;96873.03;;;14.88;83.68
81511;BME280;70931;48.796;8.440;2023-07-02T05:26:14;96880.47;;;14.86;84.75
81511;BME280;70931;48.796;8.440;2023-07-02T05:28:41;96875.13;;;14.92;82.25
81511;BME280;70931;48.796;8.440;2023-07-02T05:31:08;96872.44;;;14.92;83.10
81511;BME280;70931;48.796;8.440;2023-07-02T05:33:34;96876.13;;;15.11;81.53
81511;BME280;70931;48.796;8.440;2023-07-02T05:36:01;96883.53;;;15.15;82.17
81511;BME280;70931;48.796;8.440;2023-07-02T05:38:27;96885.22;;;15.29;81.01
81511;BME280;70931;48.796;8.440;2023-07-02T05:40:54;96885.00;;;15.11;81.98
81511;BME280;70931;48.796;8.440;2023-07-02T05:43:21;96884.78;;;15.13;82.74
81511;BME280;70931;48.796;8.440;2023-07-02T05:45:47;96880.47;;;14.99;82.27
81511;BME280;70931;48.796;8.440;2023-07-02T05:48:14;96884.19;;;15.11;82.42
81511;BME280;70931;48.796;8.440;2023-07-02T05:50:41;96880.03;;;15.21;81.15
81511;BME280;70931;48.796;8.440;2023-07-02T05:53:07;96880.25;;;15.20;82.05
81511;BME280;70931;48.796;8.440;2023-07-02T05:55:35;96887.09;;;15.09;82.18
81511;BME280;70931;48.796;8.440;2023-07-02T05:58:03;96891.00;;;15.26;81.69
81511;BME280;70931;48.796;8.440;2023-07-02T06:00:29;96893.66;;;15.46;78.61
81511;BME280;70931;48.796;8.440;2023-07-02T06:02:56;96898.19;;;15.32;80.41
81511;BME280;70931;48.796;8.440;2023-07-02T06:05:23;96899.47;;;15.17;80.65
81511;BME280;70931;48.796;8.440;2023-07-02T06:07:49;96903.38;;;15.40;79.27
81511;BME280;70931;48.796;8.440;2023-07-02T06:10:16;96898.84;;;15.48;77.71
81511;BME280;70931;48.796;8.440;2023-07-02T06:12:43;96899.03;;;15.53;79.03
81511;BME280;70931;48.796;8.440;2023-07-02T06:15:10;96904.41;;;15.66;79.18
81511;BME280;70931;48.796;8.440;2023-07-02T06:17:37;96899.88;;;15.60;78.80
81511;BME280;70931;48.796;8.440;2023-07-02T06:20:04;96906.91;;;15.61;79.71
81511;BME280;70931;48.796;8.440;2023-07-02T06:22:34;96912.66;;;15.77;77.92
81511;BME280;70931;48.796;8.440;2023-07-02T06:25:00;96913.47;;;15.71;79.13
81511;BME280;70931;48.796;8.440;2023-07-02T06:27:29;96919.22;;;15.88;77.47
81511;BME280;70931;48.796;8.440;2023-07-02T06:29:55;96918.78;;;16.04;75.97
81511;BME280;70931;48.796;8.440;2023-07-02T06:32:22;96914.66;;;15.95;77.01
81511;BME280;70931;48.796;8.440;2023-07-02T06:34:48;96919.22;;;15.81;78.00
81511;BME280;70931;48.796;8.440;2023-07-02T06:37:15;96929.78;;;15.83;77.44
81511;BME280;70931;48.796;8.440;2023-07-02T06:39:42;96922.09;;;15.93;76.25
81511;BME280;70931;48.796;8.440;2023-07-02T06:42:08;96927.28;;;15.88;76.40
81511;BME280;70931;48.796;8.440;2023-07-02T06:44:38;96934.28;;;16.09;75.47
81511;BME280;70931;48.796;8.440;2023-07-02T06:47:04;96913.56;;;16.09;73.04
81511;BME280;70931;48.796;8.440;2023-07-02T06:49:31;96934.03;;;16.10;73.00
81511;BME280;70931;48.796;8.440;2023-07-02T06:51:57;96929.13;;;15.94;72.76
81511;BME280;70931;48.796;8.440;2023-07-02T06:54:26;96918.69;;;16.24;72.88
81511;BME280;70931;48.796;8.440;2023-07-02T06:56:53;96929.28;;;16.12;74.44
81511;BME280;70931;48.796;8.440;2023-07-02T06:59:21;96929.25;;;16.19;73.12
81511;BME280;70931;48.796;8.440;2023-07-02T07:01:49;96928.03;;;16.66;71.26
81511;BME280;70931;48.796;8.440;2023-07-02T07:04:16;96919.69;;;16.74;70.59
81511;BME280;70931;48.796;8.440;2023-07-02T07:06:43;96926.84;;;16.48;71.49
81511;BME280;70931;48.796;8.440;2023-07-02T07:09:09;96932.97;;;16.69;69.85
81511;BME280;70931;48.796;8.440;2023-07-02T07:11:36;96934.25;;;16.53;72.53
81511;BME280;70931;48.796;8.440;2023-07-02T07:14:03;96922.69;;;16.52;69.59
81511;BME280;70931;48.796;8.440;2023-07-02T07:16:29;96923.44;;;16.73;69.59
81511;BME280;70931;48.796;8.440;2023-07-02T07:18:56;96927.59;;;16.69;70.02
81511;BME280;70931;48.796;8.440;2023-07-02T07:21:23;96930.44;;;16.80;69.35
81511;BME280;70931;48.796;8.440;2023-07-02T07:23:49;96918.41;;;17.07;68.33
81511;BME280;70931;48.796;8.440;2023-07-02T07:26:16;96917.75;;;17.12;66.02
81511;BME280;70931;48.796;8.440;2023-07-02T07:28:42;96918.88;;;17.29;66.25
81511;BME280;70931;48.796;8.440;2023-07-02T07:31:09;96921.28;;;17.37;65.98
81511;BME280;70931;48.796;8.440;2023-07-02T07:33:36;96928.50;;;17.19;66.88
81511;BME280;70931;48.796;8.440;2023-07-02T07:36:03;96922.13;;;17.13;67.60
81511;BME280;70931;48.796;8.440;2023-07-02T07:38:29;96918.19;;;17.09;67.42
81511;BME280;70931;48.796;8.440;2023-07-02T07:40:56;96913.75;;;17.21;68.28
81511;BME280;70931;48.796;8.440;2023-07-02T07:43:23;96923.25;;;17.48;66.52
81511;BME280;70931;48.796;8.440;2023-07-02T07:45:50;96929.44;;;17.55;65.43
81511;BME280;70931;48.796;8.440;2023-07-02T07:48:16;96925.19;;;17.41;65.36
81511;BME280;70931;48.796;8.440;2023-07-02T07:50:43;96931.13;;;17.25;65.78
81511;BME280;70931;48.796;8.440;2023-07-02T07:53:09;96922.66;;;17.46;67.49
81511;BME280;70931;48.796;8.440;2023-07-02T07:55:36;96924.47;;;17.52;67.05
81511;BME280;70931;48.796;8.440;2023-07-02T07:58:03;96926.09;;;17.60;64.49
81511;BME280;70931;48.796;8.440;2023-07-02T08:00:29;96920.63;;;17.17;68.77
81511;BME280;70931;48.796;8.440;2023-07-02T08:02:56;96931.63;;;17.40;68.22
81511;BME280;70931;48.796;8.440;2023-07-02T08:05:23;96930.63;;;17.59;65.40
81511;BME280;70931;48.796;8.440;2023-07-02T08:07:50;96933.97;;;17.61;65.55
81511;BME280;70931;48.796;8.440;2023-07-02T08:10:17;96923.03;;;17.75;65.84
81511;BME280;70931;48.796;8.440;2023-07-02T08:12:44;96922.97;;;18.17;61.95
81511;BME280;70931;48.796;8.440;2023-07-02T08:15:12;96937.88;;;18.20;61.61
81511;BME280;70931;48.796;8.440;2023-07-02T08:17:38;96932.56;;;18.32;60.59
81511;BME280;70931;48.796;8.440;2023-07-02T08:20:05;96922.13;;;18.17;62.31
81511;BME280;70931;48.796;8.440;2023-07-02T08:22:37;96926.91;;;18.69;61.28
81511;BME280;70931;48.796;8.440;2023-07-02T08:25:05;96933.53;;;18.55;58.81
81511;BME280;70931;48.796;8.440;2023-07-02T08:27:32;96935.78;;;18.40;61.50
81511;BME280;70931;48.796;8.440;2023-07-02T08:29:58;96930.09;;;18.48;59.92
81511;BME280;70931;48.796;8.440;2023-07-02T08:32:25;96942.19;;;18.75;59.74
81511;BME280;70931;48.796;8.440;2023-07-02T08:34:52;96924.97;;;18.58;58.51
81511;BME280;70931;48.796;8.440;2023-07-02T08:37:20;96920.31;;;19.48;56.91
81511;BME280;70931;48.796;8.440;2023-07-02T08:39:49;96932.06;;;19.88;58.38
81511;BME280;70931;48.796;8.440;2023-07-02T08:42:15;96911.34;;;20.06;52.80
81511;BME280;70931;48.796;8.440;2023-07-02T08:44:45;96931.81;;;20.25;54.42
81511;BME280;70931;48.796;8.440;2023-07-02T08:47:12;96930.84;;;20.42;52.99
81511;BME280;70931;48.796;8.440;2023-07-02T08:49:39;96939.38;;;19.76;53.78
81511;BME280;70931;48.796;8.440;2023-07-02T08:52:06;96933.84;;;19.60;56.95
81511;BME280;70931;48.796;8.440;2023-07-02T08:54:33;96930.88;;;20.31;56.14
81511;BME280;70931;48.796;8.440;2023-07-02T08:56:59;96929.75;;;20.43;53.07
81511;BME280;70931;48.796;8.440;2023-07-02T08:59:31;96926.69;;;20.52;53.54
81511;BME280;70931;48.796;8.440;2023-07-02T09:01:58;96930.97;;;20.64;50.50
81511;BME280;70931;48.796;8.440;2023-07-02T09:04:25;96938.06;;;21.22;49.38
81511;BME280;70931;48.796;8.440;2023-07-02T09:07:05;96927.47;;;21.37;48.98
81511;BME280;70931;48.796;8.440;2023-07-02T09:09:32;96938.41;;;21.42;49.81
81511;BME280;70931;48.796;8.440;2023-07-02T09:12:00;96928.72;;;21.46;50.18
81511;BME280;70931;48.796;8.440;2023-07-02T09:14:31;96925.75;;;21.02;51.46
81511;BME280;70931;48.796;8.440;2023-07-02T09:17:07;96928.91;;;20.83;53.58
81511;BME280;70931;48.796;8.440;2023-07-02T09:19:50;96932.66;;;20.25;52.73
81511;BME280;70931;48.796;8.440;2023-07-02T09:22:17;96937.69;;;20.10;53.84
81511;BME280;70931;48.796;8.440;2023-07-02T09:24:52;96935.69;;;20.17;57.19
81511;BME280;70931;48.796;8.440;2023-07-02T09:27:20;96929.97;;;20.82;54.53
81511;BME280;70931;48.796;8.440;2023-07-02T09:29:51;96941.44;;;21.00;50.88
81511;BME280;70931;48.796;8.440;2023-07-02T09:32:25;96934.72;;;21.03;52.44
81511;BME280;70931;48.796;8.440;2023-07-02T09:34:55;96922.75;;;21.16;50.24
81511;BME280;70931;48.796;8.440;2023-07-02T09:37:24;96926.84;;;20.73;50.10
81511;BME280;70931;48.796;8.440;2023-07-02T09:39:51;96919.47;;;20.85;50.94
81511;BME280;70931;48.796;8.440;2023-07-02T09:42:21;96918.66;;;21.30;50.05
81511;BME280;70931;48.796;8.440;2023-07-02T09:44:52;96919.97;;;21.11;50.39
81511;BME280;70931;48.796;8.440;2023-07-02T09:47:22;96933.66;;;21.49;50.86
81511;BME280;70931;48.796;8.440;2023-07-02T09:52:21;96900.78;;;22.00;47.30
81511;BME280;70931;48.796;8.440;2023-07-02T09:54:48;96909.44;;;22.19;47.64
81511;BME280;70931;48.796;8.440;2023-07-02T09:57:14;96900.34;;;23.00;43.75
81511;BME280;70931;48.796;8.440;2023-07-02T09:59:42;96920.91;;;23.45;43.65
81511;BME280;70931;48.796;8.440;2023-07-02T10:02:10;96916.91;;;22.99;44.37
81511;BME280;70931;48.796;8.440;2023-07-02T10:04:42;96920.09;;;22.64;45.48
81511;BME280;70931;48.796;8.440;2023-07-02T10:07:09;96924.28;;;22.98;44.51
81511;BME280;70931;48.796;8.440;2023-07-02T10:09:44;96932.28;;;22.83;43.88
81511;BME280;70931;48.796;8.440;2023-07-02T10:12:25;96915.00;;;22.07;45.48
81511;BME280;70931;48.796;8.440;2023-07-02T10:14:54;96919.47;;;21.97;45.82
81511;BME280;70931;48.796;8.440;2023-07-02T10:17:29;96913.72;;;21.93;47.41
81511;BME280;70931;48.796;8.440;2023-07-02T10:19:59;96918.19;;;21.66;48.02
81511;BME280;70931;48.796;8.440;2023-07-02T10:22:27;96922.94;;;21.59;48.98
81511;BME280;70931;48.796;8.440;2023-07-02T10:24:55;96931.63;;;21.61;48.19
81511;BME280;70931;48.796;8.440;2023-07-02T10:27:36;96931.38;;;22.56;46.05
81511;BME280;70931;48.796;8.440;2023-07-02T10:30:07;96915.91;;;22.78;43.67
81511;BME280;70931;48.796;8.440;2023-07-02T10:32:35;96930.63;;;23.36;40.59
81511;BME280;70931;48.796;8.440;2023-07-02T10:35:21;96932.88;;;22.90;42.33
81511;BME280;70931;48.796;8.440;2023-07-02T10:37:47;96921.00;;;23.28;41.17
81511;BME280;70931;48.796;8.440;2023-07-02T10:40:14;96935.47;;;23.34;40.96
81511;BME280;70931;48.796;8.440;2023-07-02T10:42:48;96934.91;;;23.26;40.29
81511;BME280;70931;48.796;8.440;2023-07-02T10:45:15;96924.19;;;23.78;38.37
81511;BME280;70931;48.796;8.440;2023-07-02T10:47:42;96924.72;;;24.17;38.44
81511;BME280;70931;48.796;8.440;2023-07-02T10:50:19;96944.19;;;25.03;37.31
81511;BME280;70931;48.796;8.440;2023-07-02T10:52:47;96970.53;;;25.80;34.70
81511;BME280;70931;48.796;8.440;2023-07-02T10:55:20;96919.34;;;24.27;36.73
81511;BME280;70931;48.796;8.440;2023-07-02T10:57:48;96921.66;;;24.56;35.45
81511;BME280;70931;48.796;8.440;2023-07-02T11:00:18;96916.94;;;25.13;35.15
81511;BME280;70931;48.796;8.440;2023-07-02T11:02:45;96933.88;;;26.31;32.71
81511;BME280;70931;48.796;8.440;2023-07-02T11:05:13;96936.28;;;26.43;31.35
81511;BME280;70931;48.796;8.440;2023-07-02T11:07:41;96902.25;;;25.65;31.80
81511;BME280;70931;48.796;8.440;2023-07-02T11:10:10;96929.53;;;25.44;33.43
81511;BME280;70931;48.796;8.440;2023-07-02T11:12:38;96941.53;;;25.38;34.17
81511;BME280;70931;48.796;8.440;2023-07-02T11:15:14;96936.06;;;25.38;32.99
81511;BME280;70931;48.796;8.440;2023-07-02T11:17:41;96909.31;;;25.86;31.91
81511;BME280;70931;48.796;8.440;2023-07-02T11:20:09;96910.59;;;26.39;31.84
81511;BME280;70931;48.796;8.440;2023-07-02T11:22:38;96917.19;;;26.97;29.94
81511;BME280;70931;48.796;8.440;2023-07-02T11:25:23;96927.28;;;26.42;30.30
81511;BME280;70931;48.796;8.440;2023-07-02T11:27:50;96950.72;;;24.97;32.69
81511;BME280;70931;48.796;8.440;2023-07-02T11:30:28;96929.53;;;25.44;32.36
81511;BME280;70931;48.796;8.440;2023-07-02T11:32:54;96930.50;;;26.49;32.55
81511;BME280;70931;48.796;8.440;2023-07-02T11:35:22;96922.78;;;27.26;29.43
81511;BME280;70931;48.796;8.440;2023-07-02T11:37:59;96925.47;;;26.77;31.74
81511;BME280;70931;48.796;8.440;2023-07-02T11:40:26;96905.25;;;27.22;28.88
81511;BME280;70931;48.796;8.440;2023-07-02T11:42:53;96892.69;;;27.21;29.43
81511;BME280;70931;48.796;8.440;2023-07-02T11:45:19;96906.00;;;26.19;30.87
81511;BME280;70931;48.796;8.440;2023-07-02T11:47:46;96921.09;;;25.91;31.42
81511;BME280;70931;48.796;8.440;2023-07-02T11:50:13;96916.38;;;25.11;33.95
81511;BME280;70931;48.796;8.440;2023-07-02T11:52:46;96908.75;;;25.99;33.02
81511;BME280;70931;48.796;8.440;2023-07-02T11:55:13;96902.16;;;26.89;30.77
81511;BME280;70931;48.796;8.440;2023-07-02T11:57:40;96919.34;;;28.11;30.16
81511;BME280;70931;48.796;8.440;2023-07-02T12:00:07;96910.28;;;27.82;27.81
81511;BME280;70931;48.796;8.440;2023-07-02T12:02:33;96896.22;;;25.88;30.57
81511;BME280;70931;48.796;8.440;2023-07-02T12:05:00;96904.19;;;26.63;29.82
81511;BME280;70931;48.796;8.440;2023-07-02T12:07:28;96902.25;;;27.62;28.26
81511;BME280;70931;48.796;8.440;2023-07-02T12:09:54;96901.03;;;28.02;29.08
81511;BME280;70931;48.796;8.440;2023-07-02T12:12:21;96900.28;;;26.85;29.60
81511;BME280;70931;48.796;8.440;2023-07-02T12:14:48;96899.41;;;26.30;30.84
81511;BME280;70931;48.796;8.440;2023-07-02T12:17:14;96901.63;;;25.02;33.30
81511;BME280;70931;48.796;8.440;2023-07-02T12:19:41;96905.75;;;25.25;32.51
81511;BME280;70931;48.796;8.440;2023-07-02T12:22:08;96900.06;;;25.67;32.32
81511;BME280;70931;48.796;8.440;2023-07-02T12:24:35;96902.44;;;26.19;31.27
81511;BME280;70931;48.796;8.440;2023-07-02T12:27:01;96901.47;;;27.56;28.12
81511;BME280;70931;48.796;8.440;2023-07-02T12:29:28;96895.47;;;28.36;27.04
81511;BME280;70931;48.796;8.440;2023-07-02T12:31:55;96888.66;;;27.81;26.90
81511;BME280;70931;48.796;8.440;2023-07-02T12:34:21;96883.59;;;27.25;30.05
81511;BME280;70931;48.796;8.440;2023-07-02T12:36:48;96889.56;;;27.32;28.05
81511;BME280;70931;48.796;8.440;2023-07-02T12:39:14;96890.34;;;28.53;26.25
81511;BME280;70931;48.796;8.440;2023-07-02T12:41:42;96882.66;;;29.85;25.49
81511;BME280;70931;48.796;8.440;2023-07-02T12:44:09;96884.78;;;29.19;25.11
81511;BME280;70931;48.796;8.440;2023-07-02T12:46:35;96887.94;;;29.31;26.13
81511;BME280;70931;48.796;8.440;2023-07-02T12:49:02;96886.59;;;29.10;26.00
81511;BME280;70931;48.796;8.440;2023-07-02T12:51:29;96893.28;;;29.41;27.09
81511;BME280;70931;48.796;8.440;2023-07-02T12:53:55;96894.72;;;28.77;28.44
81511;BME280;70931;48.796;8.440;2023-07-02T12:56:22;96878.81;;;28.32;28.01
81511;BME280;70931;48.796;8.440;2023-07-02T12:58:49;96890.78;;;27.16;29.36
81511;BME280;70931;48.796;8.440;2023-07-02T13:01:17;96893.66;;;26.37;29.32
81511;BME280;70931;48.796;8.440;2023-07-02T13:03:45;96880.91;;;25.72;32.12
81511;BME280;70931;48.796;8.440;2023-07-02T13:06:16;96882.59;;;25.53;30.74