sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48015;BME280;33780;51.034;7.120;2023-04-07T00:01:17;100574.25;;;9.69;73.24
48015;BME280;33780;51.034;7.120;2023-04-07T00:03:42;100575.94;;;9.71;73.18
48015;BME280;33780;51.034;7.120;2023-04-07T00:06:08;100574.25;;;9.69;73.33
48015;BME280;33780;51.034;7.120;2023-04-07T00:08:33;100571.44;;;9.71;72.99
48015;BME280;33780;51.034;7.120;2023-04-07T00:10:58;100571.44;;;9.71;73.27
48015;BME280;33780;51.034;7.120;2023-04-07T00:13:24;100570.59;;;9.71;73.11
48015;BME280;33780;51.034;7.120;2023-04-07T00:15:50;100571.44;;;9.71;73.24
48015;BME280;33780;51.034;7.120;2023-04-07T00:18:15;100574.13;;;9.71;73.01
48015;BME280;33780;51.034;7.120;2023-04-07T00:20:40;100566.94;;;9.72;73.02
48015;BME280;33780;51.034;7.120;2023-04-07T00:23:09;100572.28;;;9.72;73.80
48015;BME280;33780;51.034;7.120;2023-04-07T00:25:34;100573.13;;;9.72;73.05
48015;BME280;33780;51.034;7.120;2023-04-07T00:28:00;100573.13;;;9.72;73.44
48015;BME280;33780;51.034;7.120;2023-04-07T00:30:25;100568.63;;;9.73;73.09
48015;BME280;33780;51.034;7.120;2023-04-07T00:32:50;100566.09;;;9.71;73.15
48015;BME280;33780;51.034;7.120;2023-04-07T00:35:16;100566.94;;;9.72;73.50
48015;BME280;33780;51.034;7.120;2023-04-07T00:37:41;100566.94;;;9.72;73.82
48015;BME280;33780;51.034;7.120;2023-04-07T00:40:07;100571.44;;;9.71;74.10
48015;BME280;33780;51.034;7.120;2023-04-07T00:42:33;100561.72;;;9.70;73.48
48015;BME280;33780;51.034;7.120;2023-04-07T00:44:59;100561.72;;;9.70;73.97
48015;BME280;33780;51.034;7.120;2023-04-07T00:47:24;100560.88;;;9.69;73.98
48015;BME280;33780;51.034;7.120;2023-04-07T00:49:49;100557.34;;;9.69;74.71
48015;BME280;33780;51.034;7.120;2023-04-07T00:52:15;100556.63;;;9.67;74.30
48015;BME280;33780;51.034;7.120;2023-04-07T00:54:41;100553.22;;;9.65;74.30
48015;BME280;33780;51.034;7.120;2023-04-07T00:57:07;100553.94;;;9.67;74.19
48015;BME280;33780;51.034;7.120;2023-04-07T00:59:33;100551.28;;;9.67;74.63
48015;BME280;33780;51.034;7.120;2023-04-07T01:02:13;100555.06;;;9.64;74.21
48015;BME280;33780;51.034;7.120;2023-04-07T01:04:49;100547.03;;;9.64;74.74
48015;BME280;33780;51.034;7.120;2023-04-07T01:07:23;100542.81;;;9.62;74.46
48015;BME280;33780;51.034;7.120;2023-04-07T01:10:05;100538.31;;;9.62;74.42
48015;BME280;33780;51.034;7.120;2023-04-07T01:12:38;100542.69;;;9.63;74.57
48015;BME280;33780;51.034;7.120;2023-04-07T01:15:11;100541.00;;;9.62;74.74
48015;BME280;33780;51.034;7.120;2023-04-07T01:17:42;100546.34;;;9.62;74.44
48015;BME280;33780;51.034;7.120;2023-04-07T01:20:13;100545.34;;;9.63;74.54
48015;BME280;33780;51.034;7.120;2023-04-07T01:22:50;100546.19;;;9.64;74.21
48015;BME280;33780;51.034;7.120;2023-04-07T01:25:33;100545.22;;;9.65;74.46
48015;BME280;33780;51.034;7.120;2023-04-07T01:30:27;100539.88;;;9.65;75.07
48015;BME280;33780;51.034;7.120;2023-04-07T01:32:54;100543.53;;;9.64;75.20
48015;BME280;33780;51.034;7.120;2023-04-07T01:35:22;100548.16;;;9.62;75.50
48015;BME280;33780;51.034;7.120;2023-04-07T01:37:48;100558.25;;;9.58;76.42
48015;BME280;33780;51.034;7.120;2023-04-07T01:40:15;100555.00;;;9.55;75.77
48015;BME280;33780;51.034;7.120;2023-04-07T01:42:41;100546.16;;;9.54;75.51
48015;BME280;33780;51.034;7.120;2023-04-07T01:45:19;100541.66;;;9.55;75.26
48015;BME280;33780;51.034;7.120;2023-04-07T01:47:45;100546.00;;;9.56;75.38
48015;BME280;33780;51.034;7.120;2023-04-07T01:50:11;100544.91;;;9.58;75.33
48015;BME280;33780;51.034;7.120;2023-04-07T01:52:37;100545.75;;;9.59;75.52
48015;BME280;33780;51.034;7.120;2023-04-07T01:55:05;100535.78;;;9.61;75.28
48015;BME280;33780;51.034;7.120;2023-04-07T01:57:30;100547.19;;;9.63;75.07
48015;BME280;33780;51.034;7.120;2023-04-07T01:59:56;100540.84;;;9.64;75.58
48015;BME280;33780;51.034;7.120;2023-04-07T02:02:21;100540.84;;;9.64;75.53
48015;BME280;33780;51.034;7.120;2023-04-07T02:07:26;100537.34;;;9.63;75.78
48015;BME280;33780;51.034;7.120;2023-04-07T02:09:59;100533.81;;;9.63;76.21
48015;BME280;33780;51.034;7.120;2023-04-07T02:12:28;100533.94;;;9.61;75.83
48015;BME280;33780;51.034;7.120;2023-04-07T02:14:54;100533.09;;;9.61;76.14
48015;BME280;33780;51.034;7.120;2023-04-07T02:17:22;100539.28;;;9.61;75.83
48015;BME280;33780;51.034;7.120;2023-04-07T02:19:49;100541.97;;;9.61;76.27
48015;BME280;33780;51.034;7.120;2023-04-07T02:22:15;100536.63;;;9.61;76.14
48015;BME280;33780;51.034;7.120;2023-04-07T02:24:41;100540.13;;;9.62;76.25
48015;BME280;33780;51.034;7.120;2023-04-07T02:27:07;100539.28;;;9.61;76.47
48015;BME280;33780;51.034;7.120;2023-04-07T02:29:32;100537.59;;;9.60;76.00
48015;BME280;33780;51.034;7.120;2023-04-07T02:31:57;100537.59;;;9.60;75.98
48015;BME280;33780;51.034;7.120;2023-04-07T02:34:23;100533.94;;;9.61;75.96
48015;BME280;33780;51.034;7.120;2023-04-07T02:36:48;100533.94;;;9.61;76.34
48015;BME280;33780;51.034;7.120;2023-04-07T02:39:13;100538.31;;;9.62;76.28
48015;BME280;33780;51.034;7.120;2023-04-07T02:41:41;100541.00;;;9.62;76.00
48015;BME280;33780;51.034;7.120;2023-04-07T02:44:07;100541.00;;;9.62;76.29
48015;BME280;33780;51.034;7.120;2023-04-07T02:46:32;100539.88;;;9.65;75.84
48015;BME280;33780;51.034;7.120;2023-04-07T02:48:58;100547.03;;;9.64;76.23
48015;BME280;33780;51.034;7.120;2023-04-07T02:51:23;100546.91;;;9.66;76.08
48015;BME280;33780;51.034;7.120;2023-04-07T02:53:48;100546.91;;;9.66;75.77
48015;BME280;33780;51.034;7.120;2023-04-07T02:56:14;100544.25;;;9.66;75.94
48015;BME280;33780;51.034;7.120;2023-04-07T02:58:40;100540.84;;;9.64;76.36
48015;BME280;33780;51.034;7.120;2023-04-07T03:01:05;100541.56;;;9.66;76.27
48015;BME280;33780;51.034;7.120;2023-04-07T03:03:30;100545.94;;;9.67;76.02
48015;BME280;33780;51.034;7.120;2023-04-07T03:05:56;100545.94;;;9.67;76.14
48015;BME280;33780;51.034;7.120;2023-04-07T03:08:21;100544.09;;;9.67;76.11
48015;BME280;33780;51.034;7.120;2023-04-07T03:10:46;100544.97;;;9.68;76.27
48015;BME280;33780;51.034;7.120;2023-04-07T03:13:12;100538.75;;;9.67;76.27
48015;BME280;33780;51.034;7.120;2023-04-07T03:15:40;100544.97;;;9.68;76.13
48015;BME280;33780;51.034;7.120;2023-04-07T03:18:05;100544.09;;;9.67;75.92
48015;BME280;33780;51.034;7.120;2023-04-07T03:20:31;100541.44;;;9.67;76.42
48015;BME280;33780;51.034;7.120;2023-04-07T03:22:56;100543.25;;;9.67;76.31
48015;BME280;33780;51.034;7.120;2023-04-07T03:25:22;100545.94;;;9.67;76.20
48015;BME280;33780;51.034;7.120;2023-04-07T03:27:47;100544.09;;;9.67;76.44
48015;BME280;33780;51.034;7.120;2023-04-07T03:30:12;100546.66;;;9.69;76.21
48015;BME280;33780;51.034;7.120;2023-04-07T03:32:38;100537.78;;;9.68;76.24
48015;BME280;33780;51.034;7.120;2023-04-07T03:35:03;100540.34;;;9.70;76.48
48015;BME280;33780;51.034;7.120;2023-04-07T03:37:28;100544.84;;;9.69;76.34
48015;BME280;33780;51.034;7.120;2023-04-07T03:39:54;100539.50;;;9.69;76.42
48015;BME280;33780;51.034;7.120;2023-04-07T03:42:19;100545.69;;;9.70;76.33
48015;BME280;33780;51.034;7.120;2023-04-07T03:44:55;100542.19;;;9.69;76.82
48015;BME280;33780;51.034;7.120;2023-04-07T03:47:20;100538.53;;;9.71;76.59
48015;BME280;33780;51.034;7.120;2023-04-07T03:49:46;100544.72;;;9.71;76.68
48015;BME280;33780;51.034;7.120;2023-04-07T03:52:12;100540.22;;;9.72;76.71
48015;BME280;33780;51.034;7.120;2023-04-07T03:54:37;100547.25;;;9.73;76.83
48015;BME280;33780;51.034;7.120;2023-04-07T03:57:02;100545.44;;;9.73;76.98
48015;BME280;33780;51.034;7.120;2023-04-07T03:59:28;100545.44;;;9.73;76.76
48015;BME280;33780;51.034;7.120;2023-04-07T04:01:55;100546.28;;;9.74;77.14
48015;BME280;33780;51.034;7.120;2023-04-07T04:04:21;100538.25;;;9.74;76.95
48015;BME280;33780;51.034;7.120;2023-04-07T04:06:48;100546.16;;;9.75;76.96
48015;BME280;33780;51.034;7.120;2023-04-07T04:09:14;100555.00;;;9.76;77.49
48015;BME280;33780;51.034;7.120;2023-04-07T04:11:40;100550.50;;;9.76;76.77
48015;BME280;33780;51.034;7.120;2023-04-07T04:14:05;100554.03;;;9.77;78.68
48015;BME280;33780;51.034;7.120;2023-04-07T04:16:30;100556.84;;;9.75;78.06
48015;BME280;33780;51.034;7.120;2023-04-07T04:18:56;100561.19;;;9.76;77.93
48015;BME280;33780;51.034;7.120;2023-04-07T04:21:21;100566.53;;;9.76;77.95
48015;BME280;33780;51.034;7.120;2023-04-07T04:23:47;100567.38;;;9.77;77.66
48015;BME280;33780;51.034;7.120;2023-04-07T04:26:12;100566.53;;;9.76;78.11
48015;BME280;33780;51.034;7.120;2023-04-07T04:28:37;100566.41;;;9.78;77.80
48015;BME280;33780;51.034;7.120;2023-04-07T04:31:03;100572.47;;;9.80;77.58
48015;BME280;33780;51.034;7.120;2023-04-07T04:33:28;100569.78;;;9.80;77.90
48015;BME280;33780;51.034;7.120;2023-04-07T04:35:54;100570.66;;;9.80;78.81
48015;BME280;33780;51.034;7.120;2023-04-07T04:38:20;100571.63;;;9.79;78.22
48015;BME280;33780;51.034;7.120;2023-04-07T04:40:45;100577.81;;;9.80;78.26
48015;BME280;33780;51.034;7.120;2023-04-07T04:43:10;100576.13;;;9.79;78.29
48015;BME280;33780;51.034;7.120;2023-04-07T04:45:43;100576.97;;;9.79;78.02
48015;BME280;33780;51.034;7.120;2023-04-07T04:48:08;100577.09;;;9.78;80.12
48015;BME280;33780;51.034;7.120;2023-04-07T04:50:35;100578.22;;;9.75;79.80
48015;BME280;33780;51.034;7.120;2023-04-07T04:53:00;100575.69;;;9.74;80.04
48015;BME280;33780;51.034;7.120;2023-04-07T04:55:26;100583.69;;;9.74;79.49
48015;BME280;33780;51.034;7.120;2023-04-07T04:57:51;100583.56;;;9.75;78.98
48015;BME280;33780;51.034;7.120;2023-04-07T05:00:17;100588.91;;;9.75;79.08
48015;BME280;33780;51.034;7.120;2023-04-07T05:02:42;100585.38;;;9.75;78.62
48015;BME280;33780;51.034;7.120;2023-04-07T05:05:07;100594.25;;;9.75;79.37
48015;BME280;33780;51.034;7.120;2023-04-07T05:07:33;100598.75;;;9.75;80.02
48015;BME280;33780;51.034;7.120;2023-04-07T05:09:58;100593.66;;;9.72;79.71
48015;BME280;33780;51.034;7.120;2023-04-07T05:12:23;100594.75;;;9.69;79.56
48015;BME280;33780;51.034;7.120;2023-04-07T05:14:49;100599.25;;;9.68;79.33
48015;BME280;33780;51.034;7.120;2023-04-07T05:17:14;100594.88;;;9.67;79.09
48015;BME280;33780;51.034;7.120;2023-04-07T05:19:39;100599.25;;;9.68;79.41
48015;BME280;33780;51.034;7.120;2023-04-07T05:22:05;100607.25;;;9.68;79.49
48015;BME280;33780;51.034;7.120;2023-04-07T05:24:30;100607.16;;;9.70;79.37
48015;BME280;33780;51.034;7.120;2023-04-07T05:26:55;100601.81;;;9.70;78.97
48015;BME280;33780;51.034;7.120;2023-04-07T05:29:21;100612.38;;;9.72;79.02
48015;BME280;33780;51.034;7.120;2023-04-07T05:31:46;100609.69;;;9.72;79.71
48015;BME280;33780;51.034;7.120;2023-04-07T05:34:12;100614.19;;;9.71;79.68
48015;BME280;33780;51.034;7.120;2023-04-07T05:36:37;100608.84;;;9.71;79.37
48015;BME280;33780;51.034;7.120;2023-04-07T05:39:02;100613.22;;;9.72;78.72
48015;BME280;33780;51.034;7.120;2023-04-07T05:41:27;100613.22;;;9.72;79.19
48015;BME280;33780;51.034;7.120;2023-04-07T05:43:53;100610.53;;;9.72;79.05
48015;BME280;33780;51.034;7.120;2023-04-07T05:46:18;100615.75;;;9.74;78.93
48015;BME280;33780;51.034;7.120;2023-04-07T05:48:43;100616.59;;;9.74;78.69
48015;BME280;33780;51.034;7.120;2023-04-07T05:51:08;100621.09;;;9.74;78.75
48015;BME280;33780;51.034;7.120;2023-04-07T05:53:34;100618.44;;;9.74;78.39
48015;BME280;33780;51.034;7.120;2023-04-07T05:55:59;100629.00;;;9.75;78.68
48015;BME280;33780;51.034;7.120;2023-04-07T05:58:24;100626.31;;;9.75;78.60
48015;BME280;33780;51.034;7.120;2023-04-07T06:00:50;100625.34;;;9.76;78.36
48015;BME280;33780;51.034;7.120;2023-04-07T06:03:15;100635.91;;;9.78;78.52
48015;BME280;33780;51.034;7.120;2023-04-07T06:05:41;100631.53;;;9.77;78.78
48015;BME280;33780;51.034;7.120;2023-04-07T06:08:08;100634.19;;;9.77;79.29
48015;BME280;33780;51.034;7.120;2023-04-07T06:10:34;100639.81;;;9.74;79.62
48015;BME280;33780;51.034;7.120;2023-04-07T06:12:59;100638.25;;;9.71;79.71
48015;BME280;33780;51.034;7.120;2023-04-07T06:15:25;100640.91;;;9.71;79.47
48015;BME280;33780;51.034;7.120;2023-04-07T06:17:50;100650.00;;;9.68;80.28
48015;BME280;33780;51.034;7.120;2023-04-07T06:20:15;100646.75;;;9.65;80.25
48015;BME280;33780;51.034;7.120;2023-04-07T06:22:41;100651.38;;;9.63;79.93
48015;BME280;33780;51.034;7.120;2023-04-07T06:25:06;100646.44;;;9.58;81.15
48015;BME280;33780;51.034;7.120;2023-04-07T06:27:32;100653.59;;;9.58;80.02
48015;BME280;33780;51.034;7.120;2023-04-07T06:29:57;100654.31;;;9.60;79.71
48015;BME280;33780;51.034;7.120;2023-04-07T06:32:22;100649.69;;;9.62;79.87
48015;BME280;33780;51.034;7.120;2023-04-07T06:34:48;100655.03;;;9.62;80.06
48015;BME280;33780;51.034;7.120;2023-04-07T06:37:13;100651.50;;;9.61;79.90
48015;BME280;33780;51.034;7.120;2023-04-07T06:39:40;100661.22;;;9.62;79.54
48015;BME280;33780;51.034;7.120;2023-04-07T06:42:06;100660.25;;;9.63;80.17
48015;BME280;33780;51.034;7.120;2023-04-07T06:44:31;100658.28;;;9.65;79.44
48015;BME280;33780;51.034;7.120;2023-04-07T06:46:56;100658.16;;;9.67;79.64
48015;BME280;33780;51.034;7.120;2023-04-07T06:49:21;100667.88;;;9.68;79.30
48015;BME280;33780;51.034;7.120;2023-04-07T06:51:47;100666.03;;;9.68;80.15
48015;BME280;33780;51.034;7.120;2023-04-07T06:54:12;100671.38;;;9.68;79.48
48015;BME280;33780;51.034;7.120;2023-04-07T06:56:40;100678.47;;;9.69;79.61
48015;BME280;33780;51.034;7.120;2023-04-07T06:59:12;100681.84;;;9.72;79.28
48015;BME280;33780;51.034;7.120;2023-04-07T07:01:37;100678.06;;;9.74;79.16
48015;BME280;33780;51.034;7.120;2023-04-07T07:04:02;100678.06;;;9.74;79.05
48015;BME280;33780;51.034;7.120;2023-04-07T07:06:30;100680.47;;;9.77;79.41
48015;BME280;33780;51.034;7.120;2023-04-07T07:08:56;100690.06;;;9.80;79.08
48015;BME280;33780;51.034;7.120;2023-04-07T07:11:21;100684.72;;;9.80;79.43
48015;BME280;33780;51.034;7.120;2023-04-07T07:13:47;100684.00;;;9.78;79.65
48015;BME280;33780;51.034;7.120;2023-04-07T07:16:12;100694.81;;;9.76;79.06
48015;BME280;33780;51.034;7.120;2023-04-07T07:18:38;100694.09;;;9.74;79.42
48015;BME280;33780;51.034;7.120;2023-04-07T07:21:03;100692.28;;;9.75;79.30
48015;BME280;33780;51.034;7.120;2023-04-07T07:23:29;100697.50;;;9.76;79.52
48015;BME280;33780;51.034;7.120;2023-04-07T07:25:55;100692.16;;;9.76;79.31
48015;BME280;33780;51.034;7.120;2023-04-07T07:28:20;100701.13;;;9.75;79.93
48015;BME280;33780;51.034;7.120;2023-04-07T07:30:46;100703.94;;;9.74;79.56
48015;BME280;33780;51.034;7.120;2023-04-07T07:33:11;100700.16;;;9.76;79.87
48015;BME280;33780;51.034;7.120;2023-04-07T07:35:36;100701.84;;;9.77;79.10
48015;BME280;33780;51.034;7.120;2023-04-07T07:38:02;100704.28;;;9.80;79.25
48015;BME280;33780;51.034;7.120;2023-04-07T07:40:28;100713.00;;;9.82;79.36
48015;BME280;33780;51.034;7.120;2023-04-07T07:42:53;100715.56;;;9.84;80.07
48015;BME280;33780;51.034;7.120;2023-04-07T07:45:18;100713.41;;;9.78;80.24
48015;BME280;33780;51.034;7.120;2023-04-07T07:47:44;100721.53;;;9.76;80.05
48015;BME280;33780;51.034;7.120;2023-04-07T07:50:10;100724.22;;;9.76;80.04
48015;BME280;33780;51.034;7.120;2023-04-07T07:52:35;100725.78;;;9.79;79.68
48015;BME280;33780;51.034;7.120;2023-04-07T07:55:02;100726.50;;;9.81;79.71
48015;BME280;33780;51.034;7.120;2023-04-07T07:57:27;100729.91;;;9.83;79.21
48015;BME280;33780;51.034;7.120;2023-04-07T07:59:54;100726.97;;;9.86;79.58
48015;BME280;33780;51.034;7.120;2023-04-07T08:02:20;100725.41;;;9.83;80.13
48015;BME280;33780;51.034;7.120;2023-04-07T08:04:45;100735.50;;;9.80;80.23
48015;BME280;33780;51.034;7.120;2023-04-07T08:07:10;100739.41;;;9.76;80.39
48015;BME280;33780;51.034;7.120;2023-04-07T08:09:36;100729.69;;;9.75;80.28
48015;BME280;33780;51.034;7.120;2023-04-07T08:12:02;100741.09;;;9.77;79.94
48015;BME280;33780;51.034;7.120;2023-04-07T08:14:28;100740.25;;;9.76;80.41
48015;BME280;33780;51.034;7.120;2023-04-07T08:16:53;100743.78;;;9.77;80.04
48015;BME280;33780;51.034;7.120;2023-04-07T08:19:18;100747.16;;;9.79;79.92
48015;BME280;33780;51.034;7.120;2023-04-07T08:21:44;100752.50;;;9.79;79.97
48015;BME280;33780;51.034;7.120;2023-04-07T08:24:09;100743.50;;;9.80;79.99
48015;BME280;33780;51.034;7.120;2023-04-07T08:26:35;100749.56;;;9.82;79.52
48015;BME280;33780;51.034;7.120;2023-04-07T08:29:00;100758.31;;;9.84;80.02
48015;BME280;33780;51.034;7.120;2023-04-07T08:31:25;100759.16;;;9.84;79.57
48015;BME280;33780;51.034;7.120;2023-04-07T08:33:51;100757.34;;;9.85;79.71
48015;BME280;33780;51.034;7.120;2023-04-07T08:36:21;100766.06;;;9.87;79.31
48015;BME280;33780;51.034;7.120;2023-04-07T08:38:46;100764.88;;;9.91;79.23
48015;BME280;33780;51.034;7.120;2023-04-07T08:41:57;100760.25;;;9.93;79.50
48015;BME280;33780;51.034;7.120;2023-04-07T08:44:05;100764.75;;;9.92;80.03
48015;BME280;33780;51.034;7.120;2023-04-07T08:46:32;100767.53;;;9.91;80.17
48015;BME280;33780;51.034;7.120;2023-04-07T08:48:59;100771.06;;;9.91;80.08
48015;BME280;33780;51.034;7.120;2023-04-07T08:51:28;100769.97;;;9.94;79.63
48015;BME280;33780;51.034;7.120;2023-04-07T08:54:02;100772.50;;;9.95;79.88
48015;BME280;33780;51.034;7.120;2023-04-07T08:56:31;100776.88;;;9.96;79.44
48015;BME280;33780;51.034;7.120;2023-04-07T08:58:58;100779.28;;;9.99;79.43
48015;BME280;33780;51.034;7.120;2023-04-07T09:01:24;100783.53;;;10.02;79.26
48015;BME280;33780;51.034;7.120;2023-04-07T09:03:50;100781.56;;;10.04;79.54
48015;BME280;33780;51.034;7.120;2023-04-07T09:06:16;100786.06;;;10.04;79.78
48015;BME280;33780;51.034;7.120;2023-04-07T09:08:42;100785.09;;;10.05;79.63
48015;BME280;33780;51.034;7.120;2023-04-07T09:11:07;100782.44;;;10.05;79.25
48015;BME280;33780;51.034;7.120;2023-04-07T09:13:32;100786.06;;;10.04;79.94
48015;BME280;33780;51.034;7.120;2023-04-07T09:16:00;100787.06;;;10.03;79.59
48015;BME280;33780;51.034;7.120;2023-04-07T09:18:27;100788.63;;;10.05;79.56
48015;BME280;33780;51.034;7.120;2023-04-07T09:20:57;100789.59;;;10.04;80.57
48015;BME280;33780;51.034;7.120;2023-04-07T09:23:36;100793.13;;;10.05;80.37
48015;BME280;33780;51.034;7.120;2023-04-07T09:28:51;100795.56;;;10.08;79.75
48015;BME280;33780;51.034;7.120;2023-04-07T09:31:17;100794.47;;;10.10;79.46
48015;BME280;33780;51.034;7.120;2023-04-07T09:33:45;100803.19;;;10.12;79.62
48015;BME280;33780;51.034;7.120;2023-04-07T09:36:10;100804.91;;;10.13;79.84
48015;BME280;33780;51.034;7.120;2023-04-07T09:38:40;100799.41;;;10.15;79.98
48015;BME280;33780;51.034;7.120;2023-04-07T09:41:10;100803.66;;;10.17;79.57
48015;BME280;33780;51.034;7.120;2023-04-07T09:43:42;100803.66;;;10.17;79.92
48015;BME280;33780;51.034;7.120;2023-04-07T09:46:13;100808.03;;;10.18;79.66
48015;BME280;33780;51.034;7.120;2023-04-07T09:48:40;100804.50;;;10.18;79.69
48015;BME280;33780;51.034;7.120;2023-04-07T09:51:13;100807.19;;;10.18;79.61
48015;BME280;33780;51.034;7.120;2023-04-07T09:53:48;100805.34;;;10.18;79.48
48015;BME280;33780;51.034;7.120;2023-04-07T09:56:19;100810.72;;;10.18;79.82
48015;BME280;33780;51.034;7.120;2023-04-07T09:58:47;100809.72;;;10.19;79.73
48015;BME280;33780;51.034;7.120;2023-04-07T10:01:15;100807.06;;;10.19;79.56
48015;BME280;33780;51.034;7.120;2023-04-07T10:03:47;100806.81;;;10.22;79.41
48015;BME280;33780;51.034;7.120;2023-04-07T10:06:16;100810.00;;;10.27;79.54
48015;BME280;33780;51.034;7.120;2023-04-07T10:08:46;100810.72;;;10.29;79.65
48015;BME280;33780;51.034;7.120;2023-04-07T10:11:20;100814.09;;;10.32;79.32
48015;BME280;33780;51.034;7.120;2023-04-07T10:13:45;100818.47;;;10.33;79.23
48015;BME280;33780;51.034;7.120;2023-04-07T10:16:14;100811.16;;;10.35;79.91
48015;BME280;33780;51.034;7.120;2023-04-07T10:18:40;100815.41;;;10.37;79.56
48015;BME280;33780;51.034;7.120;2023-04-07T10:21:09;100816.38;;;10.36;79.75
48015;BME280;33780;51.034;7.120;2023-04-07T10:23:55;100822.72;;;10.35;79.35
48015;BME280;33780;51.034;7.120;2023-04-07T10:26:31;100824.41;;;10.36;79.48
48015;BME280;33780;51.034;7.120;2023-04-07T10:29:03;100822.72;;;10.35;79.82
48015;BME280;33780;51.034;7.120;2023-04-07T10:31:29;100825.25;;;10.37;79.73
48015;BME280;33780;51.034;7.120;2023-04-07T10:36:32;100824.41;;;10.36;79.98
48015;BME280;33780;51.034;7.120;2023-04-07T10:41:37;100834.00;;;10.39;79.75
48015;BME280;33780;51.034;7.120;2023-04-07T10:47:09;100833.28;;;10.37;79.70
48015;BME280;33780;51.034;7.120;2023-04-07T10:49:36;100842.88;;;10.39;79.44
48015;BME280;33780;51.034;7.120;2023-04-07T10:54:39;100840.44;;;10.47;79.39
48015;BME280;33780;51.034;7.120;2023-04-07T10:57:12;100844.53;;;10.51;79.44
48015;BME280;33780;51.034;7.120;2023-04-07T10:59:40;100851.47;;;10.54;79.72
48015;BME280;33780;51.034;7.120;2023-04-07T11:04:43;100845.00;;;10.56;79.27
48015;BME280;33780;51.034;7.120;2023-04-07T11:07:10;100843.03;;;10.58;80.07
48015;BME280;33780;51.034;7.120;2023-04-07T11:09:36;100844.75;;;10.59;79.47
48015;BME280;33780;51.034;7.120;2023-04-07T11:12:01;100841.34;;;10.57;79.61
48015;BME280;33780;51.034;7.120;2023-04-07T11:14:28;100843.03;;;10.58;79.82
48015;BME280;33780;51.034;7.120;2023-04-07T11:16:54;100848.88;;;10.64;79.63
48015;BME280;33780;51.034;7.120;2023-04-07T11:19:20;100849.19;;;10.70;79.61
48015;BME280;33780;51.034;7.120;2023-04-07T11:21:46;100853.44;;;10.73;79.40
48015;BME280;33780;51.034;7.120;2023-04-07T11:24:31;100850.41;;;10.77;79.11
48015;BME280;33780;51.034;7.120;2023-04-07T11:26:57;100851.13;;;10.79;78.98
48015;BME280;33780;51.034;7.120;2023-04-07T11:29:29;100851.69;;;10.83;79.04
48015;BME280;33780;51.034;7.120;2023-04-07T11:31:57;100847.06;;;10.85;79.37
48015;BME280;33780;51.034;7.120;2023-04-07T11:34:28;100853.97;;;10.87;79.22
48015;BME280;33780;51.034;7.120;2023-04-07T11:36:54;100860.19;;;10.88;78.73
48015;BME280;33780;51.034;7.120;2023-04-07T11:39:28;100854.81;;;10.88;78.92
48015;BME280;33780;51.034;7.120;2023-04-07T11:42:10;100855.66;;;10.88;78.84
48015;BME280;33780;51.034;7.120;2023-04-07T11:44:44;100867.34;;;10.87;79.09
48015;BME280;33780;51.034;7.120;2023-04-07T11:47:10;100863.25;;;10.83;79.18
48015;BME280;33780;51.034;7.120;2023-04-07T11:49:43;100868.88;;;10.80;79.14
48015;BME280;33780;51.034;7.120;2023-04-07T11:52:09;100869.13;;;10.77;79.20
48015;BME280;33780;51.034;7.120;2023-04-07T11:57:04;100884.31;;;10.77;78.77
48015;BME280;33780;51.034;7.120;2023-04-07T11:59:30;100887.13;;;10.75;78.87
48015;BME280;33780;51.034;7.120;2023-04-07T12:01:58;100880.78;;;10.76;78.50
48015;BME280;33780;51.034;7.120;2023-04-07T12:04:23;100880.78;;;10.76;78.57
48015;BME280;33780;51.034;7.120;2023-04-07T12:06:49;100886.03;;;10.78;78.44
48015;BME280;33780;51.034;7.120;2023-04-07T12:09:29;100893.09;;;10.79;78.60
48015;BME280;33780;51.034;7.120;2023-04-07T12:11:55;100884.31;;;10.77;78.72
48015;BME280;33780;51.034;7.120;2023-04-07T12:14:30;100895.78;;;10.79;78.74
48015;BME280;33780;51.034;7.120;2023-04-07T12:16:56;100892.25;;;10.78;78.78
48015;BME280;33780;51.034;7.120;2023-04-07T12:19:24;100896.97;;;10.75;78.46
48015;BME280;33780;51.034;7.120;2023-04-07T12:21:49;100893.59;;;10.73;78.40
48015;BME280;33780;51.034;7.120;2023-04-07T12:24:16;100896.66;;;10.68;78.44
48015;BME280;33780;51.034;7.120;2023-04-07T12:26:42;100899.47;;;10.67;78.57
48015;BME280;33780;51.034;7.120;2023-04-07T12:29:08;100899.59;;;10.65;78.68
48015;BME280;33780;51.034;7.120;2023-04-07T12:31:33;100901.16;;;10.68;78.91
48015;BME280;33780;51.034;7.120;2023-04-07T12:33:59;100898.94;;;10.73;78.89
48015;BME280;33780;51.034;7.120;2023-04-07T12:36:25;100902.97;;;10.78;79.04
48015;BME280;33780;51.034;7.120;2023-04-07T12:38:51;100899.75;;;10.84;78.82
48015;BME280;33780;51.034;7.120;2023-04-07T12:41:17;100901.63;;;10.94;78.67
48015;BME280;33780;51.034;7.120;2023-04-07T12:43:43;100905.38;;;11.02;78.43
48015;BME280;33780;51.034;7.120;2023-04-07T12:46:08;100901.31;;;11.08;78.66
48015;BME280;33780;51.034;7.120;2023-04-07T12:48:33;100908.84;;;11.14;78.12
48015;BME280;33780;51.034;7.120;2023-04-07T12:50:59;100911.00;;;11.20;78.81
48015;BME280;33780;51.034;7.120;2023-04-07T12:53:25;100908.78;;;11.25;78.25
48015;BME280;33780;51.034;7.120;2023-04-07T12:55:51;100912.75;;;11.31;78.24
48015;BME280;33780;51.034;7.120;2023-04-07T12:58:16;100905.31;;;11.34;77.97
48015;BME280;33780;51.034;7.120;2023-04-07T13:00:43;100908.84;;;11.35;77.86
48015;BME280;33780;51.034;7.120;2023-04-07T13:03:09;100907.28;;;11.32;77.45
48015;BME280;33780;51.034;7.120;2023-04-07T13:05:34;100905.69;;;11.30;77.38
48015;BME280;33780;51.034;7.120;2023-04-07T13:07:59;100907.53;;;11.29;77.65
48015;BME280;33780;51.034;7.120;2023-04-07T13:10:25;100914.56;;;11.30;77.73
48015;BME280;33780;51.034;7.120;2023-04-07T13:12:51;100912.88;;;11.29;77.69
48015;BME280;33780;51.034;7.120;2023-04-07T13:15:17;100921.66;;;11.31;77.79
48015;BME280;33780;51.034;7.120;2023-04-07T13:17:42;100912.03;;;11.29;77.54
48015;BME280;33780;51.034;7.120;2023-04-07T13:20:08;100917.53;;;11.27;77.13