sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
928;SDS011;451;47.988;7.842;2024-02-23T00:03:07;0.60;;;0.60;;
928;SDS011;451;47.988;7.842;2024-02-23T00:12:12;0.50;;;0.50;;
928;SDS011;451;47.988;7.842;2024-02-23T00:21:17;0.70;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T00:30:21;0.50;;;0.50;;
928;SDS011;451;47.988;7.842;2024-02-23T00:39:25;0.60;;;0.60;;
928;SDS011;451;47.988;7.842;2024-02-23T00:48:29;0.40;;;0.40;;
928;SDS011;451;47.988;7.842;2024-02-23T00:57:34;2.73;;;0.60;;
928;SDS011;451;47.988;7.842;2024-02-23T01:06:38;0.80;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T01:15:43;0.50;;;0.50;;
928;SDS011;451;47.988;7.842;2024-02-23T01:24:47;0.70;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T01:34:00;0.50;;;0.50;;
928;SDS011;451;47.988;7.842;2024-02-23T01:43:04;1.10;;;1.00;;
928;SDS011;451;47.988;7.842;2024-02-23T01:52:10;0.83;;;0.83;;
928;SDS011;451;47.988;7.842;2024-02-23T02:01:14;1.73;;;0.90;;
928;SDS011;451;47.988;7.842;2024-02-23T02:10:20;1.23;;;0.63;;
928;SDS011;451;47.988;7.842;2024-02-23T02:19:23;0.70;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T02:28:29;0.50;;;0.50;;
928;SDS011;451;47.988;7.842;2024-02-23T02:37:33;1.63;;;1.53;;
928;SDS011;451;47.988;7.842;2024-02-23T02:46:41;0.70;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T02:55:47;3.53;;;1.33;;
928;SDS011;451;47.988;7.842;2024-02-23T03:04:52;0.70;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T03:14:04;0.70;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T03:23:13;0.60;;;0.60;;
928;SDS011;451;47.988;7.842;2024-02-23T03:32:17;2.47;;;0.90;;
928;SDS011;451;47.988;7.842;2024-02-23T03:41:24;2.63;;;1.07;;
928;SDS011;451;47.988;7.842;2024-02-23T03:50:27;0.90;;;0.80;;
928;SDS011;451;47.988;7.842;2024-02-23T03:59:35;0.60;;;0.60;;
928;SDS011;451;47.988;7.842;2024-02-23T04:08:39;0.70;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T04:17:47;1.80;;;1.37;;
928;SDS011;451;47.988;7.842;2024-02-23T04:26:51;1.07;;;0.60;;
928;SDS011;451;47.988;7.842;2024-02-23T04:35:56;0.50;;;0.50;;
928;SDS011;451;47.988;7.842;2024-02-23T04:45:08;3.57;;;1.27;;
928;SDS011;451;47.988;7.842;2024-02-23T04:54:16;1.53;;;0.50;;
928;SDS011;451;47.988;7.842;2024-02-23T05:03:23;0.50;;;0.50;;
928;SDS011;451;47.988;7.842;2024-02-23T05:12:32;0.50;;;0.50;;
928;SDS011;451;47.988;7.842;2024-02-23T05:21:43;2.30;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T05:30:48;0.57;;;0.57;;
928;SDS011;451;47.988;7.842;2024-02-23T05:39:58;0.60;;;0.60;;
928;SDS011;451;47.988;7.842;2024-02-23T05:49:08;0.53;;;0.53;;
928;SDS011;451;47.988;7.842;2024-02-23T05:58:12;0.70;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T06:07:23;0.57;;;0.57;;
928;SDS011;451;47.988;7.842;2024-02-23T06:16:31;0.50;;;0.50;;
928;SDS011;451;47.988;7.842;2024-02-23T06:25:37;7.90;;;0.93;;
928;SDS011;451;47.988;7.842;2024-02-23T06:34:41;0.90;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T06:43:46;3.17;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T06:52:59;0.97;;;0.90;;
928;SDS011;451;47.988;7.842;2024-02-23T07:02:07;0.83;;;0.80;;
928;SDS011;451;47.988;7.842;2024-02-23T07:11:11;0.90;;;0.90;;
928;SDS011;451;47.988;7.842;2024-02-23T07:20:30;0.60;;;0.60;;
928;SDS011;451;47.988;7.842;2024-02-23T07:29:37;4.10;;;1.53;;
928;SDS011;451;47.988;7.842;2024-02-23T07:38:46;1.00;;;0.60;;
928;SDS011;451;47.988;7.842;2024-02-23T07:47:51;6.37;;;1.20;;
928;SDS011;451;47.988;7.842;2024-02-23T07:56:57;6.03;;;1.53;;
928;SDS011;451;47.988;7.842;2024-02-23T08:06:00;0.70;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T08:15:07;0.70;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T08:24:11;10.83;;;1.43;;
928;SDS011;451;47.988;7.842;2024-02-23T08:33:19;1.87;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T08:42:22;1.47;;;0.73;;
928;SDS011;451;47.988;7.842;2024-02-23T08:51:28;1.43;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T09:00:34;1.87;;;0.87;;
928;SDS011;451;47.988;7.842;2024-02-23T09:09:49;1.40;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T09:18:53;4.17;;;1.77;;
928;SDS011;451;47.988;7.842;2024-02-23T09:27:58;7.73;;;1.10;;
928;SDS011;451;47.988;7.842;2024-02-23T09:37:01;0.90;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T09:46:07;11.50;;;0.93;;
928;SDS011;451;47.988;7.842;2024-02-23T09:55:10;5.23;;;2.03;;
928;SDS011;451;47.988;7.842;2024-02-23T10:04:17;3.23;;;1.37;;
928;SDS011;451;47.988;7.842;2024-02-23T10:13:24;2.30;;;1.20;;
928;SDS011;451;47.988;7.842;2024-02-23T10:22:31;3.23;;;0.80;;
928;SDS011;451;47.988;7.842;2024-02-23T10:31:38;5.10;;;1.40;;
928;SDS011;451;47.988;7.842;2024-02-23T10:40:44;1.07;;;1.07;;
928;SDS011;451;47.988;7.842;2024-02-23T10:49:50;1.33;;;1.17;;
928;SDS011;451;47.988;7.842;2024-02-23T10:58:58;2.50;;;0.90;;
928;SDS011;451;47.988;7.842;2024-02-23T11:08:02;2.30;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T11:17:17;0.80;;;0.80;;
928;SDS011;451;47.988;7.842;2024-02-23T11:26:31;1.90;;;0.80;;
928;SDS011;451;47.988;7.842;2024-02-23T11:35:37;2.77;;;0.93;;
928;SDS011;451;47.988;7.842;2024-02-23T11:54:28;1.30;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T12:03:35;1.63;;;0.83;;
928;SDS011;451;47.988;7.842;2024-02-23T12:12:50;1.50;;;0.87;;
928;SDS011;451;47.988;7.842;2024-02-23T12:31:30;1.80;;;0.87;;
928;SDS011;451;47.988;7.842;2024-02-23T12:40:36;0.67;;;0.67;;
928;SDS011;451;47.988;7.842;2024-02-23T12:49:42;1.60;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T12:58:49;1.33;;;0.90;;
928;SDS011;451;47.988;7.842;2024-02-23T13:07:57;0.70;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T13:17:03;1.23;;;1.13;;
928;SDS011;451;47.988;7.842;2024-02-23T13:26:10;0.73;;;0.60;;
928;SDS011;451;47.988;7.842;2024-02-23T13:35:16;1.13;;;0.90;;
928;SDS011;451;47.988;7.842;2024-02-23T13:44:25;1.63;;;0.90;;
928;SDS011;451;47.988;7.842;2024-02-23T13:53:29;0.80;;;0.80;;
928;SDS011;451;47.988;7.842;2024-02-23T14:02:42;2.07;;;1.03;;
928;SDS011;451;47.988;7.842;2024-02-23T14:11:46;3.37;;;0.93;;
928;SDS011;451;47.988;7.842;2024-02-23T14:20:52;0.90;;;0.90;;
928;SDS011;451;47.988;7.842;2024-02-23T14:29:56;1.00;;;0.77;;
928;SDS011;451;47.988;7.842;2024-02-23T14:39:01;1.30;;;1.20;;
928;SDS011;451;47.988;7.842;2024-02-23T14:48:06;0.60;;;0.60;;
928;SDS011;451;47.988;7.842;2024-02-23T14:57:12;0.87;;;0.87;;
928;SDS011;451;47.988;7.842;2024-02-23T15:06:15;0.80;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T15:15:24;2.40;;;0.80;;
928;SDS011;451;47.988;7.842;2024-02-23T15:24:28;1.83;;;0.87;;
928;SDS011;451;47.988;7.842;2024-02-23T15:33:33;1.23;;;0.60;;
928;SDS011;451;47.988;7.842;2024-02-23T15:42:37;0.87;;;0.80;;
928;SDS011;451;47.988;7.842;2024-02-23T15:51:45;1.53;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T16:00:48;3.50;;;0.90;;
928;SDS011;451;47.988;7.842;2024-02-23T16:09:53;1.07;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T16:18:57;0.60;;;0.60;;
928;SDS011;451;47.988;7.842;2024-02-23T16:28:05;0.63;;;0.63;;
928;SDS011;451;47.988;7.842;2024-02-23T16:37:11;0.83;;;0.80;;
928;SDS011;451;47.988;7.842;2024-02-23T16:46:22;0.80;;;0.80;;
928;SDS011;451;47.988;7.842;2024-02-23T16:55:30;1.37;;;1.00;;
928;SDS011;451;47.988;7.842;2024-02-23T17:04:42;1.20;;;1.10;;
928;SDS011;451;47.988;7.842;2024-02-23T17:13:45;0.80;;;0.80;;
928;SDS011;451;47.988;7.842;2024-02-23T17:22:50;3.57;;;1.70;;
928;SDS011;451;47.988;7.842;2024-02-23T17:31:58;3.90;;;1.57;;
928;SDS011;451;47.988;7.842;2024-02-23T17:41:03;3.67;;;2.90;;
928;SDS011;451;47.988;7.842;2024-02-23T17:59:35;2.43;;;1.57;;
928;SDS011;451;47.988;7.842;2024-02-23T18:08:56;2.90;;;1.40;;
928;SDS011;451;47.988;7.842;2024-02-23T18:18:04;2.73;;;1.80;;
928;SDS011;451;47.988;7.842;2024-02-23T18:27:08;2.80;;;1.80;;
928;SDS011;451;47.988;7.842;2024-02-23T18:36:16;1.83;;;1.73;;
928;SDS011;451;47.988;7.842;2024-02-23T19:05:07;2.33;;;2.13;;
928;SDS011;451;47.988;7.842;2024-02-23T19:14:12;3.07;;;1.60;;
928;SDS011;451;47.988;7.842;2024-02-23T19:23:21;2.30;;;2.00;;
928;SDS011;451;47.988;7.842;2024-02-23T19:32:27;2.90;;;2.27;;
928;SDS011;451;47.988;7.842;2024-02-23T19:50:55;3.03;;;2.20;;
928;SDS011;451;47.988;7.842;2024-02-23T20:00:01;4.53;;;2.10;;
928;SDS011;451;47.988;7.842;2024-02-23T20:09:07;2.90;;;2.10;;
928;SDS011;451;47.988;7.842;2024-02-23T20:18:14;1.40;;;1.20;;
928;SDS011;451;47.988;7.842;2024-02-23T20:27:17;1.30;;;1.20;;
928;SDS011;451;47.988;7.842;2024-02-23T20:36:32;1.87;;;1.77;;
928;SDS011;451;47.988;7.842;2024-02-23T20:45:48;1.30;;;1.20;;
928;SDS011;451;47.988;7.842;2024-02-23T20:55:46;0.97;;;0.83;;
928;SDS011;451;47.988;7.842;2024-02-23T21:04:50;0.70;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T21:13:58;1.50;;;1.43;;
928;SDS011;451;47.988;7.842;2024-02-23T21:23:03;1.10;;;1.10;;
928;SDS011;451;47.988;7.842;2024-02-23T21:32:08;1.17;;;1.10;;
928;SDS011;451;47.988;7.842;2024-02-23T21:41:12;3.37;;;1.70;;
928;SDS011;451;47.988;7.842;2024-02-23T21:50:22;4.60;;;3.10;;
928;SDS011;451;47.988;7.842;2024-02-23T21:59:44;3.53;;;2.00;;
928;SDS011;451;47.988;7.842;2024-02-23T22:08:55;2.00;;;1.67;;
928;SDS011;451;47.988;7.842;2024-02-23T22:27:26;2.30;;;1.20;;
928;SDS011;451;47.988;7.842;2024-02-23T22:36:36;1.97;;;1.27;;
928;SDS011;451;47.988;7.842;2024-02-23T22:45:47;1.33;;;1.20;;
928;SDS011;451;47.988;7.842;2024-02-23T22:55:00;2.30;;;1.53;;
928;SDS011;451;47.988;7.842;2024-02-23T23:04:05;2.17;;;1.90;;
928;SDS011;451;47.988;7.842;2024-02-23T23:13:12;1.70;;;1.60;;
928;SDS011;451;47.988;7.842;2024-02-23T23:22:17;0.70;;;0.70;;
928;SDS011;451;47.988;7.842;2024-02-23T23:31:21;0.70;;;0.63;;
928;SDS011;451;47.988;7.842;2024-02-23T23:40:31;0.90;;;0.90;;
928;SDS011;451;47.988;7.842;2024-02-23T23:49:34;0.90;;;0.80;;
928;SDS011;451;47.988;7.842;2024-02-23T23:58:43;0.80;;;0.70;;
