sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40592;BME280;26301;42.832;23.918;2023-03-04T00:00:46;93139.38;;;3.55;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:03:12;93130.31;;;3.46;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:05:40;93133.63;;;3.47;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:08:05;93111.38;;;3.34;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:10:31;93120.81;;;3.40;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:12:56;93121.25;;;3.43;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:15:22;93127.53;;;3.41;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:17:50;93127.69;;;3.39;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:20:16;93094.66;;;3.25;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:22:41;93108.88;;;3.40;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:25:07;93109.88;;;3.53;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:27:33;93108.72;;;3.55;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:29:59;93108.53;;;3.63;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:32:30;93119.16;;;3.74;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:34:56;93097.34;;;3.64;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:37:25;93117.63;;;3.79;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:39:50;93109.34;;;3.77;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:42:19;93115.06;;;3.86;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:44:45;93115.63;;;3.88;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:47:10;93089.09;;;3.76;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:49:36;93099.53;;;3.87;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:52:03;93073.97;;;3.74;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:54:29;93099.53;;;3.87;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:56:54;93090.47;;;3.85;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T00:59:20;93103.84;;;3.94;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:01:46;93085.78;;;3.88;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:04:11;93103.69;;;4.02;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:06:37;93109.38;;;3.97;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:09:02;93080.25;;;3.78;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:11:29;93040.16;;;3.52;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:13:55;93086.56;;;3.82;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:16:20;93066.47;;;3.73;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:18:46;93087.13;;;3.84;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:21:13;93092.06;;;3.86;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:23:38;93077.31;;;3.75;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:26:04;93095.63;;;3.92;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:28:33;93098.34;;;3.90;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:31:02;93088.72;;;3.85;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:33:30;93081.47;;;3.82;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:35:56;93090.28;;;3.86;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:38:22;93067.09;;;3.75;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:40:49;93091.06;;;3.80;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:43:22;93089.31;;;3.81;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:45:49;93087.75;;;3.80;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:48:18;93072.41;;;3.73;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:50:44;93070.44;;;3.82;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:53:18;93072.41;;;3.86;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:55:46;93073.19;;;3.87;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T01:58:12;93077.13;;;3.89;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:00:38;93080.69;;;3.88;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:03:07;93017.16;;;3.52;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:05:37;93080.47;;;3.90;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:08:04;93056.88;;;3.81;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:10:31;93069.25;;;3.91;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:12:58;93065.34;;;3.95;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:15:24;93049.41;;;3.86;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:17:50;93070.44;;;4.02;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:23:04;93055.13;;;4.02;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:25:42;93066.91;;;4.03;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:28:12;93049.03;;;3.83;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:30:41;93063.19;;;3.92;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:33:15;93066.91;;;3.96;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:35:41;93058.06;;;3.92;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:38:11;92988.09;;;3.47;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:40:39;93053.53;;;3.87;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:43:09;93046.47;;;3.89;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:48:07;93056.91;;;3.95;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:50:42;93056.09;;;3.87;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:53:09;93045.88;;;3.87;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:55:37;93051.97;;;3.86;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T02:58:03;93049.81;;;3.83;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:00:29;93033.66;;;3.70;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:02:55;93027.97;;;3.61;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:05:26;93024.06;;;3.58;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:07:52;93057.84;;;3.74;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:10:18;93043.28;;;3.61;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:12:45;93038.00;;;3.56;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:15:11;93052.16;;;3.65;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:17:36;93060.38;;;3.60;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:20:03;93043.88;;;3.50;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:22:30;93051.16;;;3.53;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:24:55;93040.50;;;3.36;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:27:21;93069.41;;;3.50;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:29:46;93038.94;;;3.28;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:32:15;93057.81;;;3.40;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:34:41;93060.34;;;3.40;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:37:09;93061.13;;;3.34;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:39:35;93037.91;;;3.16;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:42:01;93057.19;;;3.25;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:44:27;93044.13;;;3.07;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:46:52;93040.78;;;3.00;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:49:18;93040.00;;;2.92;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:51:44;93053.94;;;3.03;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:54:10;93049.59;;;2.97;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:56:36;93051.00;;;3.00;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T03:59:01;93050.59;;;2.96;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:01:27;93043.69;;;2.90;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:03:52;92975.84;;;2.47;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:06:18;93046.22;;;2.83;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:08:44;93040.88;;;2.71;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:11:10;93031.09;;;2.75;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:13:36;93008.09;;;2.68;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:16:03;93015.16;;;2.73;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:18:29;93048.19;;;2.88;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:20:54;93008.47;;;2.65;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:23:21;93041.13;;;2.83;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:25:47;93033.22;;;2.71;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:28:13;93052.50;;;2.81;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:30:39;93025.75;;;2.70;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:33:05;93031.63;;;2.70;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:35:32;93045.19;;;2.71;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:37:58;93048.50;;;2.65;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:40:24;93043.16;;;2.53;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:42:49;93039.00;;;2.52;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:45:15;93044.34;;;2.57;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:47:41;93052.31;;;2.47;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:50:07;93035.88;;;2.22;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:52:35;93033.31;;;2.15;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:55:02;93061.28;;;2.37;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:57:28;93067.72;;;2.33;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T04:59:54;93059.34;;;2.39;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:02:19;93077.81;;;2.47;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:04:45;93069.97;;;2.49;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:07:11;93073.16;;;2.58;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:09:36;93042.88;;;2.41;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:12:02;93082.97;;;2.54;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:14:30;93057.94;;;2.36;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:16:56;93046.97;;;2.36;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:19:22;93072.72;;;2.47;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:21:48;93046.94;;;2.29;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:24:13;93075.78;;;2.36;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:26:39;93002.97;;;1.92;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:29:05;93038.84;;;2.25;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:31:30;93075.28;;;2.47;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:33:56;93059.75;;;2.42;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:36:22;93061.88;;;2.39;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:38:50;93074.53;;;2.54;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:41:16;93064.09;;;2.48;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:43:44;93079.78;;;2.52;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:46:15;93077.84;;;2.54;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:48:42;93068.78;;;2.45;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:51:09;93058.25;;;2.55;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:53:35;93061.03;;;2.60;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:56:12;93080.72;;;2.79;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T05:58:38;93077.03;;;2.82;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:01:04;93069.34;;;2.75;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:03:30;93070.00;;;2.90;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:05:56;93078.69;;;3.03;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:08:23;93088.34;;;3.14;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:10:51;93069.09;;;3.11;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:13:17;93089.63;;;3.38;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:15:43;93097.28;;;3.51;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:18:08;93094.97;;;3.63;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:20:34;93065.47;;;3.54;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:23:00;93085.97;;;3.74;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:25:26;93089.31;;;3.87;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:27:52;93088.94;;;3.97;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:30:18;93064.34;;;3.83;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:32:49;93097.00;;;4.14;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:35:32;93098.34;;;4.30;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:37:58;93072.59;;;4.38;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:40:26;93097.53;;;4.69;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:42:52;93098.09;;;4.91;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:45:17;93098.63;;;5.07;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:47:43;93076.78;;;5.04;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:52:41;93086.28;;;5.35;100.00
40592;BME280;26301;42.832;23.918;2023-03-04T06:55:08;93084.88;;;5.46;99.64
40592;BME280;26301;42.832;23.918;2023-03-04T06:57:34;93096.38;;;5.68;98.48
40592;BME280;26301;42.832;23.918;2023-03-04T07:00:00;93092.13;;;5.94;97.68
40592;BME280;26301;42.832;23.918;2023-03-04T07:02:27;93095.13;;;6.16;94.46
40592;BME280;26301;42.832;23.918;2023-03-04T07:04:53;93084.44;;;6.19;97.27
40592;BME280;26301;42.832;23.918;2023-03-04T07:07:19;93103.97;;;6.45;97.64
40592;BME280;26301;42.832;23.918;2023-03-04T07:09:44;93100.84;;;6.43;96.65
40592;BME280;26301;42.832;23.918;2023-03-04T07:12:10;93097.47;;;6.43;95.05
40592;BME280;26301;42.832;23.918;2023-03-04T07:14:35;93085.31;;;6.38;95.06
40592;BME280;26301;42.832;23.918;2023-03-04T07:17:19;93092.75;;;6.64;92.91
40592;BME280;26301;42.832;23.918;2023-03-04T07:19:45;93077.41;;;6.58;91.23
40592;BME280;26301;42.832;23.918;2023-03-04T07:22:13;93103.84;;;6.83;92.11
40592;BME280;26301;42.832;23.918;2023-03-04T07:24:38;93047.72;;;6.69;89.90
40592;BME280;26301;42.832;23.918;2023-03-04T07:27:04;93093.34;;;7.03;90.58
40592;BME280;26301;42.832;23.918;2023-03-04T07:30:07;93091.63;;;7.16;85.53
40592;BME280;26301;42.832;23.918;2023-03-04T07:32:32;93092.38;;;6.86;82.84
40592;BME280;26301;42.832;23.918;2023-03-04T07:35:10;93100.19;;;6.73;86.68
40592;BME280;26301;42.832;23.918;2023-03-04T07:37:35;93057.78;;;6.45;87.70
40592;BME280;26301;42.832;23.918;2023-03-04T07:40:01;93078.50;;;6.69;89.34
40592;BME280;26301;42.832;23.918;2023-03-04T07:42:26;93098.63;;;6.90;89.14
40592;BME280;26301;42.832;23.918;2023-03-04T07:44:52;93103.34;;;6.93;87.78
40592;BME280;26301;42.832;23.918;2023-03-04T07:47:19;93089.81;;;7.04;85.45
40592;BME280;26301;42.832;23.918;2023-03-04T07:49:45;93044.13;;;6.88;88.42
40592;BME280;26301;42.832;23.918;2023-03-04T07:52:10;93051.13;;;6.99;87.22
40592;BME280;26301;42.832;23.918;2023-03-04T07:54:38;93070.31;;;7.15;86.56
40592;BME280;26301;42.832;23.918;2023-03-04T07:57:04;93075.56;;;7.39;84.17
40592;BME280;26301;42.832;23.918;2023-03-04T07:59:29;93099.69;;;7.38;87.16
40592;BME280;26301;42.832;23.918;2023-03-04T08:01:59;93070.72;;;7.30;86.38
40592;BME280;26301;42.832;23.918;2023-03-04T08:04:25;93077.78;;;7.35;85.64
40592;BME280;26301;42.832;23.918;2023-03-04T08:10:06;93065.09;;;7.52;83.39
40592;BME280;26301;42.832;23.918;2023-03-04T08:12:33;93077.53;;;7.55;84.93
40592;BME280;26301;42.832;23.918;2023-03-04T08:15:11;93089.81;;;7.83;85.07
40592;BME280;26301;42.832;23.918;2023-03-04T08:17:40;93072.13;;;7.75;85.88
40592;BME280;26301;42.832;23.918;2023-03-04T08:20:06;93074.56;;;7.70;85.61
40592;BME280;26301;42.832;23.918;2023-03-04T08:22:31;93063.16;;;7.66;84.87
40592;BME280;26301;42.832;23.918;2023-03-04T08:24:57;93066.56;;;7.78;84.18
40592;BME280;26301;42.832;23.918;2023-03-04T08:27:30;93017.72;;;7.48;85.25
40592;BME280;26301;42.832;23.918;2023-03-04T08:29:56;93063.16;;;7.66;84.50
40592;BME280;26301;42.832;23.918;2023-03-04T08:32:47;93082.22;;;7.76;86.74
40592;BME280;26301;42.832;23.918;2023-03-04T08:35:13;93063.47;;;7.57;83.77
40592;BME280;26301;42.832;23.918;2023-03-04T08:37:38;93079.06;;;7.44;84.90
40592;BME280;26301;42.832;23.918;2023-03-04T08:40:04;93063.66;;;7.26;85.19
40592;BME280;26301;42.832;23.918;2023-03-04T08:42:40;93089.03;;;7.52;86.34
40592;BME280;26301;42.832;23.918;2023-03-04T08:45:09;93073.78;;;7.39;85.29
40592;BME280;26301;42.832;23.918;2023-03-04T08:47:35;93087.25;;;7.53;87.29
40592;BME280;26301;42.832;23.918;2023-03-04T08:50:01;93085.50;;;7.65;85.80
40592;BME280;26301;42.832;23.918;2023-03-04T08:52:29;93064.22;;;7.58;83.83
40592;BME280;26301;42.832;23.918;2023-03-04T08:55:07;93048.47;;;7.54;83.20
40592;BME280;26301;42.832;23.918;2023-03-04T08:57:35;93062.59;;;7.64;84.17
40592;BME280;26301;42.832;23.918;2023-03-04T09:00:03;93082.03;;;7.60;81.85
40592;BME280;26301;42.832;23.918;2023-03-04T09:02:28;93057.78;;;7.55;82.10
40592;BME280;26301;42.832;23.918;2023-03-04T09:04:54;93061.13;;;7.56;81.13
40592;BME280;26301;42.832;23.918;2023-03-04T09:07:20;93072.09;;;7.63;81.67
40592;BME280;26301;42.832;23.918;2023-03-04T09:09:45;93059.53;;;7.55;83.23
40592;BME280;26301;42.832;23.918;2023-03-04T09:12:11;93032.66;;;7.39;82.47
40592;BME280;26301;42.832;23.918;2023-03-04T09:14:36;93060.69;;;7.59;82.42
40592;BME280;26301;42.832;23.918;2023-03-04T09:17:05;93026.53;;;7.40;82.56
40592;BME280;26301;42.832;23.918;2023-03-04T09:19:34;93042.22;;;7.50;82.02
40592;BME280;26301;42.832;23.918;2023-03-04T09:21:59;93044.25;;;7.60;81.48
40592;BME280;26301;42.832;23.918;2023-03-04T09:24:26;93043.16;;;7.68;81.81
40592;BME280;26301;42.832;23.918;2023-03-04T09:26:52;93041.09;;;7.58;80.55
40592;BME280;26301;42.832;23.918;2023-03-04T09:29:19;93057.38;;;7.70;81.22
40592;BME280;26301;42.832;23.918;2023-03-04T09:31:45;93043.84;;;7.75;81.19
40592;BME280;26301;42.832;23.918;2023-03-04T09:34:11;93027.97;;;7.78;81.98
40592;BME280;26301;42.832;23.918;2023-03-04T09:36:53;93037.75;;;7.99;82.94
40592;BME280;26301;42.832;23.918;2023-03-04T09:39:21;93043.94;;;8.22;81.50
40592;BME280;26301;42.832;23.918;2023-03-04T09:41:55;93052.59;;;8.39;81.05
40592;BME280;26301;42.832;23.918;2023-03-04T09:44:26;93040.84;;;8.43;79.99
40592;BME280;26301;42.832;23.918;2023-03-04T09:46:56;93044.66;;;8.64;79.07
40592;BME280;26301;42.832;23.918;2023-03-04T09:49:23;93039.50;;;8.41;77.93
40592;BME280;26301;42.832;23.918;2023-03-04T09:52:22;93044.53;;;8.59;77.35
40592;BME280;26301;42.832;23.918;2023-03-04T10:07:38;92993.22;;;8.81;79.64
40592;BME280;26301;42.832;23.918;2023-03-04T10:12:50;93019.16;;;9.15;73.88
40592;BME280;26301;42.832;23.918;2023-03-04T10:15:40;93023.00;;;9.29;77.03
40592;BME280;26301;42.832;23.918;2023-03-04T10:18:21;92999.53;;;9.14;77.16
40592;BME280;26301;42.832;23.918;2023-03-04T10:21:40;93014.50;;;9.29;74.45
40592;BME280;26301;42.832;23.918;2023-03-04T10:24:21;92976.69;;;9.18;72.60
40592;BME280;26301;42.832;23.918;2023-03-04T10:27:29;93013.06;;;9.50;73.77
40592;BME280;26301;42.832;23.918;2023-03-04T10:33:38;92913.72;;;8.85;69.60
40592;BME280;26301;42.832;23.918;2023-03-04T10:38:38;92989.34;;;9.48;71.87
40592;BME280;26301;42.832;23.918;2023-03-04T10:41:15;92989.66;;;9.51;70.23
40592;BME280;26301;42.832;23.918;2023-03-04T10:43:42;92965.38;;;9.35;73.69
40592;BME280;26301;42.832;23.918;2023-03-04T10:46:11;92961.06;;;9.24;72.99
40592;BME280;26301;42.832;23.918;2023-03-04T10:48:40;92950.78;;;9.24;72.41
40592;BME280;26301;42.832;23.918;2023-03-04T10:51:19;92964.22;;;9.43;72.60
40592;BME280;26301;42.832;23.918;2023-03-04T10:53:47;92955.72;;;9.43;72.62
40592;BME280;26301;42.832;23.918;2023-03-04T11:01:57;92951.28;;;9.55;69.61
40592;BME280;26301;42.832;23.918;2023-03-04T11:04:24;92933.19;;;9.38;70.45
40592;BME280;26301;42.832;23.918;2023-03-04T11:06:50;92936.84;;;9.54;73.40
40592;BME280;26301;42.832;23.918;2023-03-04T11:09:34;92939.47;;;9.59;67.80
40592;BME280;26301;42.832;23.918;2023-03-04T11:12:01;92867.75;;;9.22;67.08
40592;BME280;26301;42.832;23.918;2023-03-04T11:14:30;92930.91;;;9.70;65.73
40592;BME280;26301;42.832;23.918;2023-03-04T11:17:01;92926.03;;;9.74;67.54
40592;BME280;26301;42.832;23.918;2023-03-04T11:19:39;92899.34;;;9.63;65.23
40592;BME280;26301;42.832;23.918;2023-03-04T11:22:13;92924.81;;;9.76;64.54
40592;BME280;26301;42.832;23.918;2023-03-04T11:24:42;92914.72;;;9.58;64.96
40592;BME280;26301;42.832;23.918;2023-03-04T11:27:31;92901.59;;;9.43;68.14
40592;BME280;26301;42.832;23.918;2023-03-04T11:32:52;92910.34;;;9.75;66.54
40592;BME280;26301;42.832;23.918;2023-03-04T11:35:27;92910.28;;;9.87;64.98
40592;BME280;26301;42.832;23.918;2023-03-04T11:38:20;92901.41;;;10.00;63.95
40592;BME280;26301;42.832;23.918;2023-03-04T11:41:08;92882.53;;;9.60;62.09
40592;BME280;26301;42.832;23.918;2023-03-04T11:43:42;92893.94;;;9.81;64.66
40592;BME280;26301;42.832;23.918;2023-03-04T11:57:31;92881.78;;;10.38;61.29
40592;BME280;26301;42.832;23.918;2023-03-04T12:00:19;92873.78;;;10.56;60.05
40592;BME280;26301;42.832;23.918;2023-03-04T12:22:56;92816.34;;;10.49;56.54
40592;BME280;26301;42.832;23.918;2023-03-04T12:28:17;92833.75;;;10.59;51.86
40592;BME280;26301;42.832;23.918;2023-03-04T12:31:12;92838.78;;;10.70;54.16
40592;BME280;26301;42.832;23.918;2023-03-04T12:41:38;92832.47;;;10.56;54.69
40592;BME280;26301;42.832;23.918;2023-03-04T12:44:16;92832.75;;;10.60;54.25
40592;BME280;26301;42.832;23.918;2023-03-04T12:54:51;92817.44;;;10.53;56.46
40592;BME280;26301;42.832;23.918;2023-03-04T12:57:24;92806.38;;;10.58;56.29
40592;BME280;26301;42.832;23.918;2023-03-04T13:05:55;92804.06;;;10.56;55.18
40592;BME280;26301;42.832;23.918;2023-03-04T13:10:52;92814.13;;;10.58;55.56
40592;BME280;26301;42.832;23.918;2023-03-04T13:16:27;92787.88;;;10.44;53.86
40592;BME280;26301;42.832;23.918;2023-03-04T13:18:52;92797.69;;;10.42;53.75
40592;BME280;26301;42.832;23.918;2023-03-04T13:21:24;92798.75;;;10.46;54.21
40592;BME280;26301;42.832;23.918;2023-03-04T13:23:51;92779.34;;;10.38;55.05
40592;BME280;26301;42.832;23.918;2023-03-04T13:26:28;92781.56;;;10.29;54.14
40592;BME280;26301;42.832;23.918;2023-03-04T13:34:45;92792.69;;;10.13;54.93
40592;BME280;26301;42.832;23.918;2023-03-04T13:42:44;92766.97;;;9.96;56.70
40592;BME280;26301;42.832;23.918;2023-03-04T13:45:30;92788.84;;;10.16;57.36
40592;BME280;26301;42.832;23.918;2023-03-04T13:47:56;92782.81;;;10.05;58.52
40592;BME280;26301;42.832;23.918;2023-03-04T13:50:35;92778.59;;;9.99;58.92
40592;BME280;26301;42.832;23.918;2023-03-04T13:53:27;92780.06;;;9.95;59.73
40592;BME280;26301;42.832;23.918;2023-03-04T13:56:08;92781.00;;;10.05;59.60
40592;BME280;26301;42.832;23.918;2023-03-04T13:58:35;92782.44;;;9.96;58.36
40592;BME280;26301;42.832;23.918;2023-03-04T14:01:01;92777.28;;;9.96;58.95
40592;BME280;26301;42.832;23.918;2023-03-04T14:03:29;92767.91;;;9.90;56.36
40592;BME280;26301;42.832;23.918;2023-03-04T14:08:34;92680.28;;;9.12;54.45
40592;BME280;26301;42.832;23.918;2023-03-04T14:11:00;92763.38;;;9.58;54.44
40592;BME280;26301;42.832;23.918;2023-03-04T14:13:25;92774.91;;;9.73;54.29
40592;BME280;26301;42.832;23.918;2023-03-04T14:15:56;92763.09;;;9.77;55.45
40592;BME280;26301;42.832;23.918;2023-03-04T14:18:22;92780.56;;;9.92;57.01
40592;BME280;26301;42.832;23.918;2023-03-04T14:20:49;92768.22;;;9.94;56.00
40592;BME280;26301;42.832;23.918;2023-03-04T14:23:41;92775.00;;;10.00;56.39
40592;BME280;26301;42.832;23.918;2023-03-04T14:26:12;92755.41;;;9.82;55.27
40592;BME280;26301;42.832;23.918;2023-03-04T14:28:56;92767.59;;;9.87;56.65
40592;BME280;26301;42.832;23.918;2023-03-04T14:31:26;92768.78;;;9.79;57.41
40592;BME280;26301;42.832;23.918;2023-03-04T14:33:56;92772.06;;;9.74;57.81
40592;BME280;26301;42.832;23.918;2023-03-04T14:36:31;92760.38;;;9.67;57.93
40592;BME280;26301;42.832;23.918;2023-03-04T14:39:04;92771.97;;;9.86;57.89
40592;BME280;26301;42.832;23.918;2023-03-04T14:41:36;92763.19;;;9.65;55.93
40592;BME280;26301;42.832;23.918;2023-03-04T14:44:11;92751.97;;;9.54;56.61
40592;BME280;26301;42.832;23.918;2023-03-04T14:46:43;92748.66;;;9.37;56.90
40592;BME280;26301;42.832;23.918;2023-03-04T14:49:13;92768.78;;;9.23;58.62
40592;BME280;26301;42.832;23.918;2023-03-04T14:51:46;92766.06;;;9.30;59.35
40592;BME280;26301;42.832;23.918;2023-03-04T14:56:59;92734.59;;;9.11;60.00
40592;BME280;26301;42.832;23.918;2023-03-04T14:59:37;92757.41;;;9.36;60.22
40592;BME280;26301;42.832;23.918;2023-03-04T15:02:26;92769.56;;;9.41;60.16
40592;BME280;26301;42.832;23.918;2023-03-04T15:05:19;92755.22;;;9.45;60.50