sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56042;BME280;48756;41.374;2.066;2023-06-01T00:00:41;100895.28;;;22.74;69.42
56042;BME280;48756;41.374;2.066;2023-06-01T00:03:07;100894.09;;;22.48;69.59
56042;BME280;48756;41.374;2.066;2023-06-01T00:05:32;100887.41;;;22.56;68.42
56042;BME280;48756;41.374;2.066;2023-06-01T00:07:57;100892.72;;;22.56;67.67
56042;BME280;48756;41.374;2.066;2023-06-01T00:10:23;100892.31;;;22.64;66.98
56042;BME280;48756;41.374;2.066;2023-06-01T00:12:48;100891.81;;;22.42;68.74
56042;BME280;48756;41.374;2.066;2023-06-01T00:15:14;100892.13;;;22.36;68.84
56042;BME280;48756;41.374;2.066;2023-06-01T00:17:40;100901.31;;;22.46;68.84
56042;BME280;48756;41.374;2.066;2023-06-01T00:20:05;100895.47;;;22.55;67.97
56042;BME280;48756;41.374;2.066;2023-06-01T00:22:33;100897.34;;;22.53;69.06
56042;BME280;48756;41.374;2.066;2023-06-01T00:24:59;100901.22;;;22.47;70.94
56042;BME280;48756;41.374;2.066;2023-06-01T00:27:25;100905.13;;;22.40;72.08
56042;BME280;48756;41.374;2.066;2023-06-01T00:29:50;100908.06;;;21.87;74.42
56042;BME280;48756;41.374;2.066;2023-06-01T00:32:16;100916.09;;;21.52;76.75
56042;BME280;48756;41.374;2.066;2023-06-01T00:34:41;100913.31;;;21.19;78.44
56042;BME280;48756;41.374;2.066;2023-06-01T00:37:07;100915.66;;;21.08;78.99
56042;BME280;48756;41.374;2.066;2023-06-01T00:39:32;100906.94;;;21.23;77.82
56042;BME280;48756;41.374;2.066;2023-06-01T00:41:58;100910.09;;;21.31;77.31
56042;BME280;48756;41.374;2.066;2023-06-01T00:44:23;100911.16;;;21.62;75.79
56042;BME280;48756;41.374;2.066;2023-06-01T00:46:49;100903.00;;;21.82;73.43
56042;BME280;48756;41.374;2.066;2023-06-01T00:49:15;100891.31;;;22.02;72.75
56042;BME280;48756;41.374;2.066;2023-06-01T00:51:40;100893.09;;;22.01;76.82
56042;BME280;48756;41.374;2.066;2023-06-01T00:54:06;100891.22;;;22.04;75.88
56042;BME280;48756;41.374;2.066;2023-06-01T00:56:32;100891.69;;;22.12;75.86
56042;BME280;48756;41.374;2.066;2023-06-01T00:59:03;100897.72;;;21.98;75.55
56042;BME280;48756;41.374;2.066;2023-06-01T01:01:29;100889.69;;;21.99;76.75
56042;BME280;48756;41.374;2.066;2023-06-01T01:03:54;100885.72;;;21.91;77.48
56042;BME280;48756;41.374;2.066;2023-06-01T01:06:29;100883.75;;;21.94;81.70
56042;BME280;48756;41.374;2.066;2023-06-01T01:11:23;100894.47;;;21.43;83.50
56042;BME280;48756;41.374;2.066;2023-06-01T01:16:36;100891.38;;;21.52;82.74
56042;BME280;48756;41.374;2.066;2023-06-01T01:21:35;100894.94;;;21.16;72.54
56042;BME280;48756;41.374;2.066;2023-06-01T01:29:31;100893.59;;;20.16;73.56
56042;BME280;48756;41.374;2.066;2023-06-01T01:31:56;100886.16;;;20.25;73.64
56042;BME280;48756;41.374;2.066;2023-06-01T01:34:24;100886.06;;;20.07;75.18
56042;BME280;48756;41.374;2.066;2023-06-01T01:36:52;100883.78;;;19.81;77.08
56042;BME280;48756;41.374;2.066;2023-06-01T01:39:18;100885.63;;;19.79;78.41
56042;BME280;48756;41.374;2.066;2023-06-01T01:41:43;100876.78;;;19.80;78.67
56042;BME280;48756;41.374;2.066;2023-06-01T01:44:09;100877.31;;;19.68;77.93
56042;BME280;48756;41.374;2.066;2023-06-01T01:46:52;100874.22;;;19.58;78.93
56042;BME280;48756;41.374;2.066;2023-06-01T01:49:26;100869.75;;;19.79;79.66
56042;BME280;48756;41.374;2.066;2023-06-01T01:52:05;100864.34;;;20.01;81.16
56042;BME280;48756;41.374;2.066;2023-06-01T01:54:32;100861.69;;;19.82;79.14
56042;BME280;48756;41.374;2.066;2023-06-01T01:57:01;100862.25;;;19.70;80.80
56042;BME280;48756;41.374;2.066;2023-06-01T01:59:28;100863.41;;;19.83;81.18
56042;BME280;48756;41.374;2.066;2023-06-01T02:01:53;100854.03;;;19.76;82.12
56042;BME280;48756;41.374;2.066;2023-06-01T02:04:19;100856.63;;;20.15;84.05
56042;BME280;48756;41.374;2.066;2023-06-01T02:06:45;100851.97;;;20.01;80.75
56042;BME280;48756;41.374;2.066;2023-06-01T02:09:10;100860.13;;;19.97;80.86
56042;BME280;48756;41.374;2.066;2023-06-01T02:11:36;100860.19;;;19.76;83.46
56042;BME280;48756;41.374;2.066;2023-06-01T02:14:02;100854.47;;;19.85;83.74
56042;BME280;48756;41.374;2.066;2023-06-01T02:16:27;100853.91;;;19.79;82.17
56042;BME280;48756;41.374;2.066;2023-06-01T02:18:53;100852.44;;;19.92;83.36
56042;BME280;48756;41.374;2.066;2023-06-01T02:21:19;100857.06;;;20.06;83.17
56042;BME280;48756;41.374;2.066;2023-06-01T02:23:44;100850.34;;;20.17;84.22
56042;BME280;48756;41.374;2.066;2023-06-01T02:26:09;100845.06;;;19.99;82.87
56042;BME280;48756;41.374;2.066;2023-06-01T02:28:38;100853.88;;;19.60;81.26
56042;BME280;48756;41.374;2.066;2023-06-01T02:31:04;100848.19;;;19.69;82.67
56042;BME280;48756;41.374;2.066;2023-06-01T02:33:29;100842.28;;;19.42;82.69
56042;BME280;48756;41.374;2.066;2023-06-01T02:35:55;100846.47;;;19.07;82.31
56042;BME280;48756;41.374;2.066;2023-06-01T02:38:20;100843.84;;;19.07;82.05
56042;BME280;48756;41.374;2.066;2023-06-01T02:40:46;100841.72;;;19.15;81.43
56042;BME280;48756;41.374;2.066;2023-06-01T02:43:14;100837.16;;;19.39;82.25
56042;BME280;48756;41.374;2.066;2023-06-01T02:45:39;100831.13;;;19.95;80.66
56042;BME280;48756;41.374;2.066;2023-06-01T02:48:05;100822.41;;;20.29;79.55
56042;BME280;48756;41.374;2.066;2023-06-01T02:50:31;100827.78;;;20.46;79.83
56042;BME280;48756;41.374;2.066;2023-06-01T02:52:56;100820.88;;;20.06;78.96
56042;BME280;48756;41.374;2.066;2023-06-01T02:55:22;100826.16;;;19.87;81.65
56042;BME280;48756;41.374;2.066;2023-06-01T02:57:47;100831.28;;;19.33;84.26
56042;BME280;48756;41.374;2.066;2023-06-01T03:00:13;100835.06;;;19.07;88.94
56042;BME280;48756;41.374;2.066;2023-06-01T03:02:42;100834.41;;;19.02;86.67
56042;BME280;48756;41.374;2.066;2023-06-01T03:05:08;100832.41;;;19.07;87.60
56042;BME280;48756;41.374;2.066;2023-06-01T03:07:34;100836.56;;;19.12;86.30
56042;BME280;48756;41.374;2.066;2023-06-01T03:09:59;100849.13;;;19.27;86.25
56042;BME280;48756;41.374;2.066;2023-06-01T03:12:25;100840.72;;;18.97;89.41
56042;BME280;48756;41.374;2.066;2023-06-01T03:14:50;100837.94;;;19.01;89.54
56042;BME280;48756;41.374;2.066;2023-06-01T03:17:16;100837.03;;;19.22;87.36
56042;BME280;48756;41.374;2.066;2023-06-01T03:19:42;100830.53;;;19.49;86.95
56042;BME280;48756;41.374;2.066;2023-06-01T03:22:07;100834.56;;;19.38;88.34
56042;BME280;48756;41.374;2.066;2023-06-01T03:24:33;100825.94;;;19.14;89.10
56042;BME280;48756;41.374;2.066;2023-06-01T03:26:59;100830.84;;;19.03;90.67
56042;BME280;48756;41.374;2.066;2023-06-01T03:29:26;100834.72;;;19.14;90.75
56042;BME280;48756;41.374;2.066;2023-06-01T03:31:51;100832.47;;;18.85;92.83
56042;BME280;48756;41.374;2.066;2023-06-01T03:34:17;100828.72;;;18.90;93.09
56042;BME280;48756;41.374;2.066;2023-06-01T03:36:42;100832.50;;;19.25;92.77
