sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52934;SDS011;38802;50.198;19.796;2024-03-08T00:01:05;30.80;;;20.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:03:44;31.80;;;20.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:06:13;30.20;;;21.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:08:41;35.10;;;19.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:11:09;31.00;;;19.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:13:37;34.10;;;21.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:16:05;28.70;;;20.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:18:33;28.80;;;20.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:21:01;27.70;;;19.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:23:29;33.50;;;21.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:25:57;30.50;;;20.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:28:25;31.30;;;20.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:30:55;30.80;;;20.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:33:23;28.90;;;20.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:35:51;33.90;;;21.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:38:19;31.60;;;21.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:40:47;30.70;;;20.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:43:15;31.80;;;22.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:45:43;32.70;;;21.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:48:11;31.70;;;20.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:50:40;32.80;;;22.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:53:08;33.80;;;21.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:55:38;29.60;;;20.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T00:58:06;36.40;;;21.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:00:37;36.40;;;22.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:03:06;32.80;;;22.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:05:34;28.50;;;20.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:08:03;35.70;;;22.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:10:32;32.80;;;21.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:13:00;37.10;;;22.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:15:28;30.20;;;20.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:17:56;39.40;;;23.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:20:25;37.40;;;22.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:22:53;29.00;;;20.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:25:21;29.40;;;19.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:27:50;31.80;;;20.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:30:18;33.00;;;19.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:32:46;33.50;;;20.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:35:14;30.90;;;21.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:37:43;31.00;;;19.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:40:13;29.00;;;19.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:42:41;31.70;;;19.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:45:09;29.00;;;19.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:47:37;30.30;;;19.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:50:06;28.90;;;19.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:52:35;31.30;;;19.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:55:04;32.20;;;18.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T01:57:35;30.90;;;17.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:00:05;22.70;;;17.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:02:34;24.80;;;16.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:05:02;22.70;;;15.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:07:31;20.30;;;16.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:09:59;21.40;;;16.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:12:28;21.70;;;16.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:14:58;23.40;;;17.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:17:29;22.30;;;16.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:19:58;21.40;;;15.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:22:29;27.10;;;17.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:24:59;22.00;;;15.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:27:31;21.50;;;15.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:29:59;27.60;;;18.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:32:27;23.80;;;17.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:34:56;21.80;;;15.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:37:28;26.00;;;17.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:39:56;19.90;;;15.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:42:24;18.50;;;14.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:44:52;25.00;;;17.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:47:20;23.30;;;15.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:49:51;20.80;;;15.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:52:19;20.20;;;15.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:54:49;20.70;;;15.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:57:17;17.20;;;14.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T02:59:46;24.10;;;16.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:02:14;21.70;;;16.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:04:42;23.60;;;15.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:07:10;21.70;;;15.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:09:38;23.10;;;17.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:12:07;21.40;;;16.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:14:36;23.20;;;16.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:17:07;19.60;;;15.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:19:36;23.90;;;15.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:22:04;24.90;;;16.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:24:33;34.70;;;19.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:27:01;23.80;;;17.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:29:39;21.60;;;16.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:32:09;23.00;;;17.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:34:38;25.20;;;16.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:37:06;24.80;;;17.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:39:36;25.30;;;17.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:42:16;23.60;;;16.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:44:47;27.50;;;16.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:47:16;21.10;;;16.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:49:44;23.20;;;17.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:52:12;31.80;;;18.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:54:40;25.20;;;16.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:57:08;24.00;;;15.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T03:59:37;24.10;;;16.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:02:05;25.20;;;17.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:04:33;23.80;;;16.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:07:01;24.60;;;17.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:09:30;26.40;;;18.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:11:58;25.10;;;16.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:14:27;29.70;;;18.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:16:55;27.50;;;18.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:19:23;31.40;;;19.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:21:52;29.00;;;19.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:24:21;26.40;;;18.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:26:49;25.10;;;18.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:29:17;27.50;;;18.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:31:45;35.50;;;20.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:34:13;25.80;;;18.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:36:42;24.20;;;16.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:39:10;25.50;;;17.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:41:41;28.10;;;17.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:44:11;29.10;;;18.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:46:40;32.30;;;20.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:49:08;26.30;;;17.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:51:36;30.40;;;18.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:54:05;26.70;;;17.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:56:33;30.80;;;19.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T04:59:01;26.30;;;17.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:01:29;29.70;;;18.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:03:57;24.40;;;18.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:06:32;24.00;;;17.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:09:01;30.20;;;19.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:11:42;26.10;;;18.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:14:12;30.70;;;20.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:16:45;30.60;;;20.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:19:17;28.10;;;18.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:21:46;32.60;;;19.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:24:16;29.80;;;19.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:26:45;28.90;;;20.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:29:15;24.90;;;17.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:31:47;29.60;;;19.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:34:21;30.50;;;18.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:36:49;29.90;;;19.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:39:18;31.80;;;19.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:41:48;28.60;;;19.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:44:16;30.60;;;19.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:46:45;27.30;;;18.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:49:16;26.60;;;18.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:51:44;28.40;;;19.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:54:12;27.60;;;18.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:56:45;25.80;;;17.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T05:59:13;26.90;;;17.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:01:41;25.30;;;18.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:04:10;27.30;;;17.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:06:40;24.70;;;17.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:09:09;29.10;;;19.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:11:40;30.90;;;19.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:14:11;25.90;;;18.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:16:39;30.30;;;19.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:19:07;30.00;;;19.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:21:36;27.10;;;17.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:24:04;28.60;;;17.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:26:32;30.90;;;20.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:29:03;27.40;;;17.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:31:34;26.30;;;18.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:34:07;26.40;;;19.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:36:36;26.40;;;19.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:39:06;28.60;;;18.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:41:38;31.10;;;20.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:44:06;26.10;;;18.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:46:36;34.30;;;21.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:49:07;29.60;;;18.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:51:38;27.20;;;19.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:54:08;33.40;;;20.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:56:37;31.30;;;20.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T06:59:05;33.30;;;21.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:01:34;26.90;;;18.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:04:04;26.50;;;18.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:06:33;31.40;;;19.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:09:01;30.20;;;19.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:11:29;40.70;;;19.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:13:57;27.20;;;19.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:16:26;26.30;;;18.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:18:54;30.90;;;18.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:21:23;33.40;;;20.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:23:52;27.80;;;19.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:26:41;31.10;;;18.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:29:09;28.30;;;20.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:31:37;28.50;;;18.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:34:18;29.30;;;18.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:36:46;27.10;;;17.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:39:14;29.80;;;18.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:41:43;31.10;;;19.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:44:11;26.90;;;18.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:46:39;26.50;;;18.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:49:09;24.80;;;18.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:51:39;27.50;;;18.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:54:07;31.90;;;18.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:56:37;30.80;;;19.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T07:59:05;27.70;;;19.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:01:34;30.70;;;19.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:04:03;21.40;;;16.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:06:32;29.60;;;17.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:09:01;27.60;;;17.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:11:29;29.20;;;20.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:13:57;31.70;;;21.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:16:27;34.00;;;20.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:18:55;33.40;;;20.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:21:23;25.50;;;17.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:23:53;34.80;;;20.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:26:22;31.20;;;19.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:28:54;34.00;;;20.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:31:22;32.50;;;20.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:33:50;33.40;;;20.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:36:21;33.90;;;20.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:38:49;30.40;;;21.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:41:18;41.70;;;22.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:43:46;36.90;;;23.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:46:29;37.00;;;24.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:48:57;39.10;;;23.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:51:26;43.70;;;23.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:53:55;40.40;;;25.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:56:23;44.90;;;27.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T08:58:53;47.80;;;27.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:01:21;43.00;;;24.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:03:50;38.30;;;23.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:06:19;37.10;;;21.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:08:48;38.70;;;22.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:11:16;37.40;;;22.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:13:44;36.60;;;22.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:16:14;30.00;;;20.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:18:42;33.20;;;20.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:21:10;35.10;;;21.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:23:40;34.40;;;21.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:26:09;29.30;;;18.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:28:49;27.00;;;17.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:31:17;31.70;;;19.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:33:45;37.00;;;22.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:36:14;28.00;;;19.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:38:42;31.50;;;18.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:41:11;27.70;;;18.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:43:40;25.40;;;17.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:46:09;32.20;;;20.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:48:38;25.70;;;16.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:51:09;35.60;;;20.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:53:41;34.70;;;21.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:56:12;29.90;;;18.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T09:58:40;25.00;;;17.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:01:37;28.40;;;16.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:04:09;26.10;;;17.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:06:38;31.80;;;19.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:09:07;29.60;;;19.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:11:38;29.30;;;19.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:14:11;27.30;;;18.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:16:39;24.80;;;15.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:19:07;26.10;;;16.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:21:47;27.50;;;18.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:24:22;28.70;;;18.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:27:00;28.50;;;19.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:29:32;25.70;;;16.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:32:01;22.40;;;17.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:34:29;25.60;;;14.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:37:00;29.30;;;17.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:39:35;31.80;;;17.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:42:04;26.60;;;17.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:44:40;30.00;;;17.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:47:18;30.00;;;18.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:50:09;28.20;;;19.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:52:45;29.10;;;18.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:55:17;31.60;;;17.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T10:57:48;26.90;;;16.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:00:16;26.40;;;17.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:02:46;26.40;;;17.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:05:30;22.90;;;15.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:08:16;25.80;;;17.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:10:49;25.50;;;17.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:16:11;28.20;;;18.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:19:01;25.90;;;17.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:21:38;23.40;;;16.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:24:11;24.40;;;16.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:26:41;25.30;;;16.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:29:32;34.20;;;18.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:32:16;29.70;;;17.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:34:50;21.90;;;16.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:37:18;22.10;;;16.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:39:51;28.40;;;18.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:42:27;26.50;;;17.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:44:55;25.90;;;16.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:47:24;23.50;;;16.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:49:54;28.30;;;17.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:52:22;28.30;;;17.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:54:53;26.50;;;18.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:57:25;27.20;;;17.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T11:59:56;25.30;;;15.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:03:03;26.60;;;16.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:05:32;29.20;;;17.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:08:01;27.70;;;16.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:10:30;23.20;;;16.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:12:58;27.60;;;17.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:15:28;25.40;;;16.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:17:57;27.80;;;17.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:20:27;27.30;;;17.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:22:59;22.60;;;15.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:25:31;27.20;;;18.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:28:06;27.00;;;17.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:30:45;26.00;;;17.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:33:22;25.70;;;16.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:35:51;27.70;;;17.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:38:22;26.50;;;18.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:40:55;30.90;;;19.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:43:25;29.70;;;18.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:45:53;26.50;;;16.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:48:22;23.70;;;16.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:50:50;27.90;;;17.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:53:21;30.80;;;18.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:55:51;25.90;;;16.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T12:58:20;29.20;;;17.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:00:49;31.00;;;20.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:03:21;30.10;;;17.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:05:51;32.20;;;20.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:08:19;27.90;;;17.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:10:48;26.10;;;17.60;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:13:19;35.30;;;18.40;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:15:47;27.50;;;18.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:18:16;27.70;;;18.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:20:45;39.00;;;20.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:23:17;31.80;;;18.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:25:46;31.80;;;18.20;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:28:17;31.70;;;19.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:30:51;35.50;;;18.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:33:26;35.00;;;21.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:35:55;31.70;;;20.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:38:32;40.70;;;21.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:41:01;32.30;;;17.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:43:30;33.30;;;20.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:46:02;32.70;;;19.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:48:32;35.00;;;20.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:51:01;32.70;;;20.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:53:29;28.30;;;16.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:55:57;34.60;;;21.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T13:58:26;37.70;;;21.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T14:00:54;29.10;;;18.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T14:03:23;32.70;;;20.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T14:05:54;34.50;;;20.00;;
52934;SDS011;38802;50.198;19.796;2024-03-08T14:08:23;34.80;;;20.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T14:10:52;34.60;;;21.10;;
52934;SDS011;38802;50.198;19.796;2024-03-08T14:13:21;34.30;;;20.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T14:15:50;29.60;;;19.30;;
52934;SDS011;38802;50.198;19.796;2024-03-08T14:18:18;32.80;;;20.80;;
52934;SDS011;38802;50.198;19.796;2024-03-08T14:20:46;28.60;;;19.70;;
52934;SDS011;38802;50.198;19.796;2024-03-08T14:23:15;33.00;;;19.50;;
52934;SDS011;38802;50.198;19.796;2024-03-08T14:25:43;32.30;;;18.90;;
52934;SDS011;38802;50.198;19.796;2024-03-08T14:28:11;30.90;;;19.70;;