sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22774;SDS011;11554;51.106;3.684;2023-04-25T00:00:00;17.00;;;4.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T00:05:00;16.90;;;4.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T00:10:00;16.90;;;4.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T00:15:00;16.80;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T00:20:00;16.80;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T00:25:00;18.00;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T00:30:00;18.00;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T00:35:00;15.30;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T00:40:00;15.30;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T00:45:00;15.10;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T00:50:00;15.10;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T00:55:00;13.00;;;3.70;;
22774;SDS011;11554;51.106;3.684;2023-04-25T01:00:01;13.00;;;3.70;;
22774;SDS011;11554;51.106;3.684;2023-04-25T01:05:00;16.10;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T01:10:01;16.10;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T01:15:00;17.30;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T01:20:02;17.30;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T01:25:00;14.70;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T01:30:00;14.70;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T01:35:00;15.30;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T01:40:00;15.30;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T01:45:01;20.00;;;4.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T01:50:00;20.00;;;4.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T01:55:01;18.60;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T02:00:02;18.60;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T02:05:00;27.30;;;4.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T02:10:00;27.30;;;4.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T02:15:00;18.10;;;4.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T02:20:00;18.10;;;4.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T02:25:00;17.10;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T02:30:00;17.10;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T02:35:00;17.90;;;4.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T02:40:01;17.90;;;4.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T02:45:00;16.90;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T02:50:00;16.90;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T02:55:00;15.20;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T03:00:00;15.20;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T03:05:00;15.60;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T03:10:00;15.60;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T03:15:00;14.40;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T03:20:00;14.40;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T03:25:00;16.40;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T03:30:00;16.40;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T03:35:01;12.80;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T03:40:00;12.80;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T03:45:00;13.90;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T03:50:00;13.90;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T03:55:00;10.60;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T04:00:01;10.60;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T04:05:00;9.90;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T04:10:00;9.90;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T04:15:00;13.20;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T04:20:00;13.20;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T04:25:00;13.10;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T04:30:00;13.10;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T04:35:00;15.20;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T04:40:00;15.20;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T04:45:00;15.60;;;4.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T04:50:00;15.60;;;4.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T04:55:00;13.50;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T05:00:00;13.50;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T05:05:00;12.90;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T05:10:00;12.90;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T05:15:00;9.00;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T05:20:01;9.00;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T05:25:00;12.40;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T05:30:00;12.40;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T05:35:00;9.80;;;3.70;;
22774;SDS011;11554;51.106;3.684;2023-04-25T05:40:02;9.80;;;3.70;;
22774;SDS011;11554;51.106;3.684;2023-04-25T05:45:00;15.30;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T05:50:00;15.30;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T05:55:00;9.80;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T06:00:01;9.80;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T06:05:00;14.90;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T06:10:00;14.90;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T06:15:00;12.20;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-04-25T06:20:00;12.20;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-04-25T06:25:00;11.40;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T06:30:00;11.40;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T06:35:00;13.40;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T06:40:00;13.40;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T06:45:00;11.00;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T06:50:00;11.00;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T06:55:00;11.80;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T07:00:00;11.80;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T07:05:00;12.80;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T07:10:00;12.80;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T07:15:00;10.00;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T07:20:00;10.00;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T07:25:00;10.80;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T07:30:00;10.80;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T07:35:00;6.40;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T07:40:01;6.40;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T07:45:00;11.20;;;2.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T07:50:00;11.20;;;2.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T07:55:00;5.60;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T08:00:00;5.60;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T08:05:00;8.60;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T08:10:00;8.60;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T08:15:00;9.10;;;1.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T08:20:00;9.10;;;1.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T08:25:00;7.40;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T08:30:00;7.40;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T08:35:00;7.20;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T08:40:00;7.20;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T08:45:01;5.90;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T08:50:02;5.90;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T08:55:01;6.40;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T09:00:00;6.40;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T09:05:01;8.20;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T09:10:00;8.20;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T09:15:02;5.80;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T09:20:08;5.80;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T09:25:02;5.80;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T09:30:00;5.80;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T09:35:00;5.20;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T09:40:05;5.20;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T09:45:01;3.90;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T09:50:00;3.90;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T09:55:00;3.40;;;0.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T10:00:01;3.40;;;0.80;;
22774;SDS011;11554;51.106;3.684;2023-04-25T10:05:02;5.90;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T10:10:01;5.90;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T10:15:01;6.20;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T10:20:01;6.20;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T10:25:01;5.60;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T10:30:01;5.60;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T10:35:10;8.00;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T10:40:07;8.00;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T10:45:01;6.60;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T10:50:05;6.60;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T10:55:04;4.40;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T11:00:05;4.40;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T11:05:00;6.00;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T11:10:01;6.00;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T11:15:02;4.60;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T11:20:01;4.60;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T11:25:05;5.10;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T11:30:09;5.10;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T11:35:00;5.20;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T11:40:00;5.20;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T11:45:00;6.00;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T11:50:01;6.00;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T11:55:00;5.70;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T12:00:10;5.70;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T12:05:00;6.90;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T12:10:04;6.90;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T12:15:08;6.20;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T12:20:06;6.20;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T12:25:00;3.90;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T12:30:00;3.90;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T12:35:00;7.00;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T12:40:00;7.00;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T12:45:00;6.50;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T12:50:00;6.50;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T12:55:00;7.60;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T13:00:00;7.60;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T13:05:00;7.40;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T13:10:00;7.40;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T13:15:00;7.80;;;1.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T13:20:00;7.80;;;1.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T13:25:00;7.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T13:30:00;7.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T13:35:00;6.40;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T13:40:02;6.40;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T13:45:00;5.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T13:50:00;5.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T13:55:00;6.00;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T14:00:00;6.00;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T14:05:00;4.70;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T14:10:01;4.70;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T14:15:00;7.80;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T14:20:00;7.80;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T14:25:00;4.20;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T14:30:00;4.20;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T14:35:00;6.20;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T14:40:00;6.20;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T14:45:00;4.90;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T14:50:00;4.90;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T14:55:00;5.00;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T15:00:01;5.00;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T15:05:00;4.80;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T15:10:01;4.80;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T15:15:01;6.20;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T15:20:00;6.20;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T15:25:00;6.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T15:30:00;6.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T15:35:03;6.50;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T15:40:01;6.50;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T15:45:00;4.60;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T15:50:01;4.60;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T15:55:00;6.60;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T16:00:01;6.60;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T16:05:00;6.20;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T16:10:00;6.20;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T16:15:00;4.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T16:20:00;4.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T16:25:01;7.40;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T16:30:01;7.40;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T16:35:00;6.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T16:40:00;6.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T16:45:00;6.60;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T16:50:00;6.60;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T16:55:00;5.90;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T17:00:00;5.90;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T17:05:00;4.90;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T17:10:00;4.90;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T17:15:00;7.00;;;1.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T17:20:00;7.00;;;1.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T17:25:00;6.90;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T17:30:01;6.90;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T17:35:00;7.00;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T17:40:01;7.00;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T17:45:00;6.10;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T17:50:00;6.10;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T17:55:00;6.30;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T18:00:00;6.30;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T18:05:00;5.90;;;1.70;;
22774;SDS011;11554;51.106;3.684;2023-04-25T18:10:00;5.90;;;1.70;;
22774;SDS011;11554;51.106;3.684;2023-04-25T18:15:00;9.90;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T18:20:00;9.90;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T18:25:00;7.30;;;1.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T18:30:00;7.30;;;1.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T18:35:00;6.20;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T18:40:00;6.20;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T18:45:00;6.00;;;1.70;;
22774;SDS011;11554;51.106;3.684;2023-04-25T18:50:00;6.00;;;1.70;;
22774;SDS011;11554;51.106;3.684;2023-04-25T18:55:00;7.90;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T19:00:00;7.90;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T19:05:00;10.10;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T19:10:03;10.10;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T19:15:00;8.10;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T19:20:00;8.10;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T19:25:00;7.90;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T19:30:00;7.90;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T19:35:01;6.00;;;2.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T19:40:00;6.00;;;2.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T19:45:00;5.80;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T19:50:00;5.80;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T19:55:00;4.70;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T20:00:03;4.70;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T20:05:00;10.10;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T20:10:00;10.10;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T20:15:00;8.40;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T20:20:00;8.40;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T20:25:02;6.60;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T20:30:00;6.60;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T20:35:00;5.80;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T20:40:03;5.80;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T20:45:00;9.30;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T20:50:00;9.30;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-04-25T20:55:00;7.00;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T21:00:00;7.00;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T21:05:00;8.90;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T21:10:00;8.90;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-04-25T21:15:00;8.30;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T21:20:00;8.30;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T21:25:01;8.90;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T21:30:00;8.90;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T21:35:00;9.20;;;3.70;;
22774;SDS011;11554;51.106;3.684;2023-04-25T21:40:00;9.20;;;3.70;;
22774;SDS011;11554;51.106;3.684;2023-04-25T21:45:01;11.80;;;4.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T21:50:01;11.80;;;4.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T21:55:00;6.50;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T22:00:00;6.50;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T22:05:00;6.80;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T22:10:00;6.80;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T22:15:00;9.10;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T22:20:00;9.10;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T22:25:00;8.00;;;4.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T22:30:00;8.00;;;4.00;;
22774;SDS011;11554;51.106;3.684;2023-04-25T22:35:00;8.00;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T22:40:00;8.00;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T22:45:00;7.90;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T22:50:00;7.90;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-04-25T22:55:01;8.60;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T23:00:00;8.60;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T23:05:00;7.20;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T23:10:00;7.20;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T23:15:00;8.50;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T23:20:00;8.50;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-04-25T23:25:00;8.10;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T23:30:00;8.10;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-04-25T23:35:00;5.60;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T23:40:00;5.60;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-04-25T23:45:00;8.30;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T23:50:00;8.30;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-04-25T23:55:00;8.10;;;3.70;;
