sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:01:39;17.40;37.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:04:05;17.40;37.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:06:32;17.40;38.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:08:58;17.40;38.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:11:26;17.40;38.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:13:52;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:16:19;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:18:46;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:21:12;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:23:38;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:26:05;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:28:31;17.40;38.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:30:58;17.40;37.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:33:24;17.40;37.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:35:51;17.40;38.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:38:17;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:40:43;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:43:09;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:45:36;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:48:02;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:50:29;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:52:55;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:55:22;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T00:57:49;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:00:17;17.40;37.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:02:43;17.40;37.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:05:11;17.40;38.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:07:53;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:10:48;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:13:35;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:16:19;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:21:58;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:25:03;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:30:32;17.40;38.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:33:01;17.30;37.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:35:28;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:37:57;17.30;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:40:26;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:42:55;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:45:27;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:47:54;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:50:21;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:52:51;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:55:19;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T01:57:46;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:00:14;17.40;37.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:02:42;17.40;37.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:05:09;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:08:01;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:10:55;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:13:25;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:15:54;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:18:21;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:20:48;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:23:18;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:25:45;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:28:11;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:30:37;17.40;37.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:33:04;17.40;37.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:35:30;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:37:57;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:40:23;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:42:49;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:45:15;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:47:41;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:50:08;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:52:34;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:55:01;17.40;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:57:27;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T02:59:53;17.40;38.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:02:19;17.40;37.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:04:46;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:07:12;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:09:38;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:12:04;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:14:31;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:16:57;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:19:23;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:21:51;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:24:18;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:26:45;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:29:11;17.40;38.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:31:41;17.40;37.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:34:08;17.40;37.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:36:34;17.40;38.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:39:01;17.40;38.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:41:27;17.40;38.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:43:53;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:46:19;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:48:47;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:51:14;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:53:40;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:56:07;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T03:58:33;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:01:00;17.40;37.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:03:26;17.40;37.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:05:53;17.40;38.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:08:19;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:10:45;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:13:12;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:15:38;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:18:05;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:20:32;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:22:58;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:25:24;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:27:51;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:30:18;17.40;37.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:32:44;17.40;37.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:35:10;17.40;38.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:37:36;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:40:03;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:42:29;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:44:55;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:47:21;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:49:49;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:52:15;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:54:42;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:57:08;17.40;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T04:59:34;17.40;38.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:02:00;17.40;37.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:04:26;17.40;38.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:06:52;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:09:19;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:11:45;17.40;39.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:14:11;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:16:37;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:19:04;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:21:30;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:23:57;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:26:24;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:28:51;17.40;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:31:17;17.40;37.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:33:44;17.40;37.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:36:11;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:38:38;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:41:04;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:43:30;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:45:56;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:48:23;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:50:51;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:53:19;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:55:49;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T05:58:19;17.40;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:00:45;17.30;37.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:03:11;17.40;37.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:05:37;17.30;38.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:08:04;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:10:31;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:12:57;17.40;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:15:23;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:17:50;17.40;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:20:16;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:22:43;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:25:09;17.40;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:27:35;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:35:59;17.30;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:38:25;17.30;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:40:52;17.30;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:43:18;17.30;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:45:44;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:48:11;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:50:37;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:53:03;17.40;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:55:29;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T06:57:56;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:00:22;17.40;37.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:02:49;17.30;37.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:05:16;17.30;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:07:42;17.30;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:10:09;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:12:35;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:15:01;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:17:27;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:19:54;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:22:20;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:24:46;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:27:13;17.40;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:29:39;17.40;38.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:32:05;17.30;37.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:34:31;17.40;38.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:36:57;17.30;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:39:23;17.30;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:41:52;17.30;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:44:19;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:46:45;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:49:12;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:51:38;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:54:04;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:56:33;17.40;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T07:59:00;17.30;38.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:01:27;17.30;37.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:03:56;17.30;38.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:06:22;17.30;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:08:48;17.30;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:11:26;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:13:54;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:16:25;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:18:55;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:21:23;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:23:54;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:26:21;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:28:48;17.30;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:31:20;17.30;37.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:33:46;17.30;38.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:36:13;17.30;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:38:43;17.30;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:41:14;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:43:40;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:46:08;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:51:12;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:53:40;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:56:11;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T08:58:41;17.30;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:01:08;17.30;37.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:03:35;17.30;37.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:06:02;17.30;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:08:29;17.30;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:10:56;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:13:42;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:16:09;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:21:15;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:23:43;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:26:32;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:29:02;17.30;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:31:31;17.30;37.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:34:15;17.30;38.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:39:36;17.30;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:42:08;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:44:36;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:47:18;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:49:51;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:52:28;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:54:56;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:57:23;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T09:59:55;17.30;38.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:02:33;17.30;37.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:05:03;17.30;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:07:30;17.20;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:09:57;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:12:28;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:15:09;17.30;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:17:45;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:20:17;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:22:45;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:25:13;17.30;39.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:27:39;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:30:08;17.30;38.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:32:34;17.30;37.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:35:01;17.30;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:37:32;17.30;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:48:05;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:50:50;17.20;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:53:47;17.30;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T10:58:51;17.20;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:01:18;17.20;37.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:03:46;17.20;38.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:06:19;17.20;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:11:14;17.20;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:16:22;17.20;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:21:16;17.20;38.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:26:37;17.20;38.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:29:05;17.20;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:31:34;17.20;37.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:34:02;17.20;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:36:29;17.20;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:39:10;17.20;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:41:51;17.20;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:46:51;17.20;38.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:49:20;17.20;38.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:51:49;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:54:17;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T11:59:32;17.20;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:02:13;17.20;37.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:04:40;17.20;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:07:06;17.20;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:09:33;17.20;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:12:04;17.20;38.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:14:39;17.20;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:17:08;17.20;38.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:19:36;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:22:03;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:24:46;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:27:23;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:29:52;17.20;38.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:32:18;17.20;37.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:34:53;17.20;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:37:22;17.20;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:39:48;17.20;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:42:18;17.20;38.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:44:58;17.20;38.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:47:26;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:50:09;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:52:35;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T12:57:36;17.20;39.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:00:04;17.20;38.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:02:31;17.20;37.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:04:58;17.20;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:07:24;17.20;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:09:53;17.20;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:12:20;17.20;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:14:47;17.20;38.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:17:13;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:19:39;17.20;39.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:22:05;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:24:31;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:26:57;17.20;39.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:29:24;17.20;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:31:50;17.20;37.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:34:16;17.20;38.40
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:36:42;17.20;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:39:09;17.20;38.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:41:35;17.20;38.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:44:01;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:46:27;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:48:53;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:51:19;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:53:45;17.20;39.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:56:11;17.20;39.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T13:58:37;17.20;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:01:04;17.20;38.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:03:31;17.20;38.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:05:57;17.20;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:08:23;17.20;38.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:10:49;17.20;38.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:13:19;17.20;38.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:15:45;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:18:12;17.30;39.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:20:42;17.20;39.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:23:08;17.20;39.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:25:41;17.20;39.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:28:09;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:30:45;17.20;38.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:33:13;17.20;38.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:35:39;17.20;38.70
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:38:06;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:40:32;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:42:58;17.20;39.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:45:24;17.20;39.80
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:47:52;17.20;39.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:50:18;17.20;39.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:52:45;17.20;39.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:55:11;17.30;39.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T14:57:37;17.30;39.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:00:04;17.30;38.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:02:30;17.20;38.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:04:57;17.20;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:07:23;17.20;38.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:09:49;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:12:15;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:14:41;17.20;39.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:17:08;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:19:34;17.30;39.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:22:00;17.20;39.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:24:26;17.20;39.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:26:52;17.30;39.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:29:18;17.20;38.60
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:31:44;17.20;38.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:34:11;17.20;38.50
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:36:37;17.20;38.90
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:39:03;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:41:30;17.20;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:43:57;17.30;39.10
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:46:23;17.30;39.00
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:48:49;17.30;39.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:51:16;17.30;39.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:53:42;17.20;39.20
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:56:08;17.30;39.30
33580;DHT22;19909;43.644;-79.438;2023-04-10T15:58:34;17.30;39.00