sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-06-10T01:20:19;101400;;;24.85892;53.1
70943;BME280;59154;51.970;5.650;2023-06-10T01:25:03;101400;;;24.80805;52.8
70943;BME280;59154;51.970;5.650;2023-06-10T01:30:07;101400;;;24.77753;52.8
70943;BME280;59154;51.970;5.650;2023-06-10T01:35:03;101400;;;24.7521;53.1
70943;BME280;59154;51.970;5.650;2023-06-10T01:40:04;101400;;;24.68598;53.0
70943;BME280;59154;51.970;5.650;2023-06-10T01:45:03;101400;;;24.68598;53.1
70943;BME280;59154;51.970;5.650;2023-06-10T01:50:02;101400;;;24.68598;53.5
70943;BME280;59154;51.970;5.650;2023-06-10T01:55:03;101400;;;24.61985;53.2
70943;BME280;59154;51.970;5.650;2023-06-10T02:00:05;101400;;;24.65546;53.9
70943;BME280;59154;51.970;5.650;2023-06-10T02:05:03;101400;;;24.58425;52.8
70943;BME280;59154;51.970;5.650;2023-06-10T02:10:05;101400;;;24.57408;52.8
70943;BME280;59154;51.970;5.650;2023-06-10T02:25:04;101400;;;24.4164;52.2
70943;BME280;59154;51.970;5.650;2023-06-10T02:30:03;101400;;;24.41131;53.4
70943;BME280;59154;51.970;5.650;2023-06-10T03:05:02;101400;;;24.18242;53.1
70943;BME280;59154;51.970;5.650;2023-06-10T03:10:06;101400;;;24.13665;54.0
70943;BME280;59154;51.970;5.650;2023-06-10T06:20:04;101400;;;24.31467;54.9
70943;BME280;59154;51.970;5.650;2023-06-10T06:25:02;101400;;;24.39605;55.4
70943;BME280;59154;51.970;5.650;2023-06-10T06:30:03;101400;;;24.38588;54.9
70943;BME280;59154;51.970;5.650;2023-06-10T06:35:03;101500;;;24.40114;55.3
70943;BME280;59154;51.970;5.650;2023-06-10T06:40:05;101500;;;24.41131;55.2
70943;BME280;59154;51.970;5.650;2023-06-10T06:45:03;101500;;;24.44692;55.0
70943;BME280;59154;51.970;5.650;2023-06-10T06:50:03;101500;;;24.47235;55.6
70943;BME280;59154;51.970;5.650;2023-06-10T06:55:03;101500;;;24.49269;55.5
70943;BME280;59154;51.970;5.650;2023-06-10T07:00:05;101500;;;24.51813;55.9
70943;BME280;59154;51.970;5.650;2023-06-10T07:05:03;101500;;;24.59442;55.7
70943;BME280;59154;51.970;5.650;2023-06-10T07:10:03;101500;;;24.62494;55.7
70943;BME280;59154;51.970;5.650;2023-06-10T07:25:02;101500;;;24.75719;55.8
70943;BME280;59154;51.970;5.650;2023-06-10T07:30:04;101500;;;24.78771;55.8
70943;BME280;59154;51.970;5.650;2023-06-10T07:35:03;101500;;;24.81822;56.0
70943;BME280;59154;51.970;5.650;2023-06-10T07:40:03;101500;;;24.84874;55.9
70943;BME280;59154;51.970;5.650;2023-06-10T07:45:03;101500;;;24.92504;55.3
70943;BME280;59154;51.970;5.650;2023-06-10T07:50:03;101500;;;24.91995;55.3
70943;BME280;59154;51.970;5.650;2023-06-10T07:55:04;101500;;;24.93012;55.0
70943;BME280;59154;51.970;5.650;2023-06-10T08:00:04;101500;;;24.95556;55.1
70943;BME280;59154;51.970;5.650;2023-06-10T08:05:02;101500;;;24.98608;55.0
70943;BME280;59154;51.970;5.650;2023-06-10T08:10:03;101500;;;25.00133;54.8
70943;BME280;59154;51.970;5.650;2023-06-10T08:15:03;101500;;;25.01659;55.2
70943;BME280;59154;51.970;5.650;2023-06-10T08:20:04;101500;;;25.04203;55.6
70943;BME280;59154;51.970;5.650;2023-06-10T08:25:03;101500;;;25.10306;55.9
70943;BME280;59154;51.970;5.650;2023-06-10T08:30:12;101500;;;25.11324;55.9
70943;BME280;59154;51.970;5.650;2023-06-10T09:20:03;101500;;;25.19462;58.3
70943;BME280;59154;51.970;5.650;2023-06-10T09:25:05;101500;;;25.20988;58.3
70943;BME280;59154;51.970;5.650;2023-06-10T09:30:04;101500;;;25.24548;58.2
70943;BME280;59154;51.970;5.650;2023-06-10T09:35:09;101500;;;25.23022;58.8
70943;BME280;59154;51.970;5.650;2023-06-10T09:40:05;101500;;;25.23022;59.0
70943;BME280;59154;51.970;5.650;2023-06-10T09:45:03;101500;;;25.25566;58.9
70943;BME280;59154;51.970;5.650;2023-06-10T09:50:04;101500;;;25.29126;58.8
70943;BME280;59154;51.970;5.650;2023-06-10T09:55:02;101500;;;25.29126;58.9
70943;BME280;59154;51.970;5.650;2023-06-10T10:00:05;101500;;;25.29635;59.0
70943;BME280;59154;51.970;5.650;2023-06-10T10:05:03;101500;;;25.29635;58.8
70943;BME280;59154;51.970;5.650;2023-06-10T10:10:03;101500;;;25.29635;59.0
70943;BME280;59154;51.970;5.650;2023-06-10T10:20:05;101500;;;25.32178;58.8
70943;BME280;59154;51.970;5.650;2023-06-10T10:25:08;101500;;;25.32687;58.4
70943;BME280;59154;51.970;5.650;2023-06-10T10:30:05;101500;;;25.3523;58.7
70943;BME280;59154;51.970;5.650;2023-06-10T10:35:08;101500;;;25.37773;58.7
70943;BME280;59154;51.970;5.650;2023-06-10T10:40:04;101500;;;25.3879;58.6
70943;BME280;59154;51.970;5.650;2023-06-10T10:45:04;101400;;;25.40825;58.5
70943;BME280;59154;51.970;5.650;2023-06-10T10:50:13;101400;;;25.41842;58.2
70943;BME280;59154;51.970;5.650;2023-06-10T10:55:12;101400;;;25.45403;57.8
70943;BME280;59154;51.970;5.650;2023-06-10T11:00:04;101400;;;25.48455;57.6
70943;BME280;59154;51.970;5.650;2023-06-10T11:05:03;101400;;;25.50489;56.4
70943;BME280;59154;51.970;5.650;2023-06-10T11:10:06;101400;;;25.52015;57.1
70943;BME280;59154;51.970;5.650;2023-06-10T11:15:02;101400;;;25.5405;56.6
70943;BME280;59154;51.970;5.650;2023-06-10T11:20:03;101400;;;25.5405;57.0
70943;BME280;59154;51.970;5.650;2023-06-10T11:25:03;101400;;;25.55067;55.4
70943;BME280;59154;51.970;5.650;2023-06-10T11:30:19;101400;;;25.59136;56.2
70943;BME280;59154;51.970;5.650;2023-06-10T11:35:04;101400;;;25.58628;56.5
70943;BME280;59154;51.970;5.650;2023-06-10T11:40:06;101400;;;25.56084;56.3
70943;BME280;59154;51.970;5.650;2023-06-10T11:45:03;101400;;;25.60662;55.0
70943;BME280;59154;51.970;5.650;2023-06-10T11:50:02;101400;;;25.64223;55.6
70943;BME280;59154;51.970;5.650;2023-06-10T11:55:03;101400;;;25.63205;55.3
70943;BME280;59154;51.970;5.650;2023-06-10T12:00:05;101400;;;25.63714;55.8
70943;BME280;59154;51.970;5.650;2023-06-10T12:05:10;101400;;;25.6524;55.0
70943;BME280;59154;51.970;5.650;2023-06-10T12:10:05;101400;;;25.69309;55.2
70943;BME280;59154;51.970;5.650;2023-06-10T12:20:05;101400;;;25.71852;55.4
70943;BME280;59154;51.970;5.650;2023-06-10T12:25:04;101400;;;25.73887;55.2
70943;BME280;59154;51.970;5.650;2023-06-10T12:30:05;101400;;;25.7643;54.2
70943;BME280;59154;51.970;5.650;2023-06-10T12:35:03;101400;;;25.79991;54.0
70943;BME280;59154;51.970;5.650;2023-06-10T12:40:04;101400;;;25.79991;54.3
70943;BME280;59154;51.970;5.650;2023-06-10T12:45:04;101400;;;25.79991;54.1
70943;BME280;59154;51.970;5.650;2023-06-10T12:50:04;101400;;;25.79991;54.4
70943;BME280;59154;51.970;5.650;2023-06-10T12:55:04;101400;;;25.81008;53.9
70943;BME280;59154;51.970;5.650;2023-06-10T13:00:03;101400;;;25.83551;54.2
70943;BME280;59154;51.970;5.650;2023-06-10T13:05:03;101400;;;25.84568;54.1
70943;BME280;59154;51.970;5.650;2023-06-10T13:10:03;101400;;;25.88638;53.3
70943;BME280;59154;51.970;5.650;2023-06-10T13:25:04;101400;;;25.98302;52.6
70943;BME280;59154;51.970;5.650;2023-06-10T13:30:03;101400;;;25.97793;53.5
70943;BME280;59154;51.970;5.650;2023-06-10T13:35:03;101400;;;25.98811;52.5
70943;BME280;59154;51.970;5.650;2023-06-10T13:40:03;101400;;;25.97793;52.8
70943;BME280;59154;51.970;5.650;2023-06-10T13:45:03;101300;;;25.97793;52.8
70943;BME280;59154;51.970;5.650;2023-06-10T13:50:03;101300;;;25.99828;53.2
70943;BME280;59154;51.970;5.650;2023-06-10T13:55:03;101300;;;25.99828;53.2
70943;BME280;59154;51.970;5.650;2023-06-10T14:00:04;101300;;;25.96267;53.1
70943;BME280;59154;51.970;5.650;2023-06-10T14:05:02;101300;;;25.9525;53.2
70943;BME280;59154;51.970;5.650;2023-06-10T14:10:03;101300;;;25.99828;52.7
70943;BME280;59154;51.970;5.650;2023-06-10T14:25:02;101300;;;26.03897;52.2
70943;BME280;59154;51.970;5.650;2023-06-10T14:30:03;101300;;;26.05423;51.9
70943;BME280;59154;51.970;5.650;2023-06-10T14:35:02;101300;;;26.04914;51.5
70943;BME280;59154;51.970;5.650;2023-06-10T14:40:08;101300;;;26.09492;52.0
70943;BME280;59154;51.970;5.650;2023-06-10T14:45:03;101300;;;26.21191;50.9
70943;BME280;59154;51.970;5.650;2023-06-10T14:50:04;101300;;;26.25769;51.0
70943;BME280;59154;51.970;5.650;2023-06-10T14:55:02;101300;;;26.27295;51.5
70943;BME280;59154;51.970;5.650;2023-06-10T15:00:05;101300;;;26.30855;51.3
70943;BME280;59154;51.970;5.650;2023-06-10T15:05:02;101300;;;26.42046;51.3
70943;BME280;59154;51.970;5.650;2023-06-10T15:10:02;101300;;;26.43063;51.9
70943;BME280;59154;51.970;5.650;2023-06-10T15:15:03;101300;;;26.50693;51.5
70943;BME280;59154;51.970;5.650;2023-06-10T15:20:03;101300;;;26.55779;51.8
70943;BME280;59154;51.970;5.650;2023-06-10T15:25:03;101300;;;26.63918;51.5
70943;BME280;59154;51.970;5.650;2023-06-10T15:30:04;101300;;;26.71039;51.4
70943;BME280;59154;51.970;5.650;2023-06-10T15:35:03;101300;;;26.75108;50.9
70943;BME280;59154;51.970;5.650;2023-06-10T15:40:04;101300;;;26.79177;50.7
70943;BME280;59154;51.970;5.650;2023-06-10T15:45:03;101300;;;26.90368;50.3
70943;BME280;59154;51.970;5.650;2023-06-10T15:50:03;101300;;;26.95454;50.4
70943;BME280;59154;51.970;5.650;2023-06-10T15:55:02;101300;;;27.03593;50.1
70943;BME280;59154;51.970;5.650;2023-06-10T16:00:03;101300;;;27.09697;50.5
70943;BME280;59154;51.970;5.650;2023-06-10T16:05:03;101300;;;27.14783;50.2
70943;BME280;59154;51.970;5.650;2023-06-10T16:10:03;101300;;;27.21904;49.8
70943;BME280;59154;51.970;5.650;2023-06-10T17:10:03;101300;;;27.66666;49.8
70943;BME280;59154;51.970;5.650;2023-06-10T18:30:03;101300;;;28.38896;49.0
70943;BME280;59154;51.970;5.650;2023-06-10T18:35:03;101300;;;28.38387;48.6
70943;BME280;59154;51.970;5.650;2023-06-10T18:40:05;101300;;;28.39913;47.3
70943;BME280;59154;51.970;5.650;2023-06-10T18:45:02;101300;;;28.4093;47.8
70943;BME280;59154;51.970;5.650;2023-06-10T18:50:04;101300;;;28.39913;48.1
70943;BME280;59154;51.970;5.650;2023-06-10T18:55:02;101300;;;30.32189;45.9
70943;BME280;59154;51.970;5.650;2023-06-10T19:00:05;101300;;;31.07473;44.6
70943;BME280;59154;51.970;5.650;2023-06-10T19:05:03;101300;;;30.91195;45.4
70943;BME280;59154;51.970;5.650;2023-06-10T19:10:07;101300;;;30.63727;46.1
70943;BME280;59154;51.970;5.650;2023-06-10T19:15:03;101300;;;29.28421;48.8
70943;BME280;59154;51.970;5.650;2023-06-10T20:00:04;101400;;;27.6514;50.7
70943;BME280;59154;51.970;5.650;2023-06-10T20:05:02;101400;;;27.50389;51.4
70943;BME280;59154;51.970;5.650;2023-06-10T20:10:03;101400;;;27.44794;51.6
70943;BME280;59154;51.970;5.650;2023-06-10T20:25:02;101400;;;27.25973;52.1
70943;BME280;59154;51.970;5.650;2023-06-10T20:30:03;101400;;;27.18852;52.1
70943;BME280;59154;51.970;5.650;2023-06-10T20:35:02;101400;;;27.13766;52.0
70943;BME280;59154;51.970;5.650;2023-06-10T20:40:04;101400;;;27.09188;52.5
70943;BME280;59154;51.970;5.650;2023-06-10T21:05:12;101400;;;26.83247;53.6
70943;BME280;59154;51.970;5.650;2023-06-10T22:05:02;101400;;;26.38485;56.4
