sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:00:32;6.80;;;1.95;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:03:02;4.75;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:05:32;4.60;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:08:02;5.90;;;2.05;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:10:32;5.20;;;2.15;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:13:02;6.35;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:15:32;4.22;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:18:02;7.70;;;2.98;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:20:32;6.90;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:23:02;5.35;;;2.92;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:25:32;4.45;;;2.95;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:28:02;6.58;;;3.12;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:30:32;4.62;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:33:03;6.17;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:35:33;4.42;;;2.62;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:38:03;5.97;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:40:33;4.15;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:43:02;5.87;;;2.85;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:45:33;6.83;;;3.27;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:48:04;4.60;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:50:34;5.65;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:53:04;4.37;;;2.87;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:55:34;3.85;;;2.67;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T00:58:05;6.50;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:00:36;5.80;;;2.75;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:03:06;3.70;;;2.65;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:05:36;5.80;;;3.05;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:08:06;5.60;;;3.27;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:10:36;3.15;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:13:06;3.27;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:15:36;4.33;;;2.98;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:18:06;4.92;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:20:36;5.72;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:23:07;4.62;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:25:37;4.92;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:28:07;9.33;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:30:37;5.72;;;2.62;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:33:08;4.25;;;2.27;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:35:40;5.33;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:38:10;13.32;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:40:40;3.95;;;2.72;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:43:11;6.58;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:45:41;5.77;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:50:47;6.33;;;3.17;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:53:20;8.40;;;3.30;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:55:57;4.65;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T01:58:30;4.00;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T02:04:33;8.68;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T02:06:28;5.72;;;2.58;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T02:11:32;5.15;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T02:13:59;7.50;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T02:19:18;7.60;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T02:21:50;5.72;;;2.67;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T02:27:27;5.22;;;2.67;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T02:38:30;6.77;;;2.93;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T02:46:30;5.15;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T02:49:02;5.70;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T02:51:32;5.30;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T02:54:03;5.15;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T02:56:37;8.03;;;3.02;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T02:59:15;8.40;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:01:50;5.22;;;3.08;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:04:22;5.65;;;3.02;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:06:54;7.87;;;2.98;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:09:30;7.72;;;3.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:12:03;8.25;;;3.27;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:14:34;5.90;;;2.95;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:17:04;4.30;;;2.62;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:19:36;5.85;;;3.15;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:22:08;8.08;;;2.72;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:24:47;6.22;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:27:19;8.18;;;3.22;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:29:52;4.83;;;2.72;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:32:22;6.22;;;3.02;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:34:54;5.62;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:39:59;5.75;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:42:35;5.50;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:45:08;7.80;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:47:39;8.73;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:53:05;6.58;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:55:36;4.53;;;2.17;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T03:58:06;6.45;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:01:00;9.03;;;3.20;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:06:23;7.40;;;2.98;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:08:53;5.87;;;2.75;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:11:24;6.20;;;3.08;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:13:54;6.45;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:16:25;9.50;;;3.50;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:18:55;8.10;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:21:43;7.65;;;3.05;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:24:30;8.30;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:27:17;13.18;;;3.40;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:29:47;7.95;;;3.30;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:32:17;59.27;;;7.22;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:34:47;56.10;;;7.45;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:37:17;23.92;;;4.65;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:39:47;18.95;;;4.40;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:42:17;16.65;;;4.08;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:44:47;10.18;;;3.77;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:47:17;10.98;;;3.65;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:49:47;7.50;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:52:18;9.33;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:54:48;9.33;;;2.98;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:57:18;7.87;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T04:59:48;5.83;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:02:18;6.62;;;2.85;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:04:49;6.00;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:07:19;7.62;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:09:49;4.80;;;2.52;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:12:21;6.17;;;2.62;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:14:54;7.40;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:17:24;6.20;;;2.62;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:19:54;5.60;;;2.95;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:22:24;6.03;;;2.45;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:24:54;7.12;;;2.58;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:27:42;5.58;;;2.52;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:30:29;5.65;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:32:59;5.80;;;2.92;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:35:29;27.07;;;3.40;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:37:59;6.12;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:40:29;6.53;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:42:59;4.72;;;2.95;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:45:29;8.93;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:47:59;6.78;;;2.85;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:50:29;6.78;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:53:00;8.03;;;2.85;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:55:30;5.58;;;2.33;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T05:58:00;4.62;;;2.72;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:00:31;5.42;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:03:01;5.58;;;2.47;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:05:31;5.60;;;2.65;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:08:01;5.10;;;2.47;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:10:31;7.22;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:13:01;4.70;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:15:31;6.45;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:18:01;8.55;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:20:31;5.17;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:23:01;11.57;;;3.08;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:25:31;5.47;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:28:01;5.60;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:30:31;7.25;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:33:01;5.10;;;2.52;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:35:31;4.87;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:38:01;4.75;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:40:31;5.67;;;2.45;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:43:01;6.17;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:45:31;6.65;;;2.58;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:48:01;6.10;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:50:33;5.22;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:53:03;5.83;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:55:33;6.42;;;2.65;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T06:58:03;7.62;;;2.27;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:00:33;4.37;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:03:03;7.22;;;2.05;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:05:34;6.80;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:08:04;6.92;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:10:34;5.97;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:13:04;5.42;;;2.02;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:15:34;4.78;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:18:04;5.78;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:20:34;2.85;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:23:04;4.33;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:25:34;7.20;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:28:04;6.75;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:30:35;6.65;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:33:06;5.45;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:35:56;4.03;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:38:38;4.35;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:41:03;5.97;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:43:38;5.37;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:46:11;4.58;;;2.15;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:48:41;7.33;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:51:12;5.78;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:53:42;4.55;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:56:12;4.67;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T07:58:43;4.42;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:01:26;23.27;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:03:58;7.00;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:06:29;6.35;;;2.58;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:09:00;2.87;;;1.75;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:11:37;6.08;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:14:20;9.50;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:16:52;5.03;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:19:26;4.42;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:22:01;6.10;;;2.22;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:24:36;5.12;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:27:07;7.72;;;2.58;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:29:38;4.87;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:32:09;6.65;;;2.33;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:37:09;6.65;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:39:39;4.83;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:42:09;9.20;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:44:40;7.58;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:47:10;6.22;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:49:40;7.10;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:52:10;9.45;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:54:40;6.72;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:57:10;9.35;;;2.95;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T08:59:44;7.03;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:02:15;6.97;;;2.97;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:04:44;4.90;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:07:14;5.33;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:09:45;4.97;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:12:15;5.25;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:14:45;6.37;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:17:14;5.80;;;2.17;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:19:44;6.62;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:22:14;4.67;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:24:44;4.90;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:27:14;6.85;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:29:44;5.55;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:32:14;4.87;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:34:44;7.12;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:37:14;7.15;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:39:44;5.78;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:42:17;5.53;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:45:53;6.30;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:53:07;6.12;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T09:58:35;9.08;;;2.22;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T10:14:57;6.55;;;2.22;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T10:25:30;4.45;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T10:28:06;5.37;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T10:30:42;4.72;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T10:33:14;8.18;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T10:36:04;3.15;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T10:50:49;6.83;;;2.05;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T10:56:09;6.20;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T10:58:41;6.70;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:06:53;6.60;;;1.95;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:09:25;5.20;;;1.95;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:11:57;8.53;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:17:12;7.62;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:19:49;5.97;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:22:22;2.92;;;1.77;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:24:53;7.90;;;2.03;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:27:32;6.10;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:32:37;6.95;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:35:17;7.62;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:37:48;6.67;;;2.02;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:40:21;8.40;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:43:01;4.53;;;1.77;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:45:35;7.80;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:48:09;6.95;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:50:41;5.92;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:53:12;4.72;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:55:44;8.20;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T11:58:33;9.18;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:06:51;5.60;;;2.15;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:12:20;6.60;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:14:54;7.08;;;2.55;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:17:32;5.75;;;1.67;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:22:58;6.03;;;2.47;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:25:22;6.42;;;2.12;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:28:00;4.15;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:30:35;5.17;;;1.97;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:33:15;6.78;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:38:33;5.45;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:41:37;5.83;;;1.77;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:44:04;6.25;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:46:37;6.90;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:49:19;5.92;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:51:50;4.83;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:56:59;6.42;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T12:59:30;5.42;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:02:01;3.95;;;1.75;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:04:32;5.62;;;2.17;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:07:03;8.13;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:09:35;7.10;;;2.02;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:12:10;6.53;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:14:43;5.55;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:17:16;5.10;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:19:51;5.65;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:22:40;4.93;;;2.07;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:24:57;7.78;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:27:34;7.05;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:30:20;4.83;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:32:58;6.03;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:35:30;5.15;;;2.22;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:38:09;5.00;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:40:48;5.80;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T13:46:19;5.25;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T14:00:17;7.20;;;1.72;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T14:08:41;5.33;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T14:19:43;6.42;;;2.22;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T14:22:33;7.20;;;1.93;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T14:25:13;7.33;;;1.95;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T14:27:54;7.78;;;2.15;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T14:30:28;7.12;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T14:33:04;5.35;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T14:35:51;6.83;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T14:38:33;8.33;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T14:41:17;5.60;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T14:49:38;5.47;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T14:52:09;5.65;;;2.22;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T14:54:52;8.80;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T14:59:45;8.00;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T15:02:22;6.45;;;2.12;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T15:05:09;7.50;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T15:07:43;7.33;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T15:12:50;9.63;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T15:18:07;6.30;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T15:25:49;5.55;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T15:31:08;4.20;;;1.42;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T15:39:57;7.40;;;1.77;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T15:42:47;5.67;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T15:50:39;6.92;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T15:53:17;5.97;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T15:55:45;6.22;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T15:58:17;6.37;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:00:49;5.15;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:03:26;4.95;;;1.47;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:05:57;7.12;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:11:11;6.05;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:13:41;6.17;;;1.57;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:16:19;5.93;;;2.07;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:18:52;5.15;;;1.77;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:21:27;4.55;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:24:06;4.17;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:29:29;4.28;;;1.57;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:34:55;5.28;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:37:26;3.77;;;1.52;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:42:26;6.83;;;1.57;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:45:07;6.37;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:47:43;4.22;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:50:19;8.10;;;1.75;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:52:47;5.97;;;1.67;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:55:24;5.12;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T16:57:56;3.08;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:00:28;5.50;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:03:03;4.45;;;1.57;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:05:46;4.37;;;1.67;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:08:32;4.85;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:11:16;5.55;;;2.02;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:19:16;7.30;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:21:54;4.67;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:27:15;6.08;;;2.05;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:29:47;4.35;;;1.62;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:32:23;5.12;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:40:25;5.75;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:42:55;5.95;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:45:26;3.65;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:47:57;5.00;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:52:59;4.28;;;1.47;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:55:32;4.58;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T17:58:13;4.33;;;1.55;;
25667;SDS011;18003;-33.830;151.202;2023-02-15T18:00:52;4.17;;;1.40;;