sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28484;DHT22;15704;48.834;8.736;2023-11-21T16:27:17;15.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T16:29:44;15.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T16:34:42;15.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T16:37:09;15.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T16:39:39;15.20;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T16:42:08;14.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T16:44:34;14.70;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T16:47:02;14.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T16:49:32;14.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T16:52:04;14.30;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T16:54:31;14.20;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T16:56:59;14.20;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T16:59:25;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:01:52;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:04:19;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:06:46;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:09:16;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:11:49;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:14:16;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:16:43;14.20;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:19:11;14.20;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:21:38;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:24:05;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:26:35;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:29:02;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:31:30;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:33:57;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:36:24;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:38:51;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:41:21;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:43:48;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:46:20;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:48:49;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:51:15;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:53:42;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:56:17;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T17:58:45;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:01:11;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:03:39;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:06:06;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:08:33;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:11:01;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:13:31;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:15:58;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:18:25;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:20:52;13.30;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:23:19;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:25:46;13.30;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:28:13;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:30:41;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:33:08;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:35:37;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:38:04;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:40:30;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:42:57;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:45:24;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:47:51;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:50:18;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:52:49;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:55:16;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T18:57:43;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:00:10;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:02:39;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:05:10;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:07:38;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:10:06;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:12:33;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:15:03;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:17:30;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:20:02;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:22:29;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:24:57;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:27:23;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:29:50;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:32:17;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:34:44;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:37:11;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:39:38;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:42:05;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:44:32;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:47:00;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:49:26;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:51:54;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:54:20;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:56:47;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T19:59:14;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:01:43;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:04:10;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:06:39;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:09:16;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:11:43;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:14:13;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:16:40;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:19:07;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:21:34;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:24:01;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:26:28;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:28:55;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:31:22;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:33:50;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:36:20;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:38:47;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:41:13;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:43:41;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:46:08;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:48:35;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:51:02;14.10;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:53:30;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:55:58;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T20:58:28;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:00:55;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:03:21;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:05:49;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:08:19;14.00;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:10:46;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:13:13;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:15:40;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:18:07;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:20:34;13.90;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:23:02;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:25:32;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:27:59;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:30:26;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:32:54;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:35:24;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:37:55;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:40:24;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:42:55;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:45:22;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:47:49;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:50:17;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:52:46;13.80;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:55:13;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T21:57:41;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:00:08;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:02:36;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:05:10;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:07:41;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:10:09;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:12:36;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:15:03;13.70;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:17:31;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:19:58;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:22:26;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:24:53;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:27:20;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:29:47;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:32:14;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:34:41;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:37:08;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:39:36;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:42:03;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:44:30;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:46:57;13.60;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:49:27;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:51:57;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:54:26;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:56:53;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T22:59:20;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:01:48;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:04:19;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:06:47;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:09:15;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:11:42;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:14:10;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:16:37;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:19:04;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:21:31;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:23:58;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:26:36;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:29:04;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:31:30;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:33:57;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:36:24;13.50;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:38:52;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:41:19;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:43:49;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:46:16;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:48:43;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:51:10;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:53:37;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:56:04;13.40;99.90
28484;DHT22;15704;48.834;8.736;2023-11-21T23:58:32;13.40;99.90
