sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49122;BME280;35529;44.342;25.944;2022-09-06T00:01:41;101408.09;;;18.85;88.52
49122;BME280;35529;44.342;25.944;2022-09-06T00:04:07;101420.00;;;18.77;92.17
49122;BME280;35529;44.342;25.944;2022-09-06T00:06:33;101420.75;;;18.66;92.47
49122;BME280;35529;44.342;25.944;2022-09-06T00:09:00;101413.00;;;18.57;94.60
49122;BME280;35529;44.342;25.944;2022-09-06T00:11:26;101424.53;;;18.46;94.62
49122;BME280;35529;44.342;25.944;2022-09-06T00:13:52;101427.16;;;18.34;93.73
49122;BME280;35529;44.342;25.944;2022-09-06T00:16:19;101430.16;;;18.26;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:18:46;101432.53;;;18.16;99.62
49122;BME280;35529;44.342;25.944;2022-09-06T00:21:16;101427.63;;;18.13;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:23:43;101431.63;;;18.03;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:26:09;101431.47;;;17.98;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:28:35;101422.16;;;17.75;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:31:11;101423.97;;;17.31;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:33:38;101427.78;;;16.78;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:36:04;101426.47;;;16.49;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:38:31;101433.34;;;16.31;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:40:57;101432.34;;;16.19;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:43:23;101426.59;;;16.08;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:45:49;101433.63;;;16.03;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:48:16;101422.72;;;15.98;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:50:43;101426.00;;;16.00;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:53:11;101425.00;;;15.94;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:55:37;101422.72;;;15.84;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T00:58:06;101423.56;;;15.78;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:00:32;101433.22;;;15.72;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:02:58;101430.97;;;15.63;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:05:26;101433.84;;;15.61;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:08:02;101434.88;;;15.60;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:20:30;101440.00;;;15.68;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:25:38;101434.28;;;15.71;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:30:48;101436.72;;;15.73;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:33:18;101428.06;;;15.78;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:35:48;101432.41;;;15.85;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:38:15;101436.75;;;15.93;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:40:42;101430.34;;;16.01;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:43:09;101429.72;;;16.05;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:48:44;101422.88;;;16.16;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:51:27;101430.09;;;16.16;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:54:20;101421.03;;;16.17;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T01:59:21;101405.78;;;16.17;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:04:29;101408.03;;;16.20;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:06:58;101400.41;;;16.17;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:09:25;101394.84;;;16.19;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:11:54;101389.06;;;16.22;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:14:29;101386.56;;;16.27;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:16:56;101394.81;;;16.25;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:19:26;101379.19;;;16.22;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:21:54;101379.56;;;16.26;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:24:24;101377.72;;;16.27;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:26:50;101382.63;;;16.30;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:29:17;101385.53;;;16.28;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:31:44;101376.88;;;16.26;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:34:12;101377.72;;;16.27;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:36:40;101376.88;;;16.26;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:39:06;101383.47;;;16.37;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:41:32;101384.25;;;16.37;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:43:58;101384.66;;;16.41;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:46:25;101384.81;;;16.46;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:48:51;101388.75;;;16.50;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:51:17;101375.53;;;16.49;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:53:44;101389.75;;;16.56;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:56:10;101396.31;;;16.60;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T02:58:36;101392.41;;;16.63;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:01:02;101396.56;;;16.58;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:03:29;101390.34;;;16.58;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:05:56;101386.63;;;16.59;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:08:22;101390.34;;;16.58;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:10:51;101388.72;;;16.57;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:13:17;101383.13;;;16.58;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:15:43;101392.81;;;16.59;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:18:10;101396.09;;;16.62;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:20:36;101394.25;;;16.62;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:23:02;101384.13;;;16.64;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:25:28;101381.84;;;16.68;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:27:54;101383.69;;;16.67;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:30:20;101383.47;;;16.69;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:32:46;101390.09;;;16.66;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:35:12;101395.44;;;16.66;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:37:39;101389.50;;;16.64;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:40:06;101391.53;;;16.69;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:42:32;101396.88;;;16.69;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:44:58;101405.78;;;16.69;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:47:24;101401.66;;;16.67;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:49:50;101409.53;;;16.62;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:52:16;101395.69;;;16.65;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:54:43;101396.88;;;16.69;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:57:09;101393.19;;;16.70;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T03:59:35;101406.59;;;16.70;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:02:01;101407.44;;;16.70;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:04:27;101407.63;;;16.69;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:06:53;101411.72;;;16.71;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:09:19;101417.50;;;16.75;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:11:46;101427.38;;;16.81;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:14:12;101420.59;;;16.79;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:16:38;101413.75;;;16.83;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:19:04;101423.22;;;16.85;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:21:30;101430.84;;;16.88;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:23:57;101423.00;;;16.87;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:26:23;101426.50;;;16.87;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:28:49;101433.50;;;16.88;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:31:15;101439.13;;;16.80;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:33:42;101425.75;;;16.73;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:36:09;101428.25;;;16.68;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:38:37;101434.44;;;16.69;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:41:03;101421.91;;;16.63;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:43:29;101431.41;;;16.58;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:46:01;101430.78;;;16.56;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:48:43;101425.19;;;16.58;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:51:27;101433.22;;;16.65;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:57:06;101436.28;;;16.75;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T04:59:33;101440.38;;;16.78;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:01:59;101448.44;;;16.78;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:04:25;101441.41;;;16.76;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:07:04;101450.94;;;16.72;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:09:30;101460.66;;;16.67;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:11:57;101457.41;;;16.51;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:14:23;101464.25;;;16.40;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:16:49;101455.41;;;16.33;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:19:15;101457.69;;;16.30;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:21:42;101455.84;;;16.23;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:24:08;101457.69;;;16.30;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:26:34;101454.78;;;16.31;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:29:00;101454.97;;;16.36;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:31:30;101449.41;;;16.38;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:33:56;101456.63;;;16.37;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:36:23;101456.41;;;16.39;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:38:50;101451.47;;;16.42;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:41:16;101448.53;;;16.51;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:43:42;101455.53;;;16.58;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:46:09;101442.94;;;16.59;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:48:35;101443.72;;;16.66;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:51:08;101440.63;;;16.69;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:53:38;101440.16;;;16.79;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:56:05;101447.78;;;16.82;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T05:58:31;101443.84;;;16.91;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:01:13;101443.81;;;16.98;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:03:39;101439.81;;;17.07;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:06:05;101448.13;;;17.31;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:08:31;101450.00;;;17.56;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:11:00;101444.31;;;17.71;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:13:27;101450.97;;;17.87;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:15:54;101440.75;;;18.02;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:18:21;101443.66;;;18.19;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:20:47;101452.16;;;18.35;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:23:14;101450.44;;;18.40;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:25:40;101439.19;;;18.50;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:28:06;101440.06;;;18.63;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:30:32;101438.59;;;18.79;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:32:58;101440.09;;;18.93;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:35:25;101425.97;;;19.09;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:37:51;101426.47;;;19.30;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:40:18;101430.16;;;19.48;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:42:44;101421.63;;;19.63;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:45:10;101430.28;;;19.76;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:47:36;101430.06;;;19.90;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:50:02;101429.00;;;20.03;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:52:28;101420.78;;;20.21;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T06:54:54;101410.53;;;20.35;96.36
49122;BME280;35529;44.342;25.944;2022-09-06T06:57:21;101416.59;;;20.42;95.05
49122;BME280;35529;44.342;25.944;2022-09-06T06:59:47;101420.56;;;20.52;91.76
49122;BME280;35529;44.342;25.944;2022-09-06T07:02:13;101428.75;;;20.57;94.43
49122;BME280;35529;44.342;25.944;2022-09-06T07:04:41;101416.19;;;20.63;97.81
49122;BME280;35529;44.342;25.944;2022-09-06T07:07:07;101418.56;;;20.59;99.40
49122;BME280;35529;44.342;25.944;2022-09-06T07:09:33;101425.34;;;20.62;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T07:11:59;101420.50;;;20.64;96.35
49122;BME280;35529;44.342;25.944;2022-09-06T07:14:25;101431.78;;;20.72;96.79
49122;BME280;35529;44.342;25.944;2022-09-06T07:16:51;101436.06;;;20.85;100.00
49122;BME280;35529;44.342;25.944;2022-09-06T07:19:23;101429.22;;;20.95;97.05
49122;BME280;35529;44.342;25.944;2022-09-06T07:21:49;101429.66;;;21.03;94.12
49122;BME280;35529;44.342;25.944;2022-09-06T07:24:15;101439.41;;;21.21;94.47
49122;BME280;35529;44.342;25.944;2022-09-06T07:26:41;101430.31;;;21.27;93.80
49122;BME280;35529;44.342;25.944;2022-09-06T07:29:07;101429.91;;;21.36;88.85
49122;BME280;35529;44.342;25.944;2022-09-06T07:31:34;101431.22;;;21.50;87.82
49122;BME280;35529;44.342;25.944;2022-09-06T07:34:00;101435.75;;;21.62;88.31
49122;BME280;35529;44.342;25.944;2022-09-06T07:36:26;101440.25;;;21.73;86.18
49122;BME280;35529;44.342;25.944;2022-09-06T07:38:52;101452.16;;;21.94;90.47
49122;BME280;35529;44.342;25.944;2022-09-06T07:41:22;101436.06;;;22.04;82.39
49122;BME280;35529;44.342;25.944;2022-09-06T07:43:51;101440.59;;;22.21;83.33
49122;BME280;35529;44.342;25.944;2022-09-06T07:46:19;101441.91;;;22.35;78.94
49122;BME280;35529;44.342;25.944;2022-09-06T07:48:45;101438.56;;;22.50;75.13
49122;BME280;35529;44.342;25.944;2022-09-06T07:51:12;101443.97;;;22.72;79.94
49122;BME280;35529;44.342;25.944;2022-09-06T07:53:40;101452.78;;;22.90;83.99
49122;BME280;35529;44.342;25.944;2022-09-06T07:56:07;101442.97;;;22.84;76.05
49122;BME280;35529;44.342;25.944;2022-09-06T07:58:34;101446.31;;;22.91;72.81
49122;BME280;35529;44.342;25.944;2022-09-06T08:03:39;101441.53;;;23.25;74.68
49122;BME280;35529;44.342;25.944;2022-09-06T08:06:05;101437.00;;;23.36;69.83
49122;BME280;35529;44.342;25.944;2022-09-06T08:08:31;101439.31;;;23.60;68.31
49122;BME280;35529;44.342;25.944;2022-09-06T08:10:57;101431.88;;;23.83;65.83
49122;BME280;35529;44.342;25.944;2022-09-06T08:13:23;101432.84;;;24.04;72.54
49122;BME280;35529;44.342;25.944;2022-09-06T08:15:56;101429.91;;;24.16;63.73
49122;BME280;35529;44.342;25.944;2022-09-06T08:18:22;101429.16;;;24.36;58.37
49122;BME280;35529;44.342;25.944;2022-09-06T08:20:48;101422.16;;;24.45;53.56
49122;BME280;35529;44.342;25.944;2022-09-06T08:23:14;101421.44;;;24.86;54.60
49122;BME280;35529;44.342;25.944;2022-09-06T08:25:40;101417.09;;;25.31;53.91
49122;BME280;35529;44.342;25.944;2022-09-06T08:28:06;101413.81;;;25.65;61.67
49122;BME280;35529;44.342;25.944;2022-09-06T08:30:33;101424.94;;;25.89;59.85
49122;BME280;35529;44.342;25.944;2022-09-06T08:33:00;101417.84;;;25.93;46.94
49122;BME280;35529;44.342;25.944;2022-09-06T08:35:26;101424.31;;;26.08;60.17
49122;BME280;35529;44.342;25.944;2022-09-06T08:37:52;101433.69;;;26.41;66.09
49122;BME280;35529;44.342;25.944;2022-09-06T08:40:19;101431.03;;;26.36;50.46
49122;BME280;35529;44.342;25.944;2022-09-06T08:42:47;101420.06;;;26.47;48.22
49122;BME280;35529;44.342;25.944;2022-09-06T08:45:15;101424.34;;;26.63;57.32
49122;BME280;35529;44.342;25.944;2022-09-06T08:47:44;101419.91;;;26.77;55.92
49122;BME280;35529;44.342;25.944;2022-09-06T08:50:10;101415.88;;;26.65;52.24
49122;BME280;35529;44.342;25.944;2022-09-06T08:55:23;101398.84;;;26.43;60.44
49122;BME280;35529;44.342;25.944;2022-09-06T09:00:36;101397.63;;;26.15;64.08
49122;BME280;35529;44.342;25.944;2022-09-06T09:05:30;101388.50;;;25.75;68.65
49122;BME280;35529;44.342;25.944;2022-09-06T09:10:42;101374.97;;;25.29;61.63
49122;BME280;35529;44.342;25.944;2022-09-06T09:13:16;101384.50;;;25.05;72.42
49122;BME280;35529;44.342;25.944;2022-09-06T09:15:43;101376.34;;;24.90;67.61
49122;BME280;35529;44.342;25.944;2022-09-06T09:18:09;101380.16;;;24.79;70.88
49122;BME280;35529;44.342;25.944;2022-09-06T09:20:36;101371.13;;;24.57;71.03
49122;BME280;35529;44.342;25.944;2022-09-06T09:23:02;101369.22;;;24.48;74.33
49122;BME280;35529;44.342;25.944;2022-09-06T09:25:28;101360.75;;;24.34;71.73
49122;BME280;35529;44.342;25.944;2022-09-06T09:27:57;101363.97;;;24.20;74.58
49122;BME280;35529;44.342;25.944;2022-09-06T09:30:25;101374.75;;;23.95;75.37
49122;BME280;35529;44.342;25.944;2022-09-06T09:32:51;101369.28;;;23.89;78.92
49122;BME280;35529;44.342;25.944;2022-09-06T09:35:33;101366.25;;;23.81;71.15
49122;BME280;35529;44.342;25.944;2022-09-06T09:38:11;101373.91;;;23.89;83.85
49122;BME280;35529;44.342;25.944;2022-09-06T09:40:40;101364.19;;;23.98;83.68
49122;BME280;35529;44.342;25.944;2022-09-06T09:43:12;101360.91;;;23.96;74.24
49122;BME280;35529;44.342;25.944;2022-09-06T09:45:39;101356.78;;;23.83;68.66
49122;BME280;35529;44.342;25.944;2022-09-06T09:48:14;101358.09;;;23.75;68.79
49122;BME280;35529;44.342;25.944;2022-09-06T09:50:41;101358.34;;;23.74;76.38
49122;BME280;35529;44.342;25.944;2022-09-06T09:53:11;101362.13;;;23.73;72.24
49122;BME280;35529;44.342;25.944;2022-09-06T09:55:38;101356.19;;;23.76;72.77
49122;BME280;35529;44.342;25.944;2022-09-06T09:58:05;101352.69;;;23.81;78.11
49122;BME280;35529;44.342;25.944;2022-09-06T10:02:58;101343.81;;;23.96;73.77
49122;BME280;35529;44.342;25.944;2022-09-06T10:05:24;101332.72;;;23.97;73.69
49122;BME280;35529;44.342;25.944;2022-09-06T10:07:56;101337.59;;;23.95;77.54
49122;BME280;35529;44.342;25.944;2022-09-06T10:13:04;101336.38;;;23.75;67.81
49122;BME280;35529;44.342;25.944;2022-09-06T10:15:32;101335.78;;;23.63;65.86
49122;BME280;35529;44.342;25.944;2022-09-06T10:17:58;101339.28;;;23.58;74.52
49122;BME280;35529;44.342;25.944;2022-09-06T10:20:32;101337.66;;;23.63;70.44
49122;BME280;35529;44.342;25.944;2022-09-06T10:25:35;101327.63;;;23.58;74.76
49122;BME280;35529;44.342;25.944;2022-09-06T10:28:11;101326.00;;;23.57;73.63
49122;BME280;35529;44.342;25.944;2022-09-06T10:30:45;101322.03;;;23.75;79.07
49122;BME280;35529;44.342;25.944;2022-09-06T10:35:47;101305.94;;;24.26;74.06
49122;BME280;35529;44.342;25.944;2022-09-06T10:43:41;101311.44;;;24.83;72.15
49122;BME280;35529;44.342;25.944;2022-09-06T10:46:14;101306.00;;;24.99;68.29
49122;BME280;35529;44.342;25.944;2022-09-06T10:48:43;101299.19;;;25.01;65.79
49122;BME280;35529;44.342;25.944;2022-09-06T10:53:50;101298.03;;;25.38;64.87
49122;BME280;35529;44.342;25.944;2022-09-06T10:56:23;101308.56;;;25.66;65.89
49122;BME280;35529;44.342;25.944;2022-09-06T11:01:37;101303.28;;;25.95;66.34
49122;BME280;35529;44.342;25.944;2022-09-06T11:04:10;101295.06;;;26.05;58.53
49122;BME280;35529;44.342;25.944;2022-09-06T11:06:46;101295.59;;;26.02;64.27
49122;BME280;35529;44.342;25.944;2022-09-06T11:09:17;101312.50;;;26.09;65.65
49122;BME280;35529;44.342;25.944;2022-09-06T11:12:08;101302.66;;;26.14;64.62
49122;BME280;35529;44.342;25.944;2022-09-06T11:14:35;101290.13;;;26.13;60.02
49122;BME280;35529;44.342;25.944;2022-09-06T11:17:13;101292.25;;;26.21;58.52
49122;BME280;35529;44.342;25.944;2022-09-06T11:19:46;101294.69;;;26.22;62.90
49122;BME280;35529;44.342;25.944;2022-09-06T11:22:25;101290.31;;;26.26;62.01
49122;BME280;35529;44.342;25.944;2022-09-06T11:25:13;101285.22;;;26.15;58.69
49122;BME280;35529;44.342;25.944;2022-09-06T11:27:44;101281.78;;;25.93;51.76
49122;BME280;35529;44.342;25.944;2022-09-06T11:30:15;101278.84;;;25.85;59.98
49122;BME280;35529;44.342;25.944;2022-09-06T11:32:42;101273.88;;;25.92;55.94
49122;BME280;35529;44.342;25.944;2022-09-06T11:35:23;101281.75;;;26.04;60.49
49122;BME280;35529;44.342;25.944;2022-09-06T11:38:04;101276.00;;;26.05;56.22
49122;BME280;35529;44.342;25.944;2022-09-06T11:40:37;101278.16;;;26.14;61.89
49122;BME280;35529;44.342;25.944;2022-09-06T11:43:07;101281.47;;;26.05;58.84
49122;BME280;35529;44.342;25.944;2022-09-06T11:45:44;101282.50;;;26.15;59.56
49122;BME280;35529;44.342;25.944;2022-09-06T11:53:21;101278.41;;;26.17;62.48
49122;BME280;35529;44.342;25.944;2022-09-06T11:55:49;101270.06;;;25.98;52.65
49122;BME280;35529;44.342;25.944;2022-09-06T12:00:43;101268.72;;;25.96;64.43
49122;BME280;35529;44.342;25.944;2022-09-06T12:03:58;101257.47;;;26.13;59.36
49122;BME280;35529;44.342;25.944;2022-09-06T12:06:15;101259.06;;;26.19;59.46
49122;BME280;35529;44.342;25.944;2022-09-06T12:08:42;101248.16;;;26.19;62.46
49122;BME280;35529;44.342;25.944;2022-09-06T12:13:48;101243.91;;;26.02;62.96
49122;BME280;35529;44.342;25.944;2022-09-06T12:16:16;101243.94;;;25.97;60.80
49122;BME280;35529;44.342;25.944;2022-09-06T12:23:57;101237.06;;;26.15;66.12
49122;BME280;35529;44.342;25.944;2022-09-06T12:29:10;101230.00;;;26.09;54.72
49122;BME280;35529;44.342;25.944;2022-09-06T12:31:37;101222.72;;;25.99;55.22
49122;BME280;35529;44.342;25.944;2022-09-06T12:34:16;101230.31;;;25.97;61.57
49122;BME280;35529;44.342;25.944;2022-09-06T12:36:48;101227.13;;;25.90;58.94
49122;BME280;35529;44.342;25.944;2022-09-06T12:39:15;101225.53;;;25.79;60.53
49122;BME280;35529;44.342;25.944;2022-09-06T12:41:42;101219.72;;;25.96;63.84
49122;BME280;35529;44.342;25.944;2022-09-06T12:44:10;101219.38;;;26.13;63.11
49122;BME280;35529;44.342;25.944;2022-09-06T12:46:42;101219.81;;;26.25;62.24
49122;BME280;35529;44.342;25.944;2022-09-06T12:49:10;101214.34;;;26.30;59.23
49122;BME280;35529;44.342;25.944;2022-09-06T12:51:37;101210.75;;;26.35;62.74
49122;BME280;35529;44.342;25.944;2022-09-06T12:54:14;101200.16;;;26.33;61.72
49122;BME280;35529;44.342;25.944;2022-09-06T12:56:41;101201.75;;;26.39;57.04
49122;BME280;35529;44.342;25.944;2022-09-06T13:01:39;101205.25;;;26.40;61.33
49122;BME280;35529;44.342;25.944;2022-09-06T13:04:30;101203.25;;;26.51;60.61
49122;BME280;35529;44.342;25.944;2022-09-06T13:06:53;101203.19;;;26.61;56.31
49122;BME280;35529;44.342;25.944;2022-09-06T13:09:20;101200.41;;;26.71;55.94
49122;BME280;35529;44.342;25.944;2022-09-06T13:11:49;101203.81;;;26.82;63.68
49122;BME280;35529;44.342;25.944;2022-09-06T13:14:17;101196.75;;;26.81;58.72
49122;BME280;35529;44.342;25.944;2022-09-06T13:16:49;101197.31;;;26.78;57.71
49122;BME280;35529;44.342;25.944;2022-09-06T13:19:37;101192.91;;;26.82;61.39
49122;BME280;35529;44.342;25.944;2022-09-06T13:22:03;101185.38;;;26.74;58.78
49122;BME280;35529;44.342;25.944;2022-09-06T13:26:59;101185.94;;;26.95;62.44
49122;BME280;35529;44.342;25.944;2022-09-06T13:29:29;101187.88;;;26.95;59.31
49122;BME280;35529;44.342;25.944;2022-09-06T13:31:56;101182.06;;;27.01;53.65
49122;BME280;35529;44.342;25.944;2022-09-06T13:34:27;101177.44;;;26.77;49.21
49122;BME280;35529;44.342;25.944;2022-09-06T13:37:15;101180.97;;;26.49;53.68
49122;BME280;35529;44.342;25.944;2022-09-06T13:39:41;101185.81;;;26.22;55.87
49122;BME280;35529;44.342;25.944;2022-09-06T13:42:25;101182.25;;;26.27;59.90
49122;BME280;35529;44.342;25.944;2022-09-06T13:44:52;101183.72;;;26.43;59.66
49122;BME280;35529;44.342;25.944;2022-09-06T13:47:18;101181.47;;;26.51;55.50
49122;BME280;35529;44.342;25.944;2022-09-06T13:49:44;101167.78;;;26.61;53.33
49122;BME280;35529;44.342;25.944;2022-09-06T13:52:11;101178.00;;;26.74;64.15
49122;BME280;35529;44.342;25.944;2022-09-06T13:54:38;101174.91;;;26.86;60.53
49122;BME280;35529;44.342;25.944;2022-09-06T13:57:04;101169.16;;;26.88;55.99
49122;BME280;35529;44.342;25.944;2022-09-06T13:59:31;101174.00;;;26.91;60.01
49122;BME280;35529;44.342;25.944;2022-09-06T14:02:07;101168.00;;;26.94;61.48
49122;BME280;35529;44.342;25.944;2022-09-06T14:04:34;101159.88;;;26.89;58.76
49122;BME280;35529;44.342;25.944;2022-09-06T14:07:01;101158.25;;;26.88;63.75