sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67890;DHT22;54685;52.082;5.426;2023-11-18T00:00:00;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:02:30;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:05:00;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:07:27;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:09:55;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:12:23;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:14:51;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:17:18;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:19:46;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:22:14;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:24:41;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:27:07;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:29:35;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:32:02;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:34:30;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:36:57;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:39:24;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:41:51;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:44:18;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:46:45;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:49:12;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:51:39;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:54:07;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:56:34;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T00:59:03;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:01:29;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:03:57;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:06:26;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:08:53;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:11:21;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:13:49;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:16:17;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:18:50;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:21:18;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:23:45;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:26:12;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:28:39;5.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:31:10;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:33:38;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:36:09;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:38:36;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:41:07;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:43:34;5.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:46:03;5.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:48:32;5.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:51:01;5.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:53:31;5.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:55:58;5.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T01:58:26;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:00:55;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:03:22;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:05:49;5.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:08:18;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:10:46;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:13:22;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:15:53;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:18:29;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:20:57;5.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:23:26;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:25:54;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:28:22;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:30:58;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:33:40;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:36:26;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:39:11;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:41:43;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:44:13;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:46:44;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:49:11;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:51:42;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:54:10;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:56:37;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T02:59:05;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:01:33;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:04:06;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:06:33;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:09:01;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:11:28;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:13:58;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:16:25;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:18:52;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:21:19;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:23:46;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:26:14;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:28:41;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:31:07;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:33:36;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:36:03;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:38:30;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:40:57;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:43:25;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:45:52;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:48:23;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:50:51;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:53:18;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:55:45;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T03:58:11;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:00:38;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:03:05;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:05:34;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:08:01;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:10:29;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:12:55;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:15:26;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:17:53;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:20:20;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:22:48;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:25:15;5.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:27:42;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:30:13;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:32:40;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:35:10;5.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:37:39;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:40:11;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:42:40;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:45:07;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:47:37;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:50:06;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:52:33;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:55:03;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:57:32;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T04:59:59;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:02:39;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:05:08;5.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:07:35;5.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:10:02;5.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:12:30;5.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:14:57;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:17:24;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:19:51;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:22:18;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:24:45;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:27:13;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:29:40;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:32:14;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:34:41;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:37:09;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:39:36;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:42:09;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:44:38;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:47:06;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:49:34;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:52:01;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:54:28;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:56:55;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T05:59:26;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:01:53;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:04:20;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:06:47;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:09:15;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:11:48;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:14:16;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:16:43;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:19:11;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:21:39;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:24:06;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:26:33;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:29:03;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:31:33;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:34:00;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:36:29;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:38:57;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:41:26;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:44:00;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:46:31;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:49:02;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:51:34;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:54:07;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:56:39;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T06:59:10;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:01:40;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:04:07;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:06:38;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:09:06;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:11:40;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:14:11;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:16:39;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:19:07;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:21:37;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:24:04;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:26:31;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:28:58;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:31:25;6.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:33:52;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:36:20;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:38:47;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:41:16;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:43:58;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:46:26;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:48:56;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:51:23;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:53:51;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:56:20;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T07:58:49;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:01:17;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:03:44;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:06:12;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:08:39;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:11:10;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:13:38;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:16:05;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:18:34;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:21:02;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:23:31;6.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:25:58;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:28:25;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:30:52;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:33:20;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:35:48;6.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:38:15;6.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:40:42;6.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:43:09;6.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:45:38;6.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:48:05;6.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:50:36;6.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:53:06;6.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:55:37;6.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T08:58:11;6.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:01:00;6.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:03:42;6.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:06:20;6.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:08:56;6.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:11:25;6.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:13:59;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:16:28;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:19:00;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:21:29;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:23:57;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:26:24;6.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:28:53;6.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:31:20;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:33:48;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:36:24;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:38:55;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:41:23;6.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:43:52;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:46:26;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:51:43;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:57:09;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T09:59:47;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:02:25;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:04:53;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:07:25;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:10:05;6.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:12:44;6.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:15:13;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:17:45;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:20:47;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:23:15;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:25:51;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:28:26;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:31:00;6.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:33:41;6.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:36:22;6.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:38:50;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:41:22;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:44:05;6.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:46:33;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:49:00;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:51:28;6.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:53:57;6.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:56:31;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T10:59:05;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:01:35;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:04:05;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:06:33;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:09:00;6.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:11:35;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:14:06;6.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:16:42;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:19:46;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:22:19;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:25:13;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:27:55;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:30:29;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:35:48;6.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:38:27;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:40:55;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:43:27;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:45:58;7.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:48:26;7.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:53:32;7.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:56:01;7.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T11:58:41;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:01:15;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:03:46;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:06:18;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:08:48;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:11:18;7.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:14:05;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:17:01;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:19:38;7.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:22:18;7.40;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:35:28;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:38:26;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:41:01;7.50;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:43:47;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:46:49;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:49:17;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:51:54;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:54:23;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:56:51;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T12:59:21;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:01:48;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:04:20;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:06:48;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:09:16;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:11:58;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:14:32;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:17:04;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:19:32;7.60;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:22:02;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:24:35;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:27:08;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:29:36;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:32:07;7.70;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:34:37;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:37:06;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:39:34;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:42:21;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:44:48;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:47:19;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:49:50;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:52:17;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:54:47;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:57:14;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T13:59:42;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:02:11;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:04:39;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:07:07;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:09:36;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:12:11;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:14:39;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:17:10;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:19:37;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:22:05;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:24:34;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:27:01;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:29:28;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:31:56;7.80;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:34:23;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:36:51;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:39:18;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:41:50;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:44:17;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:46:45;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:49:13;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:51:40;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:54:07;7.90;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:56:35;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T14:59:02;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:01:32;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:04:00;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:06:31;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:08:58;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:11:25;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:13:52;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:16:20;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:18:48;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:21:19;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:23:46;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:26:15;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:28:42;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:31:09;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:33:36;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:36:04;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:38:34;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:41:02;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:43:29;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:45:56;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:48:25;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:50:53;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:53:22;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:55:49;8.00;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T15:58:16;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T16:00:46;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T16:03:13;8.10;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T16:05:40;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T16:08:07;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T16:10:35;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T16:13:04;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T16:15:31;8.20;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T16:17:59;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T16:20:29;8.30;99.90
67890;DHT22;54685;52.082;5.426;2023-11-18T16:23:00;8.30;99.90