sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:01:39;24.60;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:04:06;24.60;44.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:06:33;24.60;44.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:09:00;24.60;44.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:11:30;24.60;44.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:13:59;24.60;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:16:27;24.50;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:18:53;24.50;44.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:21:19;24.60;46.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:23:46;24.60;45.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:26:13;24.60;45.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:28:39;24.60;45.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:31:07;24.60;45.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:33:33;24.60;45.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:36:03;24.70;45.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:38:29;24.60;45.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:40:55;24.60;45.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:43:21;24.70;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:45:46;24.70;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:48:14;24.70;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:50:43;24.80;44.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:53:11;24.80;44.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:55:39;24.60;44.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T00:58:09;24.60;44.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:00:36;24.60;44.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:03:02;24.50;44.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:05:29;24.60;44.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:07:56;24.60;43.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:10:23;24.60;43.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:12:55;24.50;43.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:20:44;24.50;43.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:23:34;24.60;43.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:31:07;24.50;43.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:33:45;24.50;43.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:36:14;24.40;43.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:38:42;24.40;44.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:41:09;24.40;43.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:43:41;24.20;43.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:46:10;24.30;43.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:48:38;24.30;43.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:51:09;24.30;43.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:53:37;24.10;43.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T01:56:12;24.10;43.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:01:26;24.00;43.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:03:57;24.10;43.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:06:25;24.00;43.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:08:52;24.00;43.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:11:19;23.90;43.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:13:47;23.90;43.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:16:35;23.90;43.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:24:48;23.90;43.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:30:13;23.80;44.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:38:24;23.80;44.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:43:32;23.70;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:46:08;23.60;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:48:39;23.60;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:51:18;23.50;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:53:49;23.50;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:56:17;23.50;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T02:58:47;23.50;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:01:16;23.40;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:03:43;23.30;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:06:09;23.30;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:08:36;23.30;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:11:02;23.30;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:13:28;23.20;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:16:03;23.10;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:18:30;23.10;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:20:57;23.10;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:23:23;23.10;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:25:49;23.10;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:28:17;23.10;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:30:44;23.10;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:33:10;23.10;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:35:37;23.00;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:38:04;23.00;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:40:31;22.90;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:42:57;22.90;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:45:24;22.90;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:47:57;22.90;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:50:25;22.90;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:52:53;22.80;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:55:19;22.80;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T03:57:46;22.80;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:00:12;22.70;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:02:39;22.70;45.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:05:06;22.70;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:07:34;22.60;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:10:05;22.60;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:12:33;22.60;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:15:00;22.60;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:17:26;22.60;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:19:53;22.50;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:22:19;22.50;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:24:45;22.50;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:27:11;22.50;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:29:38;22.50;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:32:04;22.50;45.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:34:30;22.40;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:36:57;22.40;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:39:24;22.40;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:41:51;22.30;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:44:17;22.30;45.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:46:44;22.30;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:49:10;22.30;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:51:36;22.30;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:54:03;22.20;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:56:29;22.20;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T04:58:55;22.30;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:01:21;22.20;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:03:48;22.20;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:06:14;22.20;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:08:40;22.20;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:11:25;22.20;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:13:51;22.10;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:16:18;22.10;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:18:45;22.10;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:21:12;22.00;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:23:39;22.10;45.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:26:05;22.00;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:28:32;22.10;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:33:39;22.00;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:38:38;22.00;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:41:05;22.00;44.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:43:31;22.00;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:46:19;21.90;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T05:49:04;21.90;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:05:00;21.80;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:07:27;21.70;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:09:53;21.70;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:12:19;21.70;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:14:46;21.70;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:17:12;21.70;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:19:38;21.60;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:22:04;21.60;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:24:30;21.60;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:26:56;21.60;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:29:22;21.60;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:31:50;21.60;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:34:16;21.60;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:36:43;21.50;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:39:10;21.50;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:41:37;21.50;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:44:03;21.50;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:46:29;21.40;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:48:55;21.50;44.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:51:21;21.50;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:53:52;21.40;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:56:18;21.40;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T06:58:45;21.30;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:01:13;21.40;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:03:41;21.40;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:06:09;21.30;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:08:41;21.40;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:11:07;21.40;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:13:33;21.30;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:16:07;21.30;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:18:35;21.20;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:21:08;21.20;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:23:36;21.20;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:26:10;21.10;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:28:37;21.10;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:31:12;21.20;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:33:42;21.10;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:36:09;21.20;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:38:39;21.10;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:41:06;21.10;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:43:33;21.10;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:45:59;21.10;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:48:28;21.00;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:51:09;21.00;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:53:38;21.10;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:56:10;21.00;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T07:58:37;21.00;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:01:23;21.00;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:03:51;21.00;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:06:18;21.00;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:08:45;20.90;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:11:14;21.00;44.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:13:40;20.90;44.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:16:07;20.90;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:18:36;20.90;44.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:21:03;20.90;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:23:29;20.90;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:26:00;20.80;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:28:28;20.80;45.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:31:00;20.80;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:33:27;20.80;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:35:54;20.80;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:38:20;20.80;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:40:47;20.70;44.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:43:20;20.70;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:45:48;20.70;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:48:27;20.70;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:51:05;20.60;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:53:46;20.70;44.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:56:14;20.60;44.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T08:58:42;20.60;44.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T09:04:33;20.50;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T09:15:16;20.50;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T09:20:39;20.40;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T09:23:27;20.40;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T09:26:19;20.40;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T09:31:55;20.30;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T09:34:32;20.40;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T09:37:12;20.30;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T09:39:39;20.30;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T09:45:03;20.30;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T09:48:14;20.30;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T09:50:43;20.30;44.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T09:53:13;20.20;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T09:56:01;20.20;44.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:01:03;20.20;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:03:29;20.20;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:05:55;20.20;44.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:10:54;20.10;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:13:32;20.10;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:18:50;20.00;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:21:33;20.00;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:24:22;20.00;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:29:30;20.00;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:32:05;20.00;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:37:39;19.90;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:42:48;19.90;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:45:19;19.80;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:47:47;19.90;44.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:55:38;20.40;44.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T10:58:10;20.60;44.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T11:01:08;20.70;43.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T11:06:05;20.90;43.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T11:08:40;21.00;44.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T11:13:59;21.20;44.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T11:19:37;21.30;44.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T11:25:21;21.30;44.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T11:27:56;21.10;44.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T11:30:24;20.80;44.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T11:33:48;20.60;44.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T11:50:26;20.90;48.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T11:56:05;21.20;47.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T11:58:51;21.30;47.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T12:01:36;21.30;47.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T12:07:34;21.40;47.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T12:10:25;21.10;46.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T12:15:55;20.70;46.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T12:21:42;20.50;46.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T12:24:20;20.50;47.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T12:27:33;20.60;50.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T12:30:19;20.70;50.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T12:32:50;20.90;49.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T12:44:00;21.40;48.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T12:46:42;21.50;48.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T12:49:23;21.40;48.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T12:51:54;21.20;48.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T12:54:41;21.00;48.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:00:13;20.60;47.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:02:57;20.50;47.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:06:02;20.70;49.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:08:43;21.00;49.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:11:11;21.10;48.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:13:49;21.30;48.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:16:35;21.40;48.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:21:38;21.50;48.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:24:05;21.60;48.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:26:39;21.60;48.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:29:23;21.70;48.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:32:06;21.70;48.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:34:45;21.70;48.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:44:57;21.80;47.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:47:27;21.80;47.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:49:54;21.80;47.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:52:22;21.90;47.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T13:54:57;21.90;47.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T14:02:37;22.00;47.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T14:05:15;22.10;47.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T14:10:18;22.20;46.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T14:12:46;22.20;47.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T14:17:41;22.20;47.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T14:20:27;22.20;47.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T14:25:55;22.30;48.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T14:28:28;22.30;48.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T14:31:00;22.30;49.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T14:33:42;22.40;49.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T14:36:10;22.40;49.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T14:38:44;22.40;49.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T14:41:14;22.40;49.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T14:43:50;22.40;48.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T14:59:07;22.50;48.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:01:37;22.60;48.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:18:45;22.80;48.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:21:27;22.80;48.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:23:54;22.80;48.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:26:25;22.80;48.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:28:56;22.80;49.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:31:23;22.90;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:33:51;22.90;49.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:36:21;22.90;49.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:38:48;23.00;49.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:44:10;23.00;49.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:46:37;23.00;49.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:49:03;23.00;49.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:51:30;23.00;49.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:54:06;23.00;49.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:56:33;23.10;49.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T15:59:04;23.10;49.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:01:37;23.10;49.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:04:05;23.10;49.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:06:36;23.10;49.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:14:13;23.30;49.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:19:44;23.30;49.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:22:30;23.30;50.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:25:01;23.40;49.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:27:29;23.40;49.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:29:56;23.40;49.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:34:51;23.50;49.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:39:50;23.60;49.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:42:17;23.60;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:44:44;23.60;49.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:47:11;23.70;49.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:49:38;23.70;49.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:52:04;23.70;49.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:54:32;23.80;49.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:57:00;23.80;50.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T16:59:26;23.80;50.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:01:53;23.90;49.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:04:20;23.90;49.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:06:47;23.90;49.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:09:15;23.90;50.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:11:41;24.00;50.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:14:09;24.00;49.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:16:43;24.10;50.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:19:09;24.10;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:21:35;24.10;50.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:24:01;24.10;49.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:26:28;24.10;49.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:28:54;24.10;49.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:31:20;24.20;50.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:33:47;24.20;50.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:36:15;24.30;50.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:38:41;24.30;50.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:41:15;24.40;51.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:44:02;24.40;50.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:46:34;24.40;51.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:49:02;24.50;51.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:51:28;24.50;51.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:54:13;24.60;51.40
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:56:41;24.60;50.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T17:59:30;24.60;51.80
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:01:54;24.60;51.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:04:28;24.60;51.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:06:55;24.30;49.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:09:21;24.00;49.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:17:19;23.50;48.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:25:33;23.20;47.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:28:10;23.10;47.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:30:39;23.10;47.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:36:58;23.00;47.10
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:39:45;23.00;47.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:42:31;22.90;47.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:45:07;22.90;46.90
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:47:56;22.90;47.00
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:50:52;22.90;46.70
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:53:50;22.90;46.60
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:56:25;22.90;46.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T18:58:52;22.90;46.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T19:01:19;22.80;46.50
62809;DHT22;48848;39.002;-94.584;2022-09-21T19:03:47;22.80;46.30
62809;DHT22;48848;39.002;-94.584;2022-09-21T19:15:21;22.80;46.20
62809;DHT22;48848;39.002;-94.584;2022-09-21T19:18:02;22.80;46.20