sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28608;DHT22;15802;45.654;13.804;2023-05-10T00:01:11;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:03:36;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:06:02;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:08:28;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:10:53;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:13:19;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:15:47;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:18:12;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:20:38;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:23:04;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:25:29;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:27:55;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:30:22;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:32:48;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:35:15;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:37:41;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:40:07;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:42:32;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:44:58;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:47:24;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:49:49;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:52:15;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:54:41;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:57:07;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T00:59:32;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:01:58;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:04:24;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:06:51;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:09:18;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:11:44;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:14:10;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:16:37;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:19:05;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:21:33;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:24:25;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:26:59;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:29:35;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:32:14;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:34:45;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:37:15;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:39:45;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:42:14;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:44:46;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:47:25;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:49:56;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:52:25;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:54:55;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:57:25;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T01:59:51;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:02:18;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:04:45;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:07:14;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:09:41;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:12:09;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:14:36;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:17:02;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:19:29;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:21:55;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:24:22;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:26:48;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:29:15;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:31:41;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:34:08;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:36:38;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:39:04;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:41:31;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:43:59;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:46:25;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:48:51;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:51:16;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:53:43;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:56:12;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T02:58:39;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:01:05;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:03:32;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:05:58;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:08:24;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:10:55;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:16:15;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:18:43;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:21:11;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:23:43;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:26:13;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:28:41;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:31:07;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:33:33;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:35:58;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:38:24;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:40:50;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:43:15;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:45:41;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:48:07;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:50:32;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:53:00;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:55:27;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T03:57:53;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:00:19;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:02:45;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:05:11;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:07:37;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:10:02;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:12:28;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:14:54;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:17:19;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:19:45;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:22:11;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:24:36;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:27:02;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:29:28;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:31:54;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:34:20;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:36:46;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:39:12;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:41:41;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:44:07;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:46:33;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:48:58;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:51:24;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:53:50;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:56:16;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T04:58:41;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:01:07;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:03:34;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:06:00;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:08:26;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:10:52;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:13:17;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:15:43;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:18:09;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:20:35;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:23:00;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:25:26;14.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:27:52;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:30:18;14.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:32:43;14.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:35:09;14.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:37:35;14.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:40:01;14.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:42:27;14.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:44:52;14.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:47:18;14.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:49:44;14.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:52:20;14.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:54:46;14.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:57:12;14.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T05:59:40;14.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:02:09;14.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:04:35;14.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:07:00;14.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:09:26;14.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:11:54;14.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:14:20;14.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:16:46;14.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:19:21;14.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:21:47;14.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:24:13;14.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:26:42;14.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:29:08;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:31:33;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:33:59;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:36:27;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:38:53;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:41:21;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:43:54;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:46:20;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:48:46;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:51:24;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:53:49;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:56:15;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T06:58:41;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:01:06;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:03:32;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:06:03;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:08:30;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:11:00;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:13:25;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:15:51;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:18:17;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:20:43;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:23:11;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:25:37;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:28:03;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:30:28;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:32:54;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:35:20;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:37:48;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:40:14;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:42:49;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:45:22;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:47:49;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:50:14;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:52:40;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:55:06;14.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:57:34;14.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T07:59:59;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:02:28;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:04:53;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:07:19;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:09:44;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:12:10;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:14:36;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:17:03;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:19:29;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:21:54;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:24:21;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:26:49;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:29:18;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:31:45;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:34:11;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:36:37;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:39:05;14.80;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:41:31;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:43:58;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:46:25;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:48:51;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:51:19;14.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:53:47;14.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:56:13;14.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T08:58:43;13.80;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:01:09;13.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:03:35;13.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:06:01;13.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:08:26;13.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:10:53;13.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:13:19;13.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:15:45;13.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:18:11;13.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:20:37;13.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:23:06;13.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:26:17;13.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:28:23;13.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:30:52;13.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:33:19;13.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:35:45;13.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:38:12;13.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:40:38;13.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:43:06;13.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:45:36;13.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:48:04;13.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:50:30;13.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:52:57;13.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:55:26;13.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T09:57:59;13.80;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:00:26;13.80;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:02:54;13.80;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:05:20;13.90;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:07:46;13.90;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:10:16;14.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:12:43;14.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:15:09;14.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:17:36;14.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:20:06;13.90;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:22:31;13.90;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:24:57;13.80;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:27:24;13.80;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:29:59;13.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:32:30;13.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:34:58;13.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:37:40;13.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:42:52;13.80;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:45:19;13.90;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:47:45;13.90;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:50:11;14.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:52:42;14.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:55:09;14.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T10:57:50;14.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:00:22;13.90;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:02:51;13.90;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:05:37;13.90;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:08:07;13.90;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:10:33;14.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:12:59;14.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:15:28;14.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:17:54;14.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:20:21;14.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:22:50;14.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:25:17;14.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:27:43;14.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:30:12;14.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:32:38;14.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:35:07;14.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:37:35;14.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:40:01;14.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:42:28;14.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:44:53;14.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:47:19;14.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:49:45;14.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:52:11;14.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:54:37;14.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:57:03;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T11:59:30;14.60;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:01:55;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:04:21;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:06:47;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:09:13;14.80;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:11:40;14.80;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:14:07;14.90;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:16:36;14.90;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:19:02;15.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:21:29;15.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:23:59;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:26:25;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:28:52;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:31:18;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:33:44;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:36:11;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:38:41;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:41:13;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:43:39;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:46:06;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:48:32;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:50:59;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:53:25;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:55:53;15.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T12:58:19;15.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:00:45;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:03:11;15.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:05:39;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:08:05;15.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:10:30;15.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:12:57;15.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:15:23;15.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:17:49;15.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:20:14;15.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:22:41;15.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:25:07;15.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:27:33;15.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:30:01;15.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:32:31;15.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:34:57;15.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:37:22;15.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:39:48;15.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:42:21;15.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:44:47;15.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:47:16;15.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:49:44;15.50;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:52:10;15.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:54:36;15.40;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:57:02;15.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T13:59:28;15.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:01:54;15.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:04:20;15.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:06:49;15.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:09:22;15.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:11:50;15.30;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:14:15;15.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:16:42;15.20;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:19:08;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:21:34;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:23:59;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:26:25;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:28:54;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:31:20;15.10;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:33:46;15.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:36:12;15.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:38:38;15.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:41:04;15.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:43:30;15.00;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:45:56;14.90;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:48:21;14.90;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:50:50;14.90;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:53:17;14.80;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:55:43;14.80;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T14:58:09;14.80;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T15:00:34;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T15:03:00;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T15:05:26;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T15:07:54;14.80;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T15:10:20;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T15:12:47;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T15:15:12;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T15:17:38;14.70;99.90
28608;DHT22;15802;45.654;13.804;2023-05-10T15:20:04;14.70;99.90