sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68177;DHT22;56478;50.982;7.032;2024-01-10T00:01:58;-4.27;70.98
68177;DHT22;56478;50.982;7.032;2024-01-10T00:04:23;-4.31;70.94
68177;DHT22;56478;50.982;7.032;2024-01-10T00:06:49;-4.38;70.90
68177;DHT22;56478;50.982;7.032;2024-01-10T00:09:14;-4.44;71.78
68177;DHT22;56478;50.982;7.032;2024-01-10T00:11:40;-4.40;71.00
68177;DHT22;56478;50.982;7.032;2024-01-10T00:14:05;-4.34;71.30
68177;DHT22;56478;50.982;7.032;2024-01-10T00:16:31;-4.34;70.74
68177;DHT22;56478;50.982;7.032;2024-01-10T00:18:56;-4.33;71.34
68177;DHT22;56478;50.982;7.032;2024-01-10T00:21:21;-4.34;71.73
68177;DHT22;56478;50.982;7.032;2024-01-10T00:23:47;-4.37;71.73
68177;DHT22;56478;50.982;7.032;2024-01-10T00:26:12;-4.35;71.47
68177;DHT22;56478;50.982;7.032;2024-01-10T00:28:38;-4.37;71.81
68177;DHT22;56478;50.982;7.032;2024-01-10T00:31:03;-4.35;71.62
68177;DHT22;56478;50.982;7.032;2024-01-10T00:33:32;-4.37;72.05
68177;DHT22;56478;50.982;7.032;2024-01-10T00:35:57;-4.38;71.91
68177;DHT22;56478;50.982;7.032;2024-01-10T00:38:23;-4.38;71.05
68177;DHT22;56478;50.982;7.032;2024-01-10T00:40:48;-4.31;71.02
68177;DHT22;56478;50.982;7.032;2024-01-10T00:43:13;-4.34;72.32
68177;DHT22;56478;50.982;7.032;2024-01-10T00:45:39;-4.37;71.33
68177;DHT22;56478;50.982;7.032;2024-01-10T00:48:04;-4.51;72.59
68177;DHT22;56478;50.982;7.032;2024-01-10T00:50:30;-4.42;71.70
68177;DHT22;56478;50.982;7.032;2024-01-10T00:52:55;-4.48;72.49
68177;DHT22;56478;50.982;7.032;2024-01-10T00:55:21;-4.41;71.42
68177;DHT22;56478;50.982;7.032;2024-01-10T00:57:46;-4.42;72.04
68177;DHT22;56478;50.982;7.032;2024-01-10T01:00:11;-4.41;72.36
68177;DHT22;56478;50.982;7.032;2024-01-10T01:02:38;-4.51;71.81
68177;DHT22;56478;50.982;7.032;2024-01-10T01:05:06;-4.45;71.44
68177;DHT22;56478;50.982;7.032;2024-01-10T01:07:32;-4.48;71.60
68177;DHT22;56478;50.982;7.032;2024-01-10T01:09:58;-4.52;72.61
68177;DHT22;56478;50.982;7.032;2024-01-10T01:12:23;-4.47;72.28
68177;DHT22;56478;50.982;7.032;2024-01-10T01:14:49;-4.38;71.87
68177;DHT22;56478;50.982;7.032;2024-01-10T01:17:14;-4.47;72.84
68177;DHT22;56478;50.982;7.032;2024-01-10T01:19:39;-4.44;72.30
68177;DHT22;56478;50.982;7.032;2024-01-10T01:22:05;-4.52;73.22
68177;DHT22;56478;50.982;7.032;2024-01-10T01:24:30;-4.62;73.34
68177;DHT22;56478;50.982;7.032;2024-01-10T01:26:56;-4.48;72.06
68177;DHT22;56478;50.982;7.032;2024-01-10T01:29:21;-4.48;71.78
68177;DHT22;56478;50.982;7.032;2024-01-10T01:31:47;-4.47;71.88
68177;DHT22;56478;50.982;7.032;2024-01-10T01:34:12;-4.50;72.06
68177;DHT22;56478;50.982;7.032;2024-01-10T01:36:37;-4.48;71.87
68177;DHT22;56478;50.982;7.032;2024-01-10T01:39:03;-4.52;72.98
68177;DHT22;56478;50.982;7.032;2024-01-10T01:41:28;-4.48;72.31
68177;DHT22;56478;50.982;7.032;2024-01-10T01:43:54;-4.54;71.87
68177;DHT22;56478;50.982;7.032;2024-01-10T01:46:19;-4.58;73.21
68177;DHT22;56478;50.982;7.032;2024-01-10T01:48:45;-4.52;73.37
68177;DHT22;56478;50.982;7.032;2024-01-10T01:51:11;-4.58;73.84
68177;DHT22;56478;50.982;7.032;2024-01-10T01:53:37;-4.64;73.07
68177;DHT22;56478;50.982;7.032;2024-01-10T01:56:07;-4.54;73.47
68177;DHT22;56478;50.982;7.032;2024-01-10T01:58:32;-4.55;74.11
68177;DHT22;56478;50.982;7.032;2024-01-10T02:00:59;-4.52;74.14
68177;DHT22;56478;50.982;7.032;2024-01-10T02:03:24;-4.52;72.85
68177;DHT22;56478;50.982;7.032;2024-01-10T02:05:51;-4.45;73.26
68177;DHT22;56478;50.982;7.032;2024-01-10T02:08:17;-4.47;72.57
68177;DHT22;56478;50.982;7.032;2024-01-10T02:10:42;-4.55;73.89
68177;DHT22;56478;50.982;7.032;2024-01-10T02:13:08;-4.62;72.98
68177;DHT22;56478;50.982;7.032;2024-01-10T02:15:36;-4.64;73.30
68177;DHT22;56478;50.982;7.032;2024-01-10T02:18:02;-4.66;73.79
68177;DHT22;56478;50.982;7.032;2024-01-10T02:20:27;-4.61;72.59
68177;DHT22;56478;50.982;7.032;2024-01-10T02:22:53;-4.66;73.40
68177;DHT22;56478;50.982;7.032;2024-01-10T02:25:18;-4.71;73.11
68177;DHT22;56478;50.982;7.032;2024-01-10T02:27:44;-4.65;73.08
68177;DHT22;56478;50.982;7.032;2024-01-10T02:30:09;-4.62;73.42
68177;DHT22;56478;50.982;7.032;2024-01-10T02:32:36;-4.62;73.20
68177;DHT22;56478;50.982;7.032;2024-01-10T02:35:02;-4.64;73.44
68177;DHT22;56478;50.982;7.032;2024-01-10T02:37:27;-4.78;72.96
68177;DHT22;56478;50.982;7.032;2024-01-10T02:39:53;-4.80;73.24
68177;DHT22;56478;50.982;7.032;2024-01-10T02:42:18;-4.79;73.13
68177;DHT22;56478;50.982;7.032;2024-01-10T02:44:43;-4.79;73.79
68177;DHT22;56478;50.982;7.032;2024-01-10T02:47:11;-4.80;73.69
68177;DHT22;56478;50.982;7.032;2024-01-10T02:49:37;-4.76;73.89
68177;DHT22;56478;50.982;7.032;2024-01-10T02:52:02;-4.78;74.08
68177;DHT22;56478;50.982;7.032;2024-01-10T02:54:28;-4.79;74.12
68177;DHT22;56478;50.982;7.032;2024-01-10T02:56:53;-4.85;74.52
68177;DHT22;56478;50.982;7.032;2024-01-10T02:59:18;-4.83;73.35
68177;DHT22;56478;50.982;7.032;2024-01-10T03:01:44;-4.75;73.59
68177;DHT22;56478;50.982;7.032;2024-01-10T03:04:09;-4.71;73.51
68177;DHT22;56478;50.982;7.032;2024-01-10T03:06:35;-4.72;73.19
68177;DHT22;56478;50.982;7.032;2024-01-10T03:09:00;-4.75;73.41
68177;DHT22;56478;50.982;7.032;2024-01-10T03:11:26;-4.79;73.55
68177;DHT22;56478;50.982;7.032;2024-01-10T03:13:53;-4.89;73.14
68177;DHT22;56478;50.982;7.032;2024-01-10T03:16:25;-4.89;72.82
68177;DHT22;56478;50.982;7.032;2024-01-10T03:18:50;-4.93;72.91
68177;DHT22;56478;50.982;7.032;2024-01-10T03:21:16;-5.01;73.62
68177;DHT22;56478;50.982;7.032;2024-01-10T03:23:47;-5.04;73.34
68177;DHT22;56478;50.982;7.032;2024-01-10T03:26:13;-5.01;72.88
68177;DHT22;56478;50.982;7.032;2024-01-10T03:28:38;-5.07;72.47
68177;DHT22;56478;50.982;7.032;2024-01-10T03:31:04;-5.06;72.90
68177;DHT22;56478;50.982;7.032;2024-01-10T03:33:29;-5.01;73.05
68177;DHT22;56478;50.982;7.032;2024-01-10T03:35:54;-5.00;73.16
68177;DHT22;56478;50.982;7.032;2024-01-10T03:38:20;-5.13;72.22
68177;DHT22;56478;50.982;7.032;2024-01-10T03:40:45;-5.18;72.00
68177;DHT22;56478;50.982;7.032;2024-01-10T03:43:11;-5.18;72.19
68177;DHT22;56478;50.982;7.032;2024-01-10T03:45:37;-5.22;72.95
68177;DHT22;56478;50.982;7.032;2024-01-10T03:48:02;-5.21;73.01
68177;DHT22;56478;50.982;7.032;2024-01-10T03:50:28;-5.20;72.74
68177;DHT22;56478;50.982;7.032;2024-01-10T03:52:53;-5.13;73.33
68177;DHT22;56478;50.982;7.032;2024-01-10T03:55:19;-5.20;73.72
68177;DHT22;56478;50.982;7.032;2024-01-10T03:57:44;-5.18;74.06
68177;DHT22;56478;50.982;7.032;2024-01-10T04:00:10;-5.15;75.36
68177;DHT22;56478;50.982;7.032;2024-01-10T04:02:36;-5.10;75.62
68177;DHT22;56478;50.982;7.032;2024-01-10T04:05:05;-5.08;75.48
68177;DHT22;56478;50.982;7.032;2024-01-10T04:07:30;-5.11;76.13
68177;DHT22;56478;50.982;7.032;2024-01-10T04:09:56;-5.01;76.18
68177;DHT22;56478;50.982;7.032;2024-01-10T04:12:21;-5.08;75.82
68177;DHT22;56478;50.982;7.032;2024-01-10T04:14:47;-5.10;75.52
68177;DHT22;56478;50.982;7.032;2024-01-10T04:17:12;-5.06;75.75
68177;DHT22;56478;50.982;7.032;2024-01-10T04:19:37;-5.08;75.85
68177;DHT22;56478;50.982;7.032;2024-01-10T04:22:03;-5.14;76.34
68177;DHT22;56478;50.982;7.032;2024-01-10T04:24:28;-5.17;76.40
68177;DHT22;56478;50.982;7.032;2024-01-10T04:26:54;-5.06;76.35
68177;DHT22;56478;50.982;7.032;2024-01-10T04:29:19;-5.06;76.32
68177;DHT22;56478;50.982;7.032;2024-01-10T04:31:44;-5.04;76.36
68177;DHT22;56478;50.982;7.032;2024-01-10T04:34:10;-5.13;76.48
68177;DHT22;56478;50.982;7.032;2024-01-10T04:36:36;-5.14;76.98
68177;DHT22;56478;50.982;7.032;2024-01-10T04:39:01;-5.17;77.07
68177;DHT22;56478;50.982;7.032;2024-01-10T04:41:27;-5.04;77.19
68177;DHT22;56478;50.982;7.032;2024-01-10T04:43:52;-5.11;76.94
68177;DHT22;56478;50.982;7.032;2024-01-10T04:46:18;-5.03;76.47
68177;DHT22;56478;50.982;7.032;2024-01-10T04:48:43;-5.01;76.28
68177;DHT22;56478;50.982;7.032;2024-01-10T04:51:09;-4.99;75.96
68177;DHT22;56478;50.982;7.032;2024-01-10T04:53:34;-4.97;75.65
68177;DHT22;56478;50.982;7.032;2024-01-10T04:56:00;-5.00;75.58
68177;DHT22;56478;50.982;7.032;2024-01-10T04:58:25;-5.01;75.80
68177;DHT22;56478;50.982;7.032;2024-01-10T05:00:50;-4.95;75.05
68177;DHT22;56478;50.982;7.032;2024-01-10T05:03:16;-4.99;75.17
68177;DHT22;56478;50.982;7.032;2024-01-10T05:05:41;-5.00;75.31
68177;DHT22;56478;50.982;7.032;2024-01-10T05:08:07;-5.00;75.48
68177;DHT22;56478;50.982;7.032;2024-01-10T05:10:32;-4.96;75.87
68177;DHT22;56478;50.982;7.032;2024-01-10T05:12:58;-4.96;74.81
68177;DHT22;56478;50.982;7.032;2024-01-10T05:15:23;-4.97;75.28
68177;DHT22;56478;50.982;7.032;2024-01-10T05:17:48;-4.97;74.89
68177;DHT22;56478;50.982;7.032;2024-01-10T05:20:14;-5.00;75.41
68177;DHT22;56478;50.982;7.032;2024-01-10T05:22:39;-4.90;74.76
68177;DHT22;56478;50.982;7.032;2024-01-10T05:25:05;-4.96;75.28
68177;DHT22;56478;50.982;7.032;2024-01-10T05:27:31;-5.03;75.40
68177;DHT22;56478;50.982;7.032;2024-01-10T05:29:56;-4.97;75.44
68177;DHT22;56478;50.982;7.032;2024-01-10T05:32:21;-4.99;75.26
68177;DHT22;56478;50.982;7.032;2024-01-10T05:34:47;-5.03;75.74
68177;DHT22;56478;50.982;7.032;2024-01-10T05:37:13;-4.96;75.74
68177;DHT22;56478;50.982;7.032;2024-01-10T05:39:38;-5.01;75.95
68177;DHT22;56478;50.982;7.032;2024-01-10T05:42:04;-4.95;75.88
68177;DHT22;56478;50.982;7.032;2024-01-10T05:44:30;-4.97;75.79
68177;DHT22;56478;50.982;7.032;2024-01-10T05:46:55;-4.95;75.64
68177;DHT22;56478;50.982;7.032;2024-01-10T05:49:24;-4.95;76.20
68177;DHT22;56478;50.982;7.032;2024-01-10T05:51:50;-4.89;75.63
68177;DHT22;56478;50.982;7.032;2024-01-10T05:54:15;-4.87;75.45
68177;DHT22;56478;50.982;7.032;2024-01-10T05:56:42;-4.93;75.75
68177;DHT22;56478;50.982;7.032;2024-01-10T05:59:08;-5.03;75.05
68177;DHT22;56478;50.982;7.032;2024-01-10T06:01:33;-5.11;75.95
68177;DHT22;56478;50.982;7.032;2024-01-10T06:03:59;-5.14;75.36
68177;DHT22;56478;50.982;7.032;2024-01-10T06:06:24;-5.08;76.08
68177;DHT22;56478;50.982;7.032;2024-01-10T06:08:50;-5.03;75.69
68177;DHT22;56478;50.982;7.032;2024-01-10T06:11:15;-5.01;76.00
68177;DHT22;56478;50.982;7.032;2024-01-10T06:13:41;-5.14;77.02
68177;DHT22;56478;50.982;7.032;2024-01-10T06:16:06;-5.17;77.22
68177;DHT22;56478;50.982;7.032;2024-01-10T06:18:32;-5.15;76.40
68177;DHT22;56478;50.982;7.032;2024-01-10T06:20:57;-5.07;75.82
68177;DHT22;56478;50.982;7.032;2024-01-10T06:23:23;-4.97;75.90
68177;DHT22;56478;50.982;7.032;2024-01-10T06:25:48;-5.04;76.59
68177;DHT22;56478;50.982;7.032;2024-01-10T06:28:14;-5.00;75.94
68177;DHT22;56478;50.982;7.032;2024-01-10T06:30:39;-4.99;76.02
68177;DHT22;56478;50.982;7.032;2024-01-10T06:33:05;-5.04;75.47
68177;DHT22;56478;50.982;7.032;2024-01-10T06:35:32;-5.00;76.01
68177;DHT22;56478;50.982;7.032;2024-01-10T06:37:57;-4.99;75.46
68177;DHT22;56478;50.982;7.032;2024-01-10T06:40:22;-4.99;75.42
68177;DHT22;56478;50.982;7.032;2024-01-10T06:42:48;-5.01;75.30
68177;DHT22;56478;50.982;7.032;2024-01-10T06:45:13;-5.17;75.27
68177;DHT22;56478;50.982;7.032;2024-01-10T06:47:39;-5.10;75.40
68177;DHT22;56478;50.982;7.032;2024-01-10T06:50:04;-5.08;75.71
68177;DHT22;56478;50.982;7.032;2024-01-10T06:52:30;-5.01;75.47
68177;DHT22;56478;50.982;7.032;2024-01-10T06:54:56;-5.03;75.32
68177;DHT22;56478;50.982;7.032;2024-01-10T06:57:22;-5.04;74.92
68177;DHT22;56478;50.982;7.032;2024-01-10T06:59:47;-5.13;74.52
68177;DHT22;56478;50.982;7.032;2024-01-10T07:02:13;-5.10;74.47
68177;DHT22;56478;50.982;7.032;2024-01-10T07:04:38;-5.15;75.48
68177;DHT22;56478;50.982;7.032;2024-01-10T07:07:04;-5.14;75.39
68177;DHT22;56478;50.982;7.032;2024-01-10T07:09:30;-5.11;75.30
68177;DHT22;56478;50.982;7.032;2024-01-10T07:11:55;-5.01;75.13
68177;DHT22;56478;50.982;7.032;2024-01-10T07:14:20;-5.04;74.70
68177;DHT22;56478;50.982;7.032;2024-01-10T07:16:46;-5.04;73.52
68177;DHT22;56478;50.982;7.032;2024-01-10T07:19:12;-5.00;74.19
68177;DHT22;56478;50.982;7.032;2024-01-10T07:21:39;-5.07;74.05
68177;DHT22;56478;50.982;7.032;2024-01-10T07:24:04;-5.01;74.40
68177;DHT22;56478;50.982;7.032;2024-01-10T07:26:30;-4.99;74.28
68177;DHT22;56478;50.982;7.032;2024-01-10T07:28:55;-4.97;74.38
68177;DHT22;56478;50.982;7.032;2024-01-10T07:31:20;-5.06;74.06
68177;DHT22;56478;50.982;7.032;2024-01-10T07:33:46;-5.01;74.86
68177;DHT22;56478;50.982;7.032;2024-01-10T07:36:11;-4.96;74.67
68177;DHT22;56478;50.982;7.032;2024-01-10T07:38:37;-4.99;73.97
68177;DHT22;56478;50.982;7.032;2024-01-10T07:41:02;-4.96;74.27
68177;DHT22;56478;50.982;7.032;2024-01-10T07:43:28;-4.96;74.52
68177;DHT22;56478;50.982;7.032;2024-01-10T07:45:53;-4.95;74.22
68177;DHT22;56478;50.982;7.032;2024-01-10T07:48:19;-4.90;74.17
68177;DHT22;56478;50.982;7.032;2024-01-10T07:50:45;-4.86;74.38
68177;DHT22;56478;50.982;7.032;2024-01-10T07:53:10;-4.76;74.38
68177;DHT22;56478;50.982;7.032;2024-01-10T07:55:36;-4.73;75.16
68177;DHT22;56478;50.982;7.032;2024-01-10T07:58:01;-4.66;74.65
68177;DHT22;56478;50.982;7.032;2024-01-10T08:00:27;-4.62;74.58
68177;DHT22;56478;50.982;7.032;2024-01-10T08:02:52;-4.57;73.94
68177;DHT22;56478;50.982;7.032;2024-01-10T08:05:18;-4.78;74.92
68177;DHT22;56478;50.982;7.032;2024-01-10T08:07:46;-4.58;74.53
68177;DHT22;56478;50.982;7.032;2024-01-10T08:10:11;-4.51;74.47
68177;DHT22;56478;50.982;7.032;2024-01-10T08:12:38;-4.38;75.00
68177;DHT22;56478;50.982;7.032;2024-01-10T08:15:04;-4.33;75.43
68177;DHT22;56478;50.982;7.032;2024-01-10T08:17:31;-4.24;74.11
68177;DHT22;56478;50.982;7.032;2024-01-10T08:19:57;-4.21;74.90
68177;DHT22;56478;50.982;7.032;2024-01-10T08:22:23;-4.05;73.81
68177;DHT22;56478;50.982;7.032;2024-01-10T08:24:48;-4.03;74.31
68177;DHT22;56478;50.982;7.032;2024-01-10T08:27:14;-3.99;73.59
68177;DHT22;56478;50.982;7.032;2024-01-10T08:29:39;-3.90;73.21
68177;DHT22;56478;50.982;7.032;2024-01-10T08:32:05;-3.81;72.78
68177;DHT22;56478;50.982;7.032;2024-01-10T08:34:30;-3.77;72.07
68177;DHT22;56478;50.982;7.032;2024-01-10T08:36:55;-3.67;71.10
68177;DHT22;56478;50.982;7.032;2024-01-10T08:39:21;-3.68;71.29
68177;DHT22;56478;50.982;7.032;2024-01-10T08:41:47;-3.58;71.21
68177;DHT22;56478;50.982;7.032;2024-01-10T08:44:12;-3.57;72.01
68177;DHT22;56478;50.982;7.032;2024-01-10T08:46:38;-3.64;70.96
68177;DHT22;56478;50.982;7.032;2024-01-10T08:49:03;-3.68;71.40
68177;DHT22;56478;50.982;7.032;2024-01-10T08:51:29;-3.62;71.33
68177;DHT22;56478;50.982;7.032;2024-01-10T08:56:45;-3.58;71.46
68177;DHT22;56478;50.982;7.032;2024-01-10T08:59:10;-3.61;71.82
68177;DHT22;56478;50.982;7.032;2024-01-10T09:01:36;-3.61;72.78
68177;DHT22;56478;50.982;7.032;2024-01-10T09:04:04;-3.50;72.41
68177;DHT22;56478;50.982;7.032;2024-01-10T09:06:30;-3.47;72.16
68177;DHT22;56478;50.982;7.032;2024-01-10T09:08:56;-3.16;72.35
68177;DHT22;56478;50.982;7.032;2024-01-10T09:11:21;-3.01;71.69
68177;DHT22;56478;50.982;7.032;2024-01-10T09:13:47;-2.63;70.11
68177;DHT22;56478;50.982;7.032;2024-01-10T09:16:12;-2.43;69.08
68177;DHT22;56478;50.982;7.032;2024-01-10T09:18:38;-2.25;68.40
68177;DHT22;56478;50.982;7.032;2024-01-10T09:21:05;-2.12;67.83
68177;DHT22;56478;50.982;7.032;2024-01-10T09:23:30;-1.91;66.84
68177;DHT22;56478;50.982;7.032;2024-01-10T09:25:55;-1.85;66.42
68177;DHT22;56478;50.982;7.032;2024-01-10T09:28:21;-1.95;66.40
68177;DHT22;56478;50.982;7.032;2024-01-10T09:30:46;-1.83;66.40
68177;DHT22;56478;50.982;7.032;2024-01-10T09:33:12;-1.53;66.11
68177;DHT22;56478;50.982;7.032;2024-01-10T09:35:37;-0.94;64.82
68177;DHT22;56478;50.982;7.032;2024-01-10T09:38:03;-0.28;62.97
68177;DHT22;56478;50.982;7.032;2024-01-10T09:40:29;0.27;60.80
68177;DHT22;56478;50.982;7.032;2024-01-10T09:42:54;0.68;59.75
68177;DHT22;56478;50.982;7.032;2024-01-10T09:45:20;1.05;59.06
68177;DHT22;56478;50.982;7.032;2024-01-10T09:47:49;1.04;58.75
68177;DHT22;56478;50.982;7.032;2024-01-10T09:50:15;1.25;56.86
68177;DHT22;56478;50.982;7.032;2024-01-10T09:52:42;1.17;55.73
68177;DHT22;56478;50.982;7.032;2024-01-10T09:55:11;0.66;57.55
68177;DHT22;56478;50.982;7.032;2024-01-10T09:57:36;0.40;58.39
68177;DHT22;56478;50.982;7.032;2024-01-10T10:00:02;0.03;59.43
68177;DHT22;56478;50.982;7.032;2024-01-10T10:02:30;-0.27;59.97
68177;DHT22;56478;50.982;7.032;2024-01-10T10:05:00;-0.31;60.38
68177;DHT22;56478;50.982;7.032;2024-01-10T10:07:27;-0.51;60.54
68177;DHT22;56478;50.982;7.032;2024-01-10T10:09:53;-0.56;61.41
68177;DHT22;56478;50.982;7.032;2024-01-10T10:12:21;-0.72;61.59
68177;DHT22;56478;50.982;7.032;2024-01-10T10:14:47;-0.76;62.03
68177;DHT22;56478;50.982;7.032;2024-01-10T10:17:16;-0.68;60.38
68177;DHT22;56478;50.982;7.032;2024-01-10T10:19:42;-0.69;60.39
68177;DHT22;56478;50.982;7.032;2024-01-10T10:22:08;-0.87;60.49
68177;DHT22;56478;50.982;7.032;2024-01-10T10:24:34;-0.46;60.41
68177;DHT22;56478;50.982;7.032;2024-01-10T10:26:59;-0.11;60.21
68177;DHT22;56478;50.982;7.032;2024-01-10T10:29:25;0.25;58.95
68177;DHT22;56478;50.982;7.032;2024-01-10T10:31:50;1.03;57.81
68177;DHT22;56478;50.982;7.032;2024-01-10T10:34:20;1.67;54.93
68177;DHT22;56478;50.982;7.032;2024-01-10T10:36:45;2.14;53.83
68177;DHT22;56478;50.982;7.032;2024-01-10T10:39:15;2.07;52.65
68177;DHT22;56478;50.982;7.032;2024-01-10T10:41:41;1.60;54.13
68177;DHT22;56478;50.982;7.032;2024-01-10T10:44:07;1.09;54.98
68177;DHT22;56478;50.982;7.032;2024-01-10T10:46:34;1.05;55.93
68177;DHT22;56478;50.982;7.032;2024-01-10T10:49:00;1.14;55.79
68177;DHT22;56478;50.982;7.032;2024-01-10T10:51:32;0.97;55.81
68177;DHT22;56478;50.982;7.032;2024-01-10T10:54:02;0.77;55.83
68177;DHT22;56478;50.982;7.032;2024-01-10T10:56:29;0.61;56.93
68177;DHT22;56478;50.982;7.032;2024-01-10T10:58:56;0.52;58.24
68177;DHT22;56478;50.982;7.032;2024-01-10T11:01:22;0.40;58.28
68177;DHT22;56478;50.982;7.032;2024-01-10T11:03:48;0.32;58.67
68177;DHT22;56478;50.982;7.032;2024-01-10T11:06:13;0.41;58.96
68177;DHT22;56478;50.982;7.032;2024-01-10T11:11:04;0.29;59.57
68177;DHT22;56478;50.982;7.032;2024-01-10T11:23:44;0.49;58.82
68177;DHT22;56478;50.982;7.032;2024-01-10T11:26:11;0.55;59.15
68177;DHT22;56478;50.982;7.032;2024-01-10T11:28:38;0.59;57.58
68177;DHT22;56478;50.982;7.032;2024-01-10T11:31:03;0.93;57.35
68177;DHT22;56478;50.982;7.032;2024-01-10T11:33:31;0.98;56.95
68177;DHT22;56478;50.982;7.032;2024-01-10T11:38:38;1.38;55.48
68177;DHT22;56478;50.982;7.032;2024-01-10T11:41:04;1.09;55.95
68177;DHT22;56478;50.982;7.032;2024-01-10T11:43:29;1.07;56.76
68177;DHT22;56478;50.982;7.032;2024-01-10T11:45:55;1.01;54.96
68177;DHT22;56478;50.982;7.032;2024-01-10T11:48:26;1.20;54.68
68177;DHT22;56478;50.982;7.032;2024-01-10T11:50:52;1.34;54.05
68177;DHT22;56478;50.982;7.032;2024-01-10T11:56:13;1.21;54.71
68177;DHT22;56478;50.982;7.032;2024-01-10T11:58:52;1.15;55.24
68177;DHT22;56478;50.982;7.032;2024-01-10T12:01:23;1.30;54.94
68177;DHT22;56478;50.982;7.032;2024-01-10T12:03:51;1.58;54.00
68177;DHT22;56478;50.982;7.032;2024-01-10T12:06:17;1.67;53.94
68177;DHT22;56478;50.982;7.032;2024-01-10T12:08:43;1.56;53.98
68177;DHT22;56478;50.982;7.032;2024-01-10T12:11:08;1.83;53.46
68177;DHT22;56478;50.982;7.032;2024-01-10T12:13:34;1.71;53.38
68177;DHT22;56478;50.982;7.032;2024-01-10T12:15:59;1.95;52.34
68177;DHT22;56478;50.982;7.032;2024-01-10T12:18:25;2.03;51.91
68177;DHT22;56478;50.982;7.032;2024-01-10T12:20:51;2.21;52.15
68177;DHT22;56478;50.982;7.032;2024-01-10T12:23:16;2.20;51.73
68177;DHT22;56478;50.982;7.032;2024-01-10T12:25:42;2.38;51.04
68177;DHT22;56478;50.982;7.032;2024-01-10T12:28:07;2.22;52.47
68177;DHT22;56478;50.982;7.032;2024-01-10T12:30:33;2.24;51.49
68177;DHT22;56478;50.982;7.032;2024-01-10T12:33:10;2.28;52.19
68177;DHT22;56478;50.982;7.032;2024-01-10T12:35:35;2.36;50.97
68177;DHT22;56478;50.982;7.032;2024-01-10T12:38:02;2.49;49.71
68177;DHT22;56478;50.982;7.032;2024-01-10T12:40:28;2.57;50.40
68177;DHT22;56478;50.982;7.032;2024-01-10T12:43:05;2.61;49.39
68177;DHT22;56478;50.982;7.032;2024-01-10T12:45:40;2.49;48.95
68177;DHT22;56478;50.982;7.032;2024-01-10T12:48:06;2.20;49.28
68177;DHT22;56478;50.982;7.032;2024-01-10T12:50:33;2.38;48.84
68177;DHT22;56478;50.982;7.032;2024-01-10T12:52:58;2.33;47.74
68177;DHT22;56478;50.982;7.032;2024-01-10T12:55:25;2.14;50.32
68177;DHT22;56478;50.982;7.032;2024-01-10T12:57:54;2.15;50.68
68177;DHT22;56478;50.982;7.032;2024-01-10T13:00:20;2.20;50.14
68177;DHT22;56478;50.982;7.032;2024-01-10T13:02:46;2.15;50.50
68177;DHT22;56478;50.982;7.032;2024-01-10T13:05:12;2.21;49.48
68177;DHT22;56478;50.982;7.032;2024-01-10T13:07:37;2.11;50.55
68177;DHT22;56478;50.982;7.032;2024-01-10T13:10:29;2.20;50.19
68177;DHT22;56478;50.982;7.032;2024-01-10T13:12:54;2.18;50.62
68177;DHT22;56478;50.982;7.032;2024-01-10T13:15:20;2.22;50.22
68177;DHT22;56478;50.982;7.032;2024-01-10T13:17:45;2.22;50.34
68177;DHT22;56478;50.982;7.032;2024-01-10T13:20:11;2.17;50.48
68177;DHT22;56478;50.982;7.032;2024-01-10T13:22:36;2.31;50.02
68177;DHT22;56478;50.982;7.032;2024-01-10T13:25:05;2.42;49.08
68177;DHT22;56478;50.982;7.032;2024-01-10T13:27:31;2.45;49.41
68177;DHT22;56478;50.982;7.032;2024-01-10T13:29:57;2.29;50.28
68177;DHT22;56478;50.982;7.032;2024-01-10T13:32:22;2.28;50.27
68177;DHT22;56478;50.982;7.032;2024-01-10T13:34:48;2.32;49.63
68177;DHT22;56478;50.982;7.032;2024-01-10T13:37:13;2.38;49.61
68177;DHT22;56478;50.982;7.032;2024-01-10T13:39:40;2.24;50.79
68177;DHT22;56478;50.982;7.032;2024-01-10T13:42:06;2.25;50.92
68177;DHT22;56478;50.982;7.032;2024-01-10T13:44:31;2.22;51.52
68177;DHT22;56478;50.982;7.032;2024-01-10T13:46:57;2.24;50.55
68177;DHT22;56478;50.982;7.032;2024-01-10T13:49:22;2.36;50.57
68177;DHT22;56478;50.982;7.032;2024-01-10T13:51:47;2.28;50.24
68177;DHT22;56478;50.982;7.032;2024-01-10T13:54:13;1.97;50.69
68177;DHT22;56478;50.982;7.032;2024-01-10T13:56:38;2.10;51.17
68177;DHT22;56478;50.982;7.032;2024-01-10T13:59:05;2.21;50.57
68177;DHT22;56478;50.982;7.032;2024-01-10T14:01:30;2.29;50.87
68177;DHT22;56478;50.982;7.032;2024-01-10T14:03:56;2.28;50.74
68177;DHT22;56478;50.982;7.032;2024-01-10T14:06:21;2.36;50.41
68177;DHT22;56478;50.982;7.032;2024-01-10T14:08:47;2.35;50.76
68177;DHT22;56478;50.982;7.032;2024-01-10T14:11:14;2.28;51.35
68177;DHT22;56478;50.982;7.032;2024-01-10T14:13:39;2.28;51.23
68177;DHT22;56478;50.982;7.032;2024-01-10T14:16:07;2.10;50.70
68177;DHT22;56478;50.982;7.032;2024-01-10T14:29:52;2.03;50.70
68177;DHT22;56478;50.982;7.032;2024-01-10T14:32:18;2.01;51.22
68177;DHT22;56478;50.982;7.032;2024-01-10T14:34:43;1.97;50.88
68177;DHT22;56478;50.982;7.032;2024-01-10T14:37:10;2.08;50.36
68177;DHT22;56478;50.982;7.032;2024-01-10T14:39:35;2.03;50.57
68177;DHT22;56478;50.982;7.032;2024-01-10T14:42:05;2.07;50.30
68177;DHT22;56478;50.982;7.032;2024-01-10T14:44:30;2.07;53.52
68177;DHT22;56478;50.982;7.032;2024-01-10T14:46:55;2.03;52.99
68177;DHT22;56478;50.982;7.032;2024-01-10T14:49:21;2.04;52.86
68177;DHT22;56478;50.982;7.032;2024-01-10T14:51:46;2.05;54.31
68177;DHT22;56478;50.982;7.032;2024-01-10T14:54:20;1.98;56.12
68177;DHT22;56478;50.982;7.032;2024-01-10T14:56:46;2.01;56.47
68177;DHT22;56478;50.982;7.032;2024-01-10T14:59:16;2.00;57.44
68177;DHT22;56478;50.982;7.032;2024-01-10T15:01:50;1.95;56.29
68177;DHT22;56478;50.982;7.032;2024-01-10T15:04:15;1.98;57.29
68177;DHT22;56478;50.982;7.032;2024-01-10T15:06:44;2.04;57.05
68177;DHT22;56478;50.982;7.032;2024-01-10T15:09:10;2.07;57.77
68177;DHT22;56478;50.982;7.032;2024-01-10T15:11:38;2.03;57.65
68177;DHT22;56478;50.982;7.032;2024-01-10T15:14:04;1.94;56.72
68177;DHT22;56478;50.982;7.032;2024-01-10T15:16:29;1.93;57.42
68177;DHT22;56478;50.982;7.032;2024-01-10T15:18:55;1.93;58.64
68177;DHT22;56478;50.982;7.032;2024-01-10T15:21:22;1.91;58.35
68177;DHT22;56478;50.982;7.032;2024-01-10T15:23:48;1.88;58.61
68177;DHT22;56478;50.982;7.032;2024-01-10T15:26:16;1.88;59.06
68177;DHT22;56478;50.982;7.032;2024-01-10T15:28:46;1.76;58.90
68177;DHT22;56478;50.982;7.032;2024-01-10T15:31:17;1.69;60.15
68177;DHT22;56478;50.982;7.032;2024-01-10T15:33:43;1.56;59.92
68177;DHT22;56478;50.982;7.032;2024-01-10T15:36:09;1.48;60.10
68177;DHT22;56478;50.982;7.032;2024-01-10T15:38:35;1.38;61.04
68177;DHT22;56478;50.982;7.032;2024-01-10T15:41:01;1.39;60.11
68177;DHT22;56478;50.982;7.032;2024-01-10T15:43:27;1.30;60.86
68177;DHT22;56478;50.982;7.032;2024-01-10T15:45:53;1.24;60.54
68177;DHT22;56478;50.982;7.032;2024-01-10T15:48:18;1.07;62.02
68177;DHT22;56478;50.982;7.032;2024-01-10T15:50:44;1.00;61.74
68177;DHT22;56478;50.982;7.032;2024-01-10T15:53:09;0.94;62.43
68177;DHT22;56478;50.982;7.032;2024-01-10T15:55:35;0.87;62.39
68177;DHT22;56478;50.982;7.032;2024-01-10T15:58:05;0.79;62.38
68177;DHT22;56478;50.982;7.032;2024-01-10T16:00:32;0.75;62.08