sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35962;DHT22;22044;48.298;10.008;2023-05-07T00:00:10;13.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:02:56;13.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:05:41;13.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:08:27;13.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:11:14;13.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:14:00;13.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:16:45;13.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:19:31;13.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:22:17;13.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:25:03;13.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:27:49;13.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:30:35;13.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:33:20;13.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:36:06;13.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:38:54;13.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:41:39;13.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:44:27;13.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:47:13;13.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:49:59;13.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:52:45;13.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:55:30;13.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T00:58:16;13.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:01:04;12.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:03:50;12.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:06:36;12.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:09:22;12.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:12:08;12.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:14:54;12.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:17:42;13.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:20:41;13.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:23:29;13.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:26:15;12.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:29:03;12.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:31:50;12.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:34:39;13.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:37:25;12.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:40:12;12.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:42:58;12.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:45:45;12.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:48:31;12.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:51:18;12.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:54:04;12.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:56:52;12.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T01:59:37;12.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:02:23;12.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:05:10;12.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:07:57;12.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:10:45;12.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:13:33;12.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:16:19;12.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:19:06;12.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:21:51;12.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:24:38;12.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:27:23;12.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:30:11;12.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:32:57;12.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:35:43;12.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:38:30;12.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:41:16;12.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:44:02;12.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:46:49;12.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:49:35;12.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:52:22;12.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:55:08;12.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T02:57:54;11.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:00:39;11.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:03:55;11.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:06:41;11.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:09:26;12.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:12:12;11.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:14:58;11.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:17:44;11.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:20:31;11.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:23:16;11.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:26:02;11.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:28:48;11.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:31:35;11.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:34:20;11.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:37:08;11.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:39:54;11.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:42:40;11.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:45:25;11.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:48:22;11.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:51:10;11.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:53:57;11.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:56:44;11.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T03:59:30;11.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:02:16;11.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:05:02;11.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:07:48;11.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:10:39;11.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:13:29;11.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:16:16;11.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:19:01;11.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:21:47;11.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:24:33;11.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:27:21;11.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:30:08;11.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:32:57;11.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:35:45;11.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:38:31;12.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:41:19;12.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:44:06;12.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:46:52;12.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:49:38;12.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:52:25;12.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:55:11;12.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T04:57:59;12.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:00:49;12.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:03:35;12.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:06:20;12.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:09:07;12.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:11:53;12.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:14:39;12.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:17:27;12.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:20:13;12.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:22:59;12.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:25:45;12.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:28:33;12.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:31:20;12.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:34:09;12.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:36:55;12.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:39:42;12.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:42:28;12.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:45:14;12.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:48:00;12.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:50:48;12.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:53:36;12.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:56:23;13.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T05:59:10;13.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:01:56;13.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:04:42;13.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:07:31;13.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:10:17;13.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:13:03;13.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:15:50;13.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:18:36;13.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:21:22;13.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:24:09;13.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:26:57;13.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:29:44;13.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:32:33;14.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:35:18;14.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:38:04;14.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:40:51;14.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:43:39;14.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:47:03;14.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:49:50;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:52:38;15.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:55:24;15.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T06:58:12;15.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:00:58;15.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:03:44;15.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:06:29;15.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:09:16;15.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:12:01;15.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:14:50;15.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:17:35;15.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:20:21;15.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:23:07;16.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:25:54;16.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:28:43;16.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:31:31;16.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:34:17;16.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:37:02;16.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:39:50;16.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:42:38;16.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:45:24;16.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:48:15;16.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:51:01;16.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:53:47;17.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:56:32;17.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T07:59:19;17.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:02:07;17.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:04:55;17.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:07:41;17.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:10:28;17.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:13:21;17.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:16:07;17.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:18:54;17.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:21:41;17.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:24:29;17.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:27:15;17.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:30:01;17.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:32:49;17.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:35:35;17.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:38:22;18.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:41:10;18.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:43:58;18.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:46:45;18.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:49:34;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:52:20;18.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:55:09;18.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T08:57:55;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:00:41;18.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:03:27;19.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:06:15;19.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:09:02;19.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:11:57;19.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:14:45;19.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:17:31;19.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:20:19;19.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:23:05;19.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:26:00;19.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:28:50;19.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:31:37;19.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:34:23;19.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:37:10;19.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:39:58;19.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:42:45;19.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:45:33;20.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:48:19;20.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:51:15;20.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:54:01;20.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:56:52;20.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T09:59:42;20.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:02:35;20.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:05:22;20.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:08:09;21.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:10:57;21.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:13:46;21.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:16:34;21.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:19:25;21.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:22:14;21.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:25:04;21.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:27:53;21.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:30:53;20.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:33:47;20.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:36:38;21.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:39:25;21.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:42:12;21.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:45:12;21.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:48:09;21.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:51:19;20.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:54:26;20.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T10:57:33;21.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:00:42;21.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:03:35;21.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:06:41;21.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:13:06;21.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:16:03;20.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:18:56;21.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:21:56;21.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:24:57;21.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:27:44;21.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:30:32;21.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:33:18;21.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:36:08;20.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:38:59;21.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:41:45;21.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:44:42;21.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:47:30;21.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:50:15;21.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:53:07;21.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:55:53;21.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T11:58:39;21.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:01:24;21.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:04:11;21.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:06:56;21.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:09:43;21.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:12:28;21.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:15:15;21.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:18:01;21.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:20:48;21.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:23:36;21.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:26:22;21.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:29:10;21.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:31:55;21.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:34:41;21.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:37:29;21.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:40:14;21.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:42:59;21.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:45:46;21.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:48:32;21.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:51:19;21.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:54:06;22.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:57:00;22.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T12:59:47;22.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:02:33;22.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:05:21;22.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:08:07;22.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:10:55;22.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:13:41;22.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:16:26;22.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:19:12;22.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:21:57;22.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:24:43;22.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:27:30;22.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:30:15;22.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:33:01;22.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:35:46;22.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:38:32;21.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:41:18;21.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:44:05;21.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:46:51;21.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:49:37;21.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:52:22;21.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:55:08;21.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T13:57:55;22.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:00:42;21.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:03:27;21.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:06:15;22.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:09:01;21.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:11:47;21.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:14:35;21.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:17:22;21.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:20:12;21.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:22:58;22.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:25:44;21.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:28:31;21.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:31:17;21.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:34:04;21.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:36:49;21.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:39:36;21.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:42:22;21.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:45:09;21.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:47:54;20.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:50:42;20.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:53:27;19.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:56:13;19.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T14:58:58;18.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:01:44;18.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:04:29;18.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:07:16;18.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:10:02;18.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:12:47;18.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:15:33;19.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:18:20;19.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:21:05;19.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:23:53;19.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:26:38;18.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:29:24;18.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:32:10;18.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:34:56;18.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:37:41;18.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:40:29;18.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:43:14;18.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:46:00;18.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:48:45;18.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:51:34;18.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:54:20;17.80;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:57:08;17.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T15:59:55;17.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:02:41;16.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:05:26;16.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:08:13;16.60;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:10:58;16.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:13:45;16.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:16:32;16.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:19:17;15.90;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:22:05;15.70;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:24:50;15.50;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:27:36;15.40;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:30:23;15.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:33:09;15.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:35:54;15.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:38:40;15.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:41:26;15.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:44:11;15.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:46:58;15.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:49:44;15.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:52:30;15.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:55:16;15.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T16:58:01;15.30;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T17:00:47;15.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T17:03:34;15.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T17:06:20;15.10;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T17:09:05;15.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T17:11:52;15.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T17:14:38;15.20;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T17:17:23;15.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T17:20:12;15.00;99.90
35962;DHT22;22044;48.298;10.008;2023-05-07T17:22:57;14.90;99.90