sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44435;DHT22;30138;20.964;105.830;2023-04-15T00:02:26;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T00:07:33;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T00:12:42;26.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T00:17:50;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T00:22:58;26.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T00:28:06;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T00:33:13;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T00:38:20;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T00:43:31;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T00:48:39;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T00:53:46;26.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T00:58:56;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T01:04:04;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T01:09:13;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T01:14:23;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T01:19:30;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T01:24:38;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T01:29:47;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T01:34:54;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T01:40:01;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T01:45:10;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T01:50:18;26.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T01:55:24;26.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T02:00:34;26.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T02:05:41;26.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T02:10:49;26.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T02:15:58;26.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T02:21:05;26.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T02:26:14;26.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T02:31:23;26.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T02:36:31;26.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T02:41:43;26.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T02:46:57;26.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T02:52:04;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T02:57:12;26.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T03:02:20;26.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T03:07:27;26.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T03:12:36;26.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T03:17:51;26.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T03:22:59;26.70;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T03:28:06;26.70;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T03:33:14;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T03:38:22;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T03:43:29;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T03:48:38;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T03:53:45;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T03:58:52;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T04:04:00;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T04:09:07;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T04:14:15;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T04:19:24;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T04:24:32;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T04:29:39;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T04:34:47;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T04:39:56;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T04:45:03;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T04:50:15;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T04:55:23;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T05:00:30;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T05:05:41;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T05:10:48;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T05:15:55;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T05:21:04;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T05:26:13;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T05:31:20;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T05:36:32;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T05:41:39;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T05:46:46;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T05:51:55;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T05:57:03;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T06:02:10;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T06:07:19;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T06:12:25;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T06:17:33;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T06:22:41;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T06:27:49;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T06:32:56;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T06:38:05;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T06:43:12;27.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T06:48:19;27.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T06:53:29;27.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T06:58:35;27.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T07:03:42;27.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T07:08:53;27.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T07:14:00;27.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T07:19:07;27.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T07:24:17;27.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T07:29:28;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T07:34:37;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T07:39:48;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T07:44:55;27.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T07:50:03;27.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T07:55:13;27.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T08:00:22;27.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T08:05:29;27.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T08:10:38;27.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T08:15:45;27.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T08:20:59;27.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T08:26:09;27.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T08:31:18;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T08:36:25;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T08:41:37;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T08:46:45;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T08:51:53;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T08:57:03;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T09:02:10;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T09:07:16;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T09:12:27;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T09:17:36;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T09:22:47;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T09:27:58;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T09:33:05;27.70;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T09:38:13;27.70;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T09:43:21;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T09:48:31;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T09:53:37;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T09:58:47;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T10:04:03;27.70;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T10:09:10;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T10:14:19;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T10:19:27;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T10:24:36;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T10:29:47;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T10:34:55;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T10:40:24;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T10:45:36;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T10:50:55;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T10:56:04;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T11:01:13;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T11:06:20;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T11:12:07;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T11:17:27;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T11:22:34;27.70;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T11:27:41;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T11:32:49;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T11:37:56;27.70;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T11:43:07;27.70;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T11:48:17;27.70;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T11:53:35;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T11:58:43;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T12:03:52;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T12:09:07;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T12:14:23;27.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T12:19:35;27.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T12:24:44;27.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T12:29:54;27.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T12:35:11;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T12:40:19;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T12:45:27;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T12:50:35;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T12:56:22;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T13:01:24;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T13:06:32;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T13:11:42;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T13:16:48;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T13:21:58;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T13:27:04;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T13:32:12;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T13:37:24;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T13:42:31;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T13:47:38;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T13:52:47;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T14:03:43;27.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T14:08:51;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T14:13:59;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T14:19:05;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T14:24:15;27.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T14:29:23;27.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T14:34:31;27.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T14:39:40;27.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T14:44:47;27.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T14:49:55;27.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T14:55:06;27.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T15:00:13;27.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T15:05:22;27.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T15:10:33;27.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T15:15:40;27.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T15:20:48;27.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T15:26:00;27.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T15:31:06;27.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T15:36:13;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T15:41:24;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T15:46:32;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T15:51:39;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T15:56:49;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T16:02:13;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T16:07:19;27.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T16:12:28;27.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T16:17:35;27.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T16:22:42;27.20;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T16:27:51;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T16:32:58;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T16:38:06;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T16:43:15;27.10;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T16:48:22;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T16:53:28;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T16:58:38;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T17:03:44;27.00;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T17:08:51;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T17:14:01;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T17:19:08;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T17:24:14;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T17:29:23;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T17:34:30;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T17:39:37;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T17:44:46;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T17:49:53;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T17:55:00;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T18:00:11;26.90;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T18:05:18;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T18:10:25;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T18:15:34;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T18:20:41;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T18:25:48;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T18:30:57;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T18:36:05;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T18:41:12;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T18:46:20;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T18:51:27;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T18:56:34;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T19:01:43;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T19:06:50;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T19:11:57;26.80;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T19:17:05;26.70;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T19:22:12;26.70;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T19:27:19;26.70;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T19:32:28;26.70;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T19:37:35;26.70;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T19:42:42;26.70;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T19:47:51;26.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T19:53:00;26.60;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T19:58:07;26.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T20:03:16;26.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T20:08:23;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T20:13:30;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T20:18:40;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T20:23:47;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T20:28:54;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T20:34:03;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T20:39:09;26.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T20:44:17;26.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T20:49:25;26.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T20:54:32;26.30;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T20:59:39;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T21:04:47;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T21:09:54;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T21:15:01;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T21:20:11;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T21:25:18;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T21:30:25;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T21:35:35;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T21:40:41;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T21:45:48;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T21:51:00;26.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T21:56:07;26.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T22:01:13;26.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T22:06:22;26.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T22:11:29;26.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T22:16:35;26.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T22:21:44;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T22:26:51;26.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T22:31:58;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T22:37:09;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T22:42:15;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T22:47:22;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T22:52:31;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T22:57:38;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T23:02:45;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T23:07:55;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T23:13:01;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T23:18:09;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T23:23:17;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T23:28:24;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T23:33:30;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T23:38:39;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T23:43:47;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T23:48:54;26.50;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T23:54:02;26.40;99.90
44435;DHT22;30138;20.964;105.830;2023-04-15T23:59:09;26.40;99.90
