sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47520;DHT22;33252;48.122;11.538;2022-07-23T00:00:04;25.20;85.60
47520;DHT22;33252;48.122;11.538;2022-07-23T00:02:29;25.10;85.40
47520;DHT22;33252;48.122;11.538;2022-07-23T00:04:55;25.10;85.20
47520;DHT22;33252;48.122;11.538;2022-07-23T00:07:20;24.80;85.60
47520;DHT22;33252;48.122;11.538;2022-07-23T00:09:46;24.80;85.30
47520;DHT22;33252;48.122;11.538;2022-07-23T00:12:11;24.90;85.10
47520;DHT22;33252;48.122;11.538;2022-07-23T00:14:37;24.90;85.20
47520;DHT22;33252;48.122;11.538;2022-07-23T00:17:02;25.00;84.50
47520;DHT22;33252;48.122;11.538;2022-07-23T00:19:28;24.80;84.70
47520;DHT22;33252;48.122;11.538;2022-07-23T00:21:54;24.80;84.40
47520;DHT22;33252;48.122;11.538;2022-07-23T00:24:20;24.90;84.20
47520;DHT22;33252;48.122;11.538;2022-07-23T00:26:45;24.80;84.00
47520;DHT22;33252;48.122;11.538;2022-07-23T00:29:11;24.60;84.20
47520;DHT22;33252;48.122;11.538;2022-07-23T00:31:36;24.70;83.90
47520;DHT22;33252;48.122;11.538;2022-07-23T00:34:02;24.60;83.50
47520;DHT22;33252;48.122;11.538;2022-07-23T00:36:27;24.60;83.80
47520;DHT22;33252;48.122;11.538;2022-07-23T00:38:53;24.80;83.40
47520;DHT22;33252;48.122;11.538;2022-07-23T00:41:19;24.70;83.20
47520;DHT22;33252;48.122;11.538;2022-07-23T00:43:45;24.60;83.60
47520;DHT22;33252;48.122;11.538;2022-07-23T00:46:10;24.50;84.40
47520;DHT22;33252;48.122;11.538;2022-07-23T00:48:36;24.50;84.70
47520;DHT22;33252;48.122;11.538;2022-07-23T00:51:01;24.60;84.80
47520;DHT22;33252;48.122;11.538;2022-07-23T00:53:27;24.70;84.80
47520;DHT22;33252;48.122;11.538;2022-07-23T00:55:57;24.50;85.30
47520;DHT22;33252;48.122;11.538;2022-07-23T00:58:23;24.40;85.40
47520;DHT22;33252;48.122;11.538;2022-07-23T01:00:49;24.40;85.30
47520;DHT22;33252;48.122;11.538;2022-07-23T01:03:14;24.40;85.00
47520;DHT22;33252;48.122;11.538;2022-07-23T01:05:40;24.50;85.20
47520;DHT22;33252;48.122;11.538;2022-07-23T01:08:05;24.30;85.60
47520;DHT22;33252;48.122;11.538;2022-07-23T01:10:31;24.40;85.70
47520;DHT22;33252;48.122;11.538;2022-07-23T01:13:00;24.30;86.10
47520;DHT22;33252;48.122;11.538;2022-07-23T01:15:26;24.00;87.10
47520;DHT22;33252;48.122;11.538;2022-07-23T01:17:52;24.10;87.70
47520;DHT22;33252;48.122;11.538;2022-07-23T01:20:18;24.10;88.40
47520;DHT22;33252;48.122;11.538;2022-07-23T01:22:44;24.00;88.30
47520;DHT22;33252;48.122;11.538;2022-07-23T01:25:09;24.00;86.20
47520;DHT22;33252;48.122;11.538;2022-07-23T01:27:35;23.90;85.30
47520;DHT22;33252;48.122;11.538;2022-07-23T01:30:01;23.40;83.90
47520;DHT22;33252;48.122;11.538;2022-07-23T01:32:26;22.90;86.30
47520;DHT22;33252;48.122;11.538;2022-07-23T01:34:52;22.30;88.80
47520;DHT22;33252;48.122;11.538;2022-07-23T01:37:17;22.00;90.00
47520;DHT22;33252;48.122;11.538;2022-07-23T01:39:43;21.80;90.00
47520;DHT22;33252;48.122;11.538;2022-07-23T01:42:09;21.60;90.80
47520;DHT22;33252;48.122;11.538;2022-07-23T01:44:35;21.40;92.00
47520;DHT22;33252;48.122;11.538;2022-07-23T01:47:00;21.40;92.60
47520;DHT22;33252;48.122;11.538;2022-07-23T01:49:26;20.80;93.80
47520;DHT22;33252;48.122;11.538;2022-07-23T01:51:51;20.90;94.70
47520;DHT22;33252;48.122;11.538;2022-07-23T01:54:26;21.00;94.60
47520;DHT22;33252;48.122;11.538;2022-07-23T01:56:52;20.80;95.60
47520;DHT22;33252;48.122;11.538;2022-07-23T01:59:17;20.90;96.40
47520;DHT22;33252;48.122;11.538;2022-07-23T02:01:43;20.90;96.30
47520;DHT22;33252;48.122;11.538;2022-07-23T02:04:08;21.00;96.80
47520;DHT22;33252;48.122;11.538;2022-07-23T02:06:34;20.80;97.00
47520;DHT22;33252;48.122;11.538;2022-07-23T02:08:59;20.90;99.00
47520;DHT22;33252;48.122;11.538;2022-07-23T02:11:25;20.70;98.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:13:51;20.60;98.80
47520;DHT22;33252;48.122;11.538;2022-07-23T02:16:16;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:18:42;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:21:07;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:23:33;20.60;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:25:58;20.60;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:28:24;20.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:30:49;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:33:15;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:35:40;20.60;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:38:06;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:40:31;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:42:57;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:45:22;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:47:48;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:50:13;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:52:39;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:55:05;20.60;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:57:31;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T02:59:56;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:02:21;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:04:47;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:07:13;20.60;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:09:38;20.60;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:12:04;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:14:29;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:16:55;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:19:21;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:21:46;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:24:12;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:26:37;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:29:03;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:31:29;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:33:55;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:36:21;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:38:46;20.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:41:12;20.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:43:37;20.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:46:03;20.00;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:48:28;20.00;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:50:54;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:53:19;20.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:55:45;19.80;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T03:58:10;20.00;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:00:36;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:03:01;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:05:27;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:07:53;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:10:18;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:12:44;20.60;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:15:09;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:17:35;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:20:01;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:22:26;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:24:52;20.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:27:17;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:29:43;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:32:08;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:34:34;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:36:59;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:39:25;20.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:41:50;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:44:16;20.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:46:41;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:49:07;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:51:32;20.60;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:53:58;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:56:23;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T04:58:49;20.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:01:14;20.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:03:40;20.50;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:06:06;20.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:08:31;20.80;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:10:57;20.80;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:13:22;20.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:15:48;20.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:18:13;20.90;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:20:39;20.90;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:23:05;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:25:30;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:27:56;21.00;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:30:21;21.00;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:32:47;21.00;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:35:12;21.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:37:38;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:40:04;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:42:35;21.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:45:01;21.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:47:27;21.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:49:52;21.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:52:18;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:54:44;20.90;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:57:09;20.90;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T05:59:35;21.00;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:02:00;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:04:26;21.00;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:06:51;21.00;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:09:17;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:11:43;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:14:09;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:16:34;21.00;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:19:00;20.90;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:21:25;21.00;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:23:51;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:26:16;21.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:28:42;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:31:07;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:33:33;21.00;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:35:59;20.90;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:38:24;20.80;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:40:50;20.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:43:15;20.90;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:45:41;20.80;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:48:06;20.80;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:50:32;20.80;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:52:57;20.90;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:55:23;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T06:57:49;21.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:00:14;21.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:02:40;21.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:05:05;21.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:07:31;21.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:09:57;21.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:12:22;21.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:14:48;21.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:17:13;21.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:19:40;21.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:22:06;21.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:24:31;21.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:26:57;21.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:29:22;21.50;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:31:48;21.60;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:34:13;21.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:36:39;21.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:39:04;21.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:41:30;21.30;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:43:56;21.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:46:22;21.60;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:48:52;21.60;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:51:17;21.60;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:53:43;21.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:56:08;21.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T07:58:34;21.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:00:59;21.80;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:03:26;21.80;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:05:51;21.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:08:17;21.80;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:10:43;21.90;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:13:11;22.00;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:15:37;21.90;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:18:02;22.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:20:28;21.80;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:22:54;21.90;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:25:30;21.90;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:27:57;22.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:30:23;22.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:35:24;22.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:37:51;22.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:40:16;22.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:42:42;22.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:45:08;22.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:47:35;22.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:50:01;22.60;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:52:26;22.60;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:54:52;22.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:57:19;22.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T08:59:44;22.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T09:02:10;22.70;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T09:04:35;22.80;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T09:07:01;22.80;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T09:09:27;22.90;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T09:12:05;22.90;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T09:14:41;23.00;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T09:17:08;23.10;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T09:19:34;23.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T09:22:15;23.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T09:25:01;23.20;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T09:27:26;23.40;99.90
47520;DHT22;33252;48.122;11.538;2022-07-23T09:30:09;23.50;99.60
47520;DHT22;33252;48.122;11.538;2022-07-23T09:32:35;23.60;99.40
47520;DHT22;33252;48.122;11.538;2022-07-23T09:35:01;23.90;98.40
47520;DHT22;33252;48.122;11.538;2022-07-23T09:37:26;23.90;98.20
47520;DHT22;33252;48.122;11.538;2022-07-23T09:39:52;24.00;97.20
47520;DHT22;33252;48.122;11.538;2022-07-23T09:42:28;24.00;97.70
47520;DHT22;33252;48.122;11.538;2022-07-23T09:44:54;23.80;97.80
47520;DHT22;33252;48.122;11.538;2022-07-23T09:47:21;23.80;96.20
47520;DHT22;33252;48.122;11.538;2022-07-23T09:52:44;24.10;96.20
47520;DHT22;33252;48.122;11.538;2022-07-23T09:55:11;24.60;95.00
47520;DHT22;33252;48.122;11.538;2022-07-23T09:57:37;24.80;93.50
47520;DHT22;33252;48.122;11.538;2022-07-23T10:00:05;24.90;92.90
47520;DHT22;33252;48.122;11.538;2022-07-23T10:02:31;25.00;92.20
47520;DHT22;33252;48.122;11.538;2022-07-23T10:04:57;25.00;92.30
47520;DHT22;33252;48.122;11.538;2022-07-23T10:07:23;25.10;92.20
47520;DHT22;33252;48.122;11.538;2022-07-23T10:09:51;25.30;91.60
47520;DHT22;33252;48.122;11.538;2022-07-23T10:12:18;25.10;90.90
47520;DHT22;33252;48.122;11.538;2022-07-23T10:15:03;25.10;90.70
47520;DHT22;33252;48.122;11.538;2022-07-23T10:17:30;25.20;90.30
47520;DHT22;33252;48.122;11.538;2022-07-23T10:19:55;25.30;90.20
47520;DHT22;33252;48.122;11.538;2022-07-23T10:24:48;25.30;89.80
47520;DHT22;33252;48.122;11.538;2022-07-23T10:32:25;25.60;89.70
47520;DHT22;33252;48.122;11.538;2022-07-23T10:34:58;25.90;89.60
47520;DHT22;33252;48.122;11.538;2022-07-23T10:37:35;26.20;90.20
47520;DHT22;33252;48.122;11.538;2022-07-23T10:42:37;26.00;86.10
47520;DHT22;33252;48.122;11.538;2022-07-23T10:45:21;26.10;86.00
47520;DHT22;33252;48.122;11.538;2022-07-23T10:47:47;26.10;86.10
47520;DHT22;33252;48.122;11.538;2022-07-23T10:50:24;26.20;85.10
47520;DHT22;33252;48.122;11.538;2022-07-23T10:53:35;26.10;84.30
47520;DHT22;33252;48.122;11.538;2022-07-23T10:58:06;26.10;83.90
47520;DHT22;33252;48.122;11.538;2022-07-23T11:00:32;25.90;84.30
47520;DHT22;33252;48.122;11.538;2022-07-23T11:02:59;26.10;84.70
47520;DHT22;33252;48.122;11.538;2022-07-23T11:05:26;26.20;84.70
47520;DHT22;33252;48.122;11.538;2022-07-23T11:10:36;26.00;85.00
47520;DHT22;33252;48.122;11.538;2022-07-23T11:22:06;25.90;85.20
47520;DHT22;33252;48.122;11.538;2022-07-23T11:24:03;25.70;85.00
47520;DHT22;33252;48.122;11.538;2022-07-23T11:34:32;25.60;86.40
47520;DHT22;33252;48.122;11.538;2022-07-23T11:36:58;25.60;86.50
47520;DHT22;33252;48.122;11.538;2022-07-23T11:39:25;25.50;86.40
47520;DHT22;33252;48.122;11.538;2022-07-23T11:41:52;25.50;86.70
47520;DHT22;33252;48.122;11.538;2022-07-23T11:44:26;25.30;86.20
47520;DHT22;33252;48.122;11.538;2022-07-23T11:49:21;25.30;87.00
47520;DHT22;33252;48.122;11.538;2022-07-23T11:51:47;25.30;86.90
47520;DHT22;33252;48.122;11.538;2022-07-23T11:54:12;25.20;87.50
47520;DHT22;33252;48.122;11.538;2022-07-23T11:56:38;25.10;88.00
47520;DHT22;33252;48.122;11.538;2022-07-23T11:59:19;25.00;88.20
47520;DHT22;33252;48.122;11.538;2022-07-23T12:01:59;25.00;88.80
47520;DHT22;33252;48.122;11.538;2022-07-23T12:04:25;25.00;88.80
47520;DHT22;33252;48.122;11.538;2022-07-23T12:07:01;24.90;89.20
47520;DHT22;33252;48.122;11.538;2022-07-23T12:09:27;24.80;90.00
47520;DHT22;33252;48.122;11.538;2022-07-23T12:11:59;25.00;89.50
47520;DHT22;33252;48.122;11.538;2022-07-23T12:14:24;25.10;89.40
47520;DHT22;33252;48.122;11.538;2022-07-23T12:19:45;24.90;90.00
47520;DHT22;33252;48.122;11.538;2022-07-23T12:22:11;25.00;90.00
47520;DHT22;33252;48.122;11.538;2022-07-23T12:24:52;24.80;90.20
47520;DHT22;33252;48.122;11.538;2022-07-23T12:27:19;24.80;90.30
47520;DHT22;33252;48.122;11.538;2022-07-23T12:29:45;24.90;90.10
47520;DHT22;33252;48.122;11.538;2022-07-23T12:34:43;25.10;90.10
47520;DHT22;33252;48.122;11.538;2022-07-23T12:37:23;24.80;90.30
47520;DHT22;33252;48.122;11.538;2022-07-23T12:39:49;24.80;90.00
47520;DHT22;33252;48.122;11.538;2022-07-23T12:42:15;24.80;90.20
47520;DHT22;33252;48.122;11.538;2022-07-23T12:44:41;24.80;90.30
47520;DHT22;33252;48.122;11.538;2022-07-23T12:47:06;24.80;90.20
47520;DHT22;33252;48.122;11.538;2022-07-23T12:49:32;24.70;90.30
47520;DHT22;33252;48.122;11.538;2022-07-23T12:51:57;24.60;90.60
47520;DHT22;33252;48.122;11.538;2022-07-23T12:54:29;24.60;90.40
47520;DHT22;33252;48.122;11.538;2022-07-23T12:56:54;24.70;90.40
47520;DHT22;33252;48.122;11.538;2022-07-23T12:59:20;24.40;90.90
47520;DHT22;33252;48.122;11.538;2022-07-23T13:01:56;24.50;90.60
47520;DHT22;33252;48.122;11.538;2022-07-23T13:04:24;24.60;91.10
47520;DHT22;33252;48.122;11.538;2022-07-23T13:06:59;24.80;90.50
47520;DHT22;33252;48.122;11.538;2022-07-23T13:09:29;24.80;90.40
47520;DHT22;33252;48.122;11.538;2022-07-23T13:11:55;24.60;90.50
47520;DHT22;33252;48.122;11.538;2022-07-23T13:14:21;24.50;90.70
47520;DHT22;33252;48.122;11.538;2022-07-23T13:16:47;24.40;90.90
47520;DHT22;33252;48.122;11.538;2022-07-23T13:19:13;24.40;90.90
47520;DHT22;33252;48.122;11.538;2022-07-23T13:21:39;24.50;91.10
47520;DHT22;33252;48.122;11.538;2022-07-23T13:24:05;24.40;91.10
47520;DHT22;33252;48.122;11.538;2022-07-23T13:26:31;24.30;91.50
47520;DHT22;33252;48.122;11.538;2022-07-23T13:28:56;24.30;91.70
47520;DHT22;33252;48.122;11.538;2022-07-23T13:31:22;24.30;91.60
47520;DHT22;33252;48.122;11.538;2022-07-23T13:33:47;24.30;91.90
47520;DHT22;33252;48.122;11.538;2022-07-23T13:36:13;24.60;91.60
47520;DHT22;33252;48.122;11.538;2022-07-23T13:38:39;24.60;91.50
47520;DHT22;33252;48.122;11.538;2022-07-23T13:41:04;24.90;91.00
47520;DHT22;33252;48.122;11.538;2022-07-23T13:43:31;25.00;90.90
47520;DHT22;33252;48.122;11.538;2022-07-23T13:45:56;25.70;90.30
47520;DHT22;33252;48.122;11.538;2022-07-23T13:48:22;25.60;90.30
47520;DHT22;33252;48.122;11.538;2022-07-23T13:50:48;25.30;90.30
47520;DHT22;33252;48.122;11.538;2022-07-23T13:53:15;25.00;90.50
47520;DHT22;33252;48.122;11.538;2022-07-23T13:55:41;24.90;90.50
47520;DHT22;33252;48.122;11.538;2022-07-23T13:58:07;24.70;90.90
47520;DHT22;33252;48.122;11.538;2022-07-23T14:00:34;24.50;90.90
47520;DHT22;33252;48.122;11.538;2022-07-23T14:03:00;24.30;91.10
47520;DHT22;33252;48.122;11.538;2022-07-23T14:05:25;24.50;91.30
47520;DHT22;33252;48.122;11.538;2022-07-23T14:07:51;24.70;91.10
47520;DHT22;33252;48.122;11.538;2022-07-23T14:10:17;24.70;91.10
47520;DHT22;33252;48.122;11.538;2022-07-23T14:12:44;24.60;91.20
47520;DHT22;33252;48.122;11.538;2022-07-23T14:15:09;24.50;91.10
47520;DHT22;33252;48.122;11.538;2022-07-23T14:17:36;24.60;91.30
47520;DHT22;33252;48.122;11.538;2022-07-23T14:20:02;24.40;91.40
47520;DHT22;33252;48.122;11.538;2022-07-23T14:22:27;24.40;91.60
47520;DHT22;33252;48.122;11.538;2022-07-23T14:24:53;24.50;91.30
47520;DHT22;33252;48.122;11.538;2022-07-23T14:27:18;24.60;91.40
47520;DHT22;33252;48.122;11.538;2022-07-23T14:29:44;24.60;91.10
47520;DHT22;33252;48.122;11.538;2022-07-23T14:32:10;24.60;91.10
47520;DHT22;33252;48.122;11.538;2022-07-23T14:34:35;24.70;91.30
47520;DHT22;33252;48.122;11.538;2022-07-23T14:37:01;24.80;91.50
47520;DHT22;33252;48.122;11.538;2022-07-23T14:39:27;24.60;91.50
47520;DHT22;33252;48.122;11.538;2022-07-23T14:41:52;24.60;91.70
47520;DHT22;33252;48.122;11.538;2022-07-23T14:44:18;24.70;91.60
47520;DHT22;33252;48.122;11.538;2022-07-23T14:46:43;24.70;91.60
47520;DHT22;33252;48.122;11.538;2022-07-23T14:49:09;24.80;91.70
47520;DHT22;33252;48.122;11.538;2022-07-23T14:51:35;25.50;90.70
47520;DHT22;33252;48.122;11.538;2022-07-23T14:54:02;25.70;90.50
47520;DHT22;33252;48.122;11.538;2022-07-23T14:56:28;25.80;90.30
47520;DHT22;33252;48.122;11.538;2022-07-23T14:58:53;25.50;90.90
47520;DHT22;33252;48.122;11.538;2022-07-23T15:01:21;25.30;90.60
47520;DHT22;33252;48.122;11.538;2022-07-23T15:03:47;25.20;90.60
47520;DHT22;33252;48.122;11.538;2022-07-23T15:06:13;25.10;91.10
47520;DHT22;33252;48.122;11.538;2022-07-23T15:08:39;25.10;90.90
47520;DHT22;33252;48.122;11.538;2022-07-23T15:11:04;25.00;90.90
47520;DHT22;33252;48.122;11.538;2022-07-23T15:13:30;24.70;91.20
47520;DHT22;33252;48.122;11.538;2022-07-23T15:15:55;24.80;91.30
47520;DHT22;33252;48.122;11.538;2022-07-23T15:18:21;25.10;91.20
47520;DHT22;33252;48.122;11.538;2022-07-23T15:20:46;25.80;90.50
47520;DHT22;33252;48.122;11.538;2022-07-23T15:23:12;25.90;89.80
47520;DHT22;33252;48.122;11.538;2022-07-23T15:25:38;26.10;89.90
47520;DHT22;33252;48.122;11.538;2022-07-23T15:28:04;26.10;89.60
47520;DHT22;33252;48.122;11.538;2022-07-23T15:30:29;25.90;89.90
47520;DHT22;33252;48.122;11.538;2022-07-23T15:32:55;26.20;90.00
47520;DHT22;33252;48.122;11.538;2022-07-23T15:35:20;26.30;88.70
47520;DHT22;33252;48.122;11.538;2022-07-23T15:37:46;26.70;88.40
47520;DHT22;33252;48.122;11.538;2022-07-23T15:40:11;26.80;88.10
47520;DHT22;33252;48.122;11.538;2022-07-23T15:42:37;27.50;86.90
47520;DHT22;33252;48.122;11.538;2022-07-23T15:45:03;28.00;85.40
47520;DHT22;33252;48.122;11.538;2022-07-23T15:47:29;28.30;83.50
47520;DHT22;33252;48.122;11.538;2022-07-23T15:49:54;28.50;82.50
47520;DHT22;33252;48.122;11.538;2022-07-23T15:52:20;28.60;82.70
47520;DHT22;33252;48.122;11.538;2022-07-23T15:54:45;28.80;82.80