sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10868;DHT22;62667;48.698;8.762;2022-12-26T14:00:02;9.70;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T17:42:42;9.10;98.50
10868;DHT22;62667;48.698;8.762;2022-12-26T17:47:46;9.00;97.30
10868;DHT22;62667;48.698;8.762;2022-12-26T17:50:16;8.90;98.90
10868;DHT22;62667;48.698;8.762;2022-12-26T17:52:43;8.80;99.60
10868;DHT22;62667;48.698;8.762;2022-12-26T17:55:15;8.80;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T17:57:44;8.70;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T18:10:15;8.30;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T18:17:40;8.20;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T18:20:13;8.20;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T18:27:41;8.10;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T18:32:45;8.10;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T18:35:13;8.00;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T18:37:44;8.00;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T18:42:53;8.00;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T18:45:21;8.00;99.60
10868;DHT22;62667;48.698;8.762;2022-12-26T18:47:49;7.90;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T18:50:16;7.90;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T18:52:44;7.90;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T18:55:11;8.00;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:00:07;7.90;99.20
10868;DHT22;62667;48.698;8.762;2022-12-26T19:02:38;8.00;99.60
10868;DHT22;62667;48.698;8.762;2022-12-26T19:05:14;8.00;99.70
10868;DHT22;62667;48.698;8.762;2022-12-26T19:07:43;8.10;99.50
10868;DHT22;62667;48.698;8.762;2022-12-26T19:10:13;8.10;99.70
10868;DHT22;62667;48.698;8.762;2022-12-26T19:12:41;8.10;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:15:10;8.00;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:17:39;8.20;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:20:18;8.20;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:22:47;8.20;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:25:16;8.10;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:27:45;8.10;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:30:14;8.20;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:32:42;8.20;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:35:11;8.20;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:37:40;8.30;99.80
10868;DHT22;62667;48.698;8.762;2022-12-26T19:40:08;8.30;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:42:36;8.00;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:45:04;7.90;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:47:32;7.80;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:49:59;7.80;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:52:28;7.70;99.80
10868;DHT22;62667;48.698;8.762;2022-12-26T19:54:55;7.60;99.50
10868;DHT22;62667;48.698;8.762;2022-12-26T19:57:22;7.60;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T19:59:49;7.70;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:02:17;7.60;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:04:44;7.60;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:07:11;7.70;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:09:40;7.60;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:12:07;7.60;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:14:34;7.70;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:17:02;7.70;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:19:29;7.60;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:21:56;7.60;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:36:43;7.90;99.20
10868;DHT22;62667;48.698;8.762;2022-12-26T20:39:12;7.80;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:41:41;7.70;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:44:11;7.60;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:46:39;7.60;99.70
10868;DHT22;62667;48.698;8.762;2022-12-26T20:49:07;7.60;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:51:37;7.50;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:54:06;7.60;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:56:35;7.50;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T20:59:04;7.60;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T21:01:33;7.50;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T21:04:02;7.30;98.20
10868;DHT22;62667;48.698;8.762;2022-12-26T21:06:31;7.20;97.00
10868;DHT22;62667;48.698;8.762;2022-12-26T21:08:59;7.20;96.40
10868;DHT22;62667;48.698;8.762;2022-12-26T21:11:28;6.70;98.90
10868;DHT22;62667;48.698;8.762;2022-12-26T21:13:59;7.10;99.80
10868;DHT22;62667;48.698;8.762;2022-12-26T21:16:29;7.00;99.20
10868;DHT22;62667;48.698;8.762;2022-12-26T21:18:59;7.00;98.20
10868;DHT22;62667;48.698;8.762;2022-12-26T21:23:58;6.90;99.00
10868;DHT22;62667;48.698;8.762;2022-12-26T21:26:27;6.90;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T21:28:56;6.90;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T21:31:25;6.90;94.40
10868;DHT22;62667;48.698;8.762;2022-12-26T21:33:54;6.90;96.40
10868;DHT22;62667;48.698;8.762;2022-12-26T21:36:23;6.90;98.20
10868;DHT22;62667;48.698;8.762;2022-12-26T21:38:52;6.90;97.50
10868;DHT22;62667;48.698;8.762;2022-12-26T21:41:20;6.80;96.00
10868;DHT22;62667;48.698;8.762;2022-12-26T21:43:47;6.70;95.10
10868;DHT22;62667;48.698;8.762;2022-12-26T21:46:16;6.80;96.80
10868;DHT22;62667;48.698;8.762;2022-12-26T21:48:45;6.70;97.50
10868;DHT22;62667;48.698;8.762;2022-12-26T21:51:14;6.70;96.30
10868;DHT22;62667;48.698;8.762;2022-12-26T21:53:44;6.70;95.90
10868;DHT22;62667;48.698;8.762;2022-12-26T21:56:13;6.70;94.20
10868;DHT22;62667;48.698;8.762;2022-12-26T21:58:41;6.60;95.90
10868;DHT22;62667;48.698;8.762;2022-12-26T22:01:27;6.70;95.20
10868;DHT22;62667;48.698;8.762;2022-12-26T22:03:55;6.60;96.30
10868;DHT22;62667;48.698;8.762;2022-12-26T22:06:40;6.60;95.00
10868;DHT22;62667;48.698;8.762;2022-12-26T22:09:10;6.50;95.40
10868;DHT22;62667;48.698;8.762;2022-12-26T22:11:39;6.50;96.40
10868;DHT22;62667;48.698;8.762;2022-12-26T22:14:24;6.60;96.70
10868;DHT22;62667;48.698;8.762;2022-12-26T22:16:51;6.50;97.10
10868;DHT22;62667;48.698;8.762;2022-12-26T22:19:19;6.50;97.90
10868;DHT22;62667;48.698;8.762;2022-12-26T22:21:49;6.50;98.20
10868;DHT22;62667;48.698;8.762;2022-12-26T22:24:17;6.50;97.80
10868;DHT22;62667;48.698;8.762;2022-12-26T22:26:46;6.40;96.20
10868;DHT22;62667;48.698;8.762;2022-12-26T22:29:13;6.50;96.70
10868;DHT22;62667;48.698;8.762;2022-12-26T22:31:40;6.60;96.90
10868;DHT22;62667;48.698;8.762;2022-12-26T22:34:12;6.50;97.60
10868;DHT22;62667;48.698;8.762;2022-12-26T22:36:41;6.60;95.00
10868;DHT22;62667;48.698;8.762;2022-12-26T22:39:11;6.60;95.00
10868;DHT22;62667;48.698;8.762;2022-12-26T22:41:42;6.50;96.20
10868;DHT22;62667;48.698;8.762;2022-12-26T22:44:10;6.50;96.90
10868;DHT22;62667;48.698;8.762;2022-12-26T22:46:37;6.50;96.70
10868;DHT22;62667;48.698;8.762;2022-12-26T22:49:05;6.40;97.10
10868;DHT22;62667;48.698;8.762;2022-12-26T22:51:32;6.50;97.80
10868;DHT22;62667;48.698;8.762;2022-12-26T22:54:00;6.40;97.90
10868;DHT22;62667;48.698;8.762;2022-12-26T22:56:28;6.50;97.10
10868;DHT22;62667;48.698;8.762;2022-12-26T22:58:57;6.50;96.70
10868;DHT22;62667;48.698;8.762;2022-12-26T23:01:25;6.60;97.80
10868;DHT22;62667;48.698;8.762;2022-12-26T23:03:52;6.50;97.30
10868;DHT22;62667;48.698;8.762;2022-12-26T23:06:21;6.50;99.10
10868;DHT22;62667;48.698;8.762;2022-12-26T23:08:51;6.40;99.70
10868;DHT22;62667;48.698;8.762;2022-12-26T23:11:22;6.20;98.60
10868;DHT22;62667;48.698;8.762;2022-12-26T23:13:50;6.20;99.60
10868;DHT22;62667;48.698;8.762;2022-12-26T23:16:24;6.10;99.80
10868;DHT22;62667;48.698;8.762;2022-12-26T23:18:59;5.90;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T23:24:17;5.90;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T23:29:16;5.90;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T23:32:04;5.80;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T23:34:32;5.70;99.90
10868;DHT22;62667;48.698;8.762;2022-12-26T23:36:59;5.60;99.10
10868;DHT22;62667;48.698;8.762;2022-12-26T23:39:26;5.70;99.80
10868;DHT22;62667;48.698;8.762;2022-12-26T23:41:54;5.60;98.00
10868;DHT22;62667;48.698;8.762;2022-12-26T23:44:21;5.60;98.80
10868;DHT22;62667;48.698;8.762;2022-12-26T23:46:48;5.50;98.50
10868;DHT22;62667;48.698;8.762;2022-12-26T23:49:17;5.50;95.80
10868;DHT22;62667;48.698;8.762;2022-12-26T23:51:43;5.50;96.20
10868;DHT22;62667;48.698;8.762;2022-12-26T23:54:11;5.60;95.90
10868;DHT22;62667;48.698;8.762;2022-12-26T23:56:38;5.50;93.90
10868;DHT22;62667;48.698;8.762;2022-12-26T23:59:05;5.50;95.40
