sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76139;DHT22;65138;50.946;7.074;2022-11-15T00:01:14;17.60;58.30
76139;DHT22;65138;50.946;7.074;2022-11-15T00:03:58;17.60;58.30
76139;DHT22;65138;50.946;7.074;2022-11-15T00:06:42;17.50;58.30
76139;DHT22;65138;50.946;7.074;2022-11-15T00:09:26;17.50;58.40
76139;DHT22;65138;50.946;7.074;2022-11-15T00:12:10;17.50;58.40
76139;DHT22;65138;50.946;7.074;2022-11-15T00:14:54;17.50;58.50
76139;DHT22;65138;50.946;7.074;2022-11-15T00:17:38;17.50;58.50
76139;DHT22;65138;50.946;7.074;2022-11-15T00:20:22;17.40;58.60
76139;DHT22;65138;50.946;7.074;2022-11-15T00:23:07;17.40;58.60
76139;DHT22;65138;50.946;7.074;2022-11-15T00:25:58;17.40;58.60
76139;DHT22;65138;50.946;7.074;2022-11-15T00:28:42;17.40;58.70
76139;DHT22;65138;50.946;7.074;2022-11-15T00:31:26;17.50;58.80
76139;DHT22;65138;50.946;7.074;2022-11-15T00:34:10;17.50;58.80
76139;DHT22;65138;50.946;7.074;2022-11-15T00:36:54;17.50;58.70
76139;DHT22;65138;50.946;7.074;2022-11-15T00:39:38;17.60;58.70
76139;DHT22;65138;50.946;7.074;2022-11-15T00:42:22;17.60;58.70
76139;DHT22;65138;50.946;7.074;2022-11-15T00:45:07;17.60;58.80
76139;DHT22;65138;50.946;7.074;2022-11-15T00:47:52;17.60;58.60
76139;DHT22;65138;50.946;7.074;2022-11-15T00:50:36;17.60;58.70
76139;DHT22;65138;50.946;7.074;2022-11-15T00:53:20;17.60;58.70
76139;DHT22;65138;50.946;7.074;2022-11-15T00:56:05;17.60;58.80
76139;DHT22;65138;50.946;7.074;2022-11-15T00:58:49;17.60;58.90
76139;DHT22;65138;50.946;7.074;2022-11-15T01:01:33;17.60;58.90
76139;DHT22;65138;50.946;7.074;2022-11-15T01:04:17;17.60;59.00
76139;DHT22;65138;50.946;7.074;2022-11-15T01:07:02;17.60;59.00
76139;DHT22;65138;50.946;7.074;2022-11-15T01:09:46;17.50;59.00
76139;DHT22;65138;50.946;7.074;2022-11-15T01:12:30;17.50;59.10
76139;DHT22;65138;50.946;7.074;2022-11-15T01:15:14;17.50;59.20
76139;DHT22;65138;50.946;7.074;2022-11-15T01:17:59;17.50;59.10
76139;DHT22;65138;50.946;7.074;2022-11-15T01:20:43;17.50;59.10
76139;DHT22;65138;50.946;7.074;2022-11-15T01:23:27;17.50;59.20
76139;DHT22;65138;50.946;7.074;2022-11-15T01:26:14;17.40;59.20
76139;DHT22;65138;50.946;7.074;2022-11-15T01:28:58;17.40;59.10
76139;DHT22;65138;50.946;7.074;2022-11-15T01:31:42;17.40;59.20
76139;DHT22;65138;50.946;7.074;2022-11-15T01:34:26;17.40;59.10
76139;DHT22;65138;50.946;7.074;2022-11-15T01:37:10;17.40;59.20
76139;DHT22;65138;50.946;7.074;2022-11-15T01:39:54;17.40;59.30
76139;DHT22;65138;50.946;7.074;2022-11-15T01:42:38;17.40;59.20
76139;DHT22;65138;50.946;7.074;2022-11-15T01:45:22;17.40;59.30
76139;DHT22;65138;50.946;7.074;2022-11-15T01:48:08;17.30;59.30
76139;DHT22;65138;50.946;7.074;2022-11-15T01:50:54;17.30;59.30
76139;DHT22;65138;50.946;7.074;2022-11-15T01:53:40;17.30;59.30
76139;DHT22;65138;50.946;7.074;2022-11-15T01:56:29;17.30;59.40
76139;DHT22;65138;50.946;7.074;2022-11-15T01:59:14;17.30;59.40
76139;DHT22;65138;50.946;7.074;2022-11-15T02:01:59;17.30;59.40
76139;DHT22;65138;50.946;7.074;2022-11-15T02:04:46;17.20;59.40
76139;DHT22;65138;50.946;7.074;2022-11-15T02:07:31;17.20;59.40
76139;DHT22;65138;50.946;7.074;2022-11-15T02:10:21;17.20;59.50
76139;DHT22;65138;50.946;7.074;2022-11-15T02:13:05;17.20;59.50
76139;DHT22;65138;50.946;7.074;2022-11-15T02:16:03;17.20;59.50
76139;DHT22;65138;50.946;7.074;2022-11-15T02:19:00;17.20;59.40
76139;DHT22;65138;50.946;7.074;2022-11-15T02:37:28;17.40;59.70
76139;DHT22;65138;50.946;7.074;2022-11-15T02:43:21;17.40;59.60
76139;DHT22;65138;50.946;7.074;2022-11-15T02:49:52;17.40;59.70
76139;DHT22;65138;50.946;7.074;2022-11-15T02:52:36;17.40;59.80
76139;DHT22;65138;50.946;7.074;2022-11-15T02:58:35;17.40;60.00
76139;DHT22;65138;50.946;7.074;2022-11-15T03:01:42;17.40;60.00
76139;DHT22;65138;50.946;7.074;2022-11-15T03:04:44;17.40;60.00
76139;DHT22;65138;50.946;7.074;2022-11-15T03:10:43;17.30;60.00
76139;DHT22;65138;50.946;7.074;2022-11-15T03:13:57;17.30;60.10
76139;DHT22;65138;50.946;7.074;2022-11-15T03:16:45;17.30;60.20
76139;DHT22;65138;50.946;7.074;2022-11-15T03:19:46;17.30;60.20
76139;DHT22;65138;50.946;7.074;2022-11-15T03:22:36;17.30;60.00
76139;DHT22;65138;50.946;7.074;2022-11-15T03:25:24;17.30;60.20
76139;DHT22;65138;50.946;7.074;2022-11-15T03:28:14;17.30;60.00
76139;DHT22;65138;50.946;7.074;2022-11-15T03:31:02;17.30;60.10
76139;DHT22;65138;50.946;7.074;2022-11-15T03:34:11;17.30;60.20
76139;DHT22;65138;50.946;7.074;2022-11-15T03:36:57;17.20;60.00
76139;DHT22;65138;50.946;7.074;2022-11-15T03:39:42;17.20;60.00
76139;DHT22;65138;50.946;7.074;2022-11-15T03:42:44;17.20;60.10
76139;DHT22;65138;50.946;7.074;2022-11-15T03:45:41;17.20;60.20
76139;DHT22;65138;50.946;7.074;2022-11-15T03:48:32;17.20;60.20
76139;DHT22;65138;50.946;7.074;2022-11-15T03:51:18;17.20;60.20
76139;DHT22;65138;50.946;7.074;2022-11-15T03:54:04;17.20;60.20
76139;DHT22;65138;50.946;7.074;2022-11-15T03:56:48;17.20;60.40
76139;DHT22;65138;50.946;7.074;2022-11-15T03:59:32;17.10;60.20
76139;DHT22;65138;50.946;7.074;2022-11-15T04:02:16;17.10;60.20
76139;DHT22;65138;50.946;7.074;2022-11-15T04:05:00;17.10;60.20
76139;DHT22;65138;50.946;7.074;2022-11-15T04:07:44;17.10;60.20
76139;DHT22;65138;50.946;7.074;2022-11-15T04:10:28;17.10;60.20
76139;DHT22;65138;50.946;7.074;2022-11-15T04:13:12;17.10;60.40
76139;DHT22;65138;50.946;7.074;2022-11-15T04:15:56;17.10;60.40
76139;DHT22;65138;50.946;7.074;2022-11-15T04:18:40;17.10;60.20
76139;DHT22;65138;50.946;7.074;2022-11-15T04:21:24;17.10;60.30
76139;DHT22;65138;50.946;7.074;2022-11-15T04:24:28;17.10;60.40
76139;DHT22;65138;50.946;7.074;2022-11-15T04:27:12;17.00;60.40
76139;DHT22;65138;50.946;7.074;2022-11-15T04:29:57;17.00;60.40
76139;DHT22;65138;50.946;7.074;2022-11-15T04:32:41;17.00;60.40
76139;DHT22;65138;50.946;7.074;2022-11-15T04:35:25;17.00;60.70
76139;DHT22;65138;50.946;7.074;2022-11-15T04:38:10;17.00;60.60
76139;DHT22;65138;50.946;7.074;2022-11-15T04:40:54;17.10;60.90
76139;DHT22;65138;50.946;7.074;2022-11-15T04:43:38;17.10;60.90
76139;DHT22;65138;50.946;7.074;2022-11-15T04:46:23;17.10;60.90
76139;DHT22;65138;50.946;7.074;2022-11-15T04:49:08;17.20;60.80
76139;DHT22;65138;50.946;7.074;2022-11-15T04:51:52;17.20;60.80
76139;DHT22;65138;50.946;7.074;2022-11-15T04:54:36;17.20;60.70
76139;DHT22;65138;50.946;7.074;2022-11-15T04:57:20;17.30;60.80
76139;DHT22;65138;50.946;7.074;2022-11-15T05:00:06;17.30;60.90
76139;DHT22;65138;50.946;7.074;2022-11-15T05:02:51;17.30;61.10
76139;DHT22;65138;50.946;7.074;2022-11-15T05:05:54;17.30;61.00
76139;DHT22;65138;50.946;7.074;2022-11-15T05:08:38;17.30;61.10
76139;DHT22;65138;50.946;7.074;2022-11-15T05:11:23;17.20;61.10
76139;DHT22;65138;50.946;7.074;2022-11-15T05:14:07;17.20;61.10
76139;DHT22;65138;50.946;7.074;2022-11-15T05:16:51;17.20;61.10
76139;DHT22;65138;50.946;7.074;2022-11-15T05:19:35;17.20;61.20
76139;DHT22;65138;50.946;7.074;2022-11-15T05:22:20;17.20;61.20
76139;DHT22;65138;50.946;7.074;2022-11-15T05:25:05;17.20;61.30
76139;DHT22;65138;50.946;7.074;2022-11-15T05:27:50;17.20;61.20
76139;DHT22;65138;50.946;7.074;2022-11-15T05:30:34;17.20;61.40
76139;DHT22;65138;50.946;7.074;2022-11-15T05:33:18;17.30;61.30
76139;DHT22;65138;50.946;7.074;2022-11-15T05:38:55;17.20;64.60
76139;DHT22;65138;50.946;7.074;2022-11-15T05:41:44;17.30;65.70
76139;DHT22;65138;50.946;7.074;2022-11-15T05:44:31;17.50;66.00
76139;DHT22;65138;50.946;7.074;2022-11-15T05:47:23;17.60;65.70
76139;DHT22;65138;50.946;7.074;2022-11-15T05:50:12;17.70;65.80
76139;DHT22;65138;50.946;7.074;2022-11-15T05:52:58;17.80;65.30
76139;DHT22;65138;50.946;7.074;2022-11-15T05:55:43;17.90;64.30
76139;DHT22;65138;50.946;7.074;2022-11-15T05:58:27;18.00;64.60
76139;DHT22;65138;50.946;7.074;2022-11-15T06:01:11;18.20;63.70
76139;DHT22;65138;50.946;7.074;2022-11-15T06:03:56;18.30;63.50
76139;DHT22;65138;50.946;7.074;2022-11-15T06:06:40;18.40;64.50
76139;DHT22;65138;50.946;7.074;2022-11-15T06:09:24;18.40;64.30
76139;DHT22;65138;50.946;7.074;2022-11-15T06:12:08;18.60;62.70
76139;DHT22;65138;50.946;7.074;2022-11-15T11:29:38;26.80;42.50
76139;DHT22;65138;50.946;7.074;2022-11-15T11:42:58;26.10;44.10
