sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50968;SDS011;36982;51.474;7.228;2022-07-29T00:00:40;3.55;;;1.52;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:03:09;2.55;;;1.58;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:05:35;3.30;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:08:01;3.00;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:10:27;4.25;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:12:52;3.47;;;1.37;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:15:18;3.87;;;1.45;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:17:43;3.15;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:20:09;2.42;;;1.15;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:22:38;4.35;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:25:04;6.00;;;1.45;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:27:31;2.25;;;1.35;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:29:56;5.55;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:32:22;2.67;;;1.27;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:34:47;2.42;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:37:32;4.82;;;1.58;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:39:57;4.85;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:42:23;2.42;;;1.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:44:48;9.10;;;1.58;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:47:14;4.00;;;1.60;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:49:40;5.10;;;1.25;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:52:07;3.55;;;1.05;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:54:35;6.05;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:57:02;6.87;;;1.60;;
50968;SDS011;36982;51.474;7.228;2022-07-29T00:59:28;3.45;;;1.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:01:54;2.40;;;1.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:04:20;2.72;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:06:47;3.10;;;1.37;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:09:14;3.20;;;1.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:11:40;3.75;;;1.25;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:14:08;2.58;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:16:51;3.22;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:21:58;4.55;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:30:14;3.25;;;1.20;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:32:40;4.05;;;1.37;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:35:10;7.65;;;1.60;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:40:29;7.93;;;1.42;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:42:57;4.03;;;1.47;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:45:32;3.70;;;1.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:48:24;5.43;;;1.67;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:53:41;3.05;;;1.42;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:56:11;3.72;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T01:58:45;1.40;;;1.20;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:01:12;5.70;;;1.77;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:03:39;4.87;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:06:08;3.27;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:08:36;3.85;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:11:04;4.55;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:13:31;2.60;;;1.25;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:15:59;3.00;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:18:27;4.10;;;1.47;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:20:54;4.28;;;1.45;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:23:23;4.30;;;1.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:25:51;2.58;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:28:20;4.28;;;1.33;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:30:52;5.70;;;1.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:33:20;3.05;;;1.17;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:35:47;3.17;;;1.42;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:38:14;1.70;;;1.08;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:41:08;2.97;;;1.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:43:36;2.23;;;1.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:46:04;3.83;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:48:37;3.60;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:51:08;3.22;;;1.45;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:53:41;5.32;;;1.77;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:56:13;3.83;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T02:58:49;4.20;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:01:26;2.75;;;1.37;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:03:55;6.07;;;1.80;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:06:22;5.40;;;1.95;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:08:50;5.53;;;1.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:11:16;3.80;;;1.58;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:13:43;3.20;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:16:09;3.28;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:18:36;3.28;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:21:03;4.70;;;1.63;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:23:29;6.40;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:25:55;3.70;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:28:21;3.10;;;1.80;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:30:47;5.00;;;1.60;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:33:13;2.70;;;1.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:35:39;3.30;;;1.60;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:38:05;3.87;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:40:31;3.87;;;1.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:43:03;5.47;;;1.97;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:45:30;4.87;;;1.37;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:48:06;3.63;;;1.33;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:50:34;3.20;;;1.45;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:53:01;3.20;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:55:28;4.47;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T03:57:57;2.80;;;1.37;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:00:24;4.47;;;1.87;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:02:51;3.80;;;1.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:05:17;2.10;;;1.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:07:46;2.60;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:10:12;2.97;;;1.77;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:12:40;2.80;;;1.53;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:15:06;3.33;;;1.63;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:17:32;4.10;;;1.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:19:57;10.50;;;1.90;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:22:23;3.43;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:24:49;4.23;;;1.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:27:14;3.43;;;1.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:29:40;3.33;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:32:05;5.67;;;2.03;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:34:31;5.57;;;1.93;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:36:57;4.77;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:39:23;4.23;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:41:49;3.23;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:44:15;5.17;;;1.73;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:46:41;3.73;;;1.73;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:49:06;4.00;;;1.57;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:51:32;3.70;;;1.60;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:53:58;4.27;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:56:24;2.73;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T04:58:49;2.90;;;1.53;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:01:15;2.47;;;1.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:03:41;5.57;;;1.90;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:06:06;4.37;;;1.97;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:08:32;3.37;;;1.80;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:10:58;3.07;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:13:23;9.00;;;1.77;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:15:49;4.87;;;1.63;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:18:15;3.70;;;1.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:20:40;3.90;;;1.83;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:23:06;5.03;;;1.60;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:25:32;5.70;;;1.90;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:27:58;4.07;;;2.00;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:30:24;4.03;;;2.20;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:32:49;5.60;;;1.73;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:35:15;4.37;;;1.73;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:37:41;5.97;;;1.63;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:40:07;4.73;;;1.93;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:42:33;4.17;;;1.67;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:44:59;4.97;;;1.77;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:47:25;9.27;;;1.80;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:49:51;3.77;;;1.90;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:52:17;3.20;;;1.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:54:43;3.00;;;1.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:57:14;4.43;;;1.90;;
50968;SDS011;36982;51.474;7.228;2022-07-29T05:59:44;3.47;;;1.63;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:02:09;2.67;;;1.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:04:35;2.80;;;1.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:07:00;3.60;;;1.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:09:26;4.60;;;1.63;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:11:52;2.50;;;1.60;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:14:18;7.27;;;2.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:16:43;4.23;;;1.63;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:19:09;7.40;;;2.07;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:21:35;5.80;;;1.97;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:24:00;3.73;;;1.73;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:26:26;5.50;;;1.60;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:28:52;5.05;;;1.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:31:18;3.53;;;1.60;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:33:43;4.40;;;1.73;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:36:09;4.75;;;1.90;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:38:34;8.13;;;1.87;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:41:01;8.02;;;2.12;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:43:37;4.25;;;1.85;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:46:06;5.07;;;1.87;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:48:34;4.70;;;1.65;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:51:04;3.80;;;2.12;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:53:31;2.97;;;1.62;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:55:58;3.37;;;2.00;;
50968;SDS011;36982;51.474;7.228;2022-07-29T06:58:25;4.47;;;1.98;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:00:52;5.45;;;2.22;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:03:18;3.58;;;1.87;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:05:44;4.37;;;2.47;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:08:11;4.05;;;2.37;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:10:37;5.78;;;2.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:13:03;4.40;;;2.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:15:29;8.00;;;2.87;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:17:55;4.87;;;2.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:20:22;5.40;;;2.12;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:22:48;2.90;;;1.92;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:25:13;6.22;;;2.17;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:27:39;7.93;;;2.17;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:30:05;5.55;;;2.47;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:32:32;4.40;;;2.42;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:34:58;7.30;;;2.62;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:37:24;5.57;;;2.80;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:39:53;4.47;;;2.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:42:19;4.82;;;2.08;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:44:45;5.30;;;2.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:47:11;3.33;;;2.22;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:49:37;5.62;;;2.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:52:03;3.78;;;2.17;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:54:29;4.90;;;2.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:56:55;4.20;;;2.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T07:59:21;5.85;;;2.55;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:01:47;7.80;;;2.17;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:04:13;4.50;;;2.03;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:06:38;2.90;;;2.12;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:09:04;4.78;;;2.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:11:30;4.28;;;2.20;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:13:56;4.70;;;2.03;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:16:22;7.32;;;2.33;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:18:49;6.37;;;2.28;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:21:15;6.53;;;2.42;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:23:42;4.60;;;2.17;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:26:14;4.70;;;2.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:28:41;8.05;;;2.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:31:13;7.30;;;2.33;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:33:40;6.25;;;2.25;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:36:06;6.03;;;2.75;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:38:32;5.72;;;2.20;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:41:00;6.15;;;2.20;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:43:26;7.25;;;2.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:45:53;4.55;;;2.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:48:20;7.53;;;2.42;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:50:47;7.40;;;2.20;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:53:19;6.53;;;2.22;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:55:47;3.90;;;2.67;;
50968;SDS011;36982;51.474;7.228;2022-07-29T08:58:14;8.90;;;2.20;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:00:42;4.97;;;2.15;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:03:12;4.07;;;2.42;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:05:47;6.65;;;2.42;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:08:13;5.20;;;2.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:10:40;3.00;;;2.22;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:13:06;4.72;;;2.20;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:15:32;3.87;;;2.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:17:58;8.30;;;3.25;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:20:25;6.90;;;3.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:23:11;6.32;;;3.00;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:25:38;5.10;;;2.72;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:28:15;6.03;;;2.87;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:30:54;6.32;;;2.85;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:33:23;4.97;;;2.65;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:36:05;6.12;;;2.62;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:38:32;8.68;;;3.03;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:41:00;7.43;;;3.20;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:43:27;6.85;;;3.60;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:45:54;8.95;;;3.53;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:48:21;7.65;;;3.67;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:50:48;8.05;;;4.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:56:10;6.10;;;3.17;;
50968;SDS011;36982;51.474;7.228;2022-07-29T09:58:35;5.83;;;3.03;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:01:01;7.90;;;3.20;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:03:28;7.83;;;3.33;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:08:35;8.27;;;3.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:11:12;7.30;;;3.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:13:41;5.53;;;3.07;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:16:07;6.27;;;3.00;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:18:33;9.27;;;3.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:20:59;4.73;;;3.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:23:27;5.37;;;2.80;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:25:54;6.43;;;3.65;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:28:20;3.50;;;2.83;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:30:45;7.72;;;3.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:36:19;5.45;;;3.20;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:41:52;6.12;;;2.80;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:44:26;6.12;;;3.20;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:46:53;7.65;;;3.00;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:49:19;4.32;;;2.60;;
50968;SDS011;36982;51.474;7.228;2022-07-29T10:54:19;4.95;;;2.90;;
50968;SDS011;36982;51.474;7.228;2022-07-29T11:00:31;7.32;;;3.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T11:05:17;5.85;;;3.00;;
50968;SDS011;36982;51.474;7.228;2022-07-29T11:10:42;6.43;;;4.00;;
50968;SDS011;36982;51.474;7.228;2022-07-29T11:13:08;4.57;;;3.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T11:18:20;8.52;;;3.55;;
50968;SDS011;36982;51.474;7.228;2022-07-29T11:20:47;5.70;;;3.58;;
50968;SDS011;36982;51.474;7.228;2022-07-29T11:42:36;7.20;;;4.68;;
50968;SDS011;36982;51.474;7.228;2022-07-29T11:47:31;7.03;;;3.83;;
50968;SDS011;36982;51.474;7.228;2022-07-29T11:50:00;5.10;;;3.83;;
50968;SDS011;36982;51.474;7.228;2022-07-29T11:52:33;8.10;;;3.78;;
50968;SDS011;36982;51.474;7.228;2022-07-29T11:55:02;6.72;;;3.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T11:57:29;7.68;;;4.05;;
50968;SDS011;36982;51.474;7.228;2022-07-29T11:59:56;7.53;;;3.47;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:02:23;7.45;;;4.05;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:07:19;5.12;;;3.15;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:09:55;5.95;;;3.35;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:12:21;5.15;;;3.22;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:14:47;8.82;;;3.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:19:55;6.72;;;3.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:22:28;5.80;;;2.67;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:24:55;3.67;;;2.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:27:21;6.28;;;2.80;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:29:55;4.65;;;2.87;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:32:40;5.70;;;2.90;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:35:16;4.55;;;2.60;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:37:44;8.30;;;3.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:40:13;6.15;;;2.78;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:42:41;5.28;;;3.03;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:45:29;5.32;;;2.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:47:55;5.93;;;2.85;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:50:21;5.90;;;3.45;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:52:47;7.97;;;3.00;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:55:13;7.47;;;2.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T12:57:49;6.45;;;2.85;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:00:21;6.80;;;2.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:02:56;3.83;;;2.72;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:05:23;6.57;;;2.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:08:16;5.50;;;2.75;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:10:44;7.90;;;2.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:13:11;5.62;;;2.92;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:15:40;5.72;;;3.17;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:18:26;5.07;;;2.15;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:20:52;6.03;;;2.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:23:17;6.55;;;2.87;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:25:43;5.85;;;2.80;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:28:09;6.78;;;3.45;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:30:36;5.30;;;3.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:33:02;5.60;;;2.33;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:35:28;7.85;;;2.90;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:37:54;4.22;;;2.72;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:40:20;4.47;;;2.80;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:42:46;5.78;;;2.95;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:45:12;7.55;;;2.83;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:47:38;5.35;;;2.78;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:50:05;4.93;;;2.67;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:52:32;6.12;;;2.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:54:58;8.30;;;2.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:57:24;7.70;;;2.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T13:59:50;5.87;;;2.37;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:02:16;6.18;;;3.03;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:04:41;6.82;;;3.00;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:07:07;5.65;;;2.72;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:09:33;4.20;;;2.58;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:11:59;5.22;;;2.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:14:24;4.20;;;2.83;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:16:50;5.80;;;3.33;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:19:16;3.83;;;2.75;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:21:41;5.37;;;2.85;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:24:07;7.70;;;3.20;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:26:33;6.12;;;2.83;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:28:58;6.07;;;2.53;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:31:24;6.87;;;3.33;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:33:49;4.20;;;2.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:36:15;5.75;;;3.05;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:38:41;3.45;;;2.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:41:07;5.90;;;2.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:43:33;6.10;;;2.80;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:45:59;4.62;;;2.58;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:48:25;4.85;;;2.37;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:50:51;4.90;;;2.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:53:16;5.70;;;2.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:55:42;4.22;;;2.53;;
50968;SDS011;36982;51.474;7.228;2022-07-29T14:58:09;6.60;;;2.28;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:00:34;3.50;;;2.08;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:03:01;4.85;;;2.80;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:05:28;4.85;;;2.28;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:07:54;5.22;;;2.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:10:19;4.78;;;2.45;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:12:45;4.93;;;2.58;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:15:11;5.37;;;2.72;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:17:36;4.68;;;2.08;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:20:02;5.50;;;2.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:22:28;3.47;;;2.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:24:54;5.07;;;2.40;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:27:20;4.47;;;2.20;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:29:45;9.52;;;4.28;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:32:11;4.25;;;2.28;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:34:37;4.62;;;2.50;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:37:04;3.92;;;2.70;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:39:30;6.75;;;2.75;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:41:56;3.95;;;2.60;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:44:21;4.32;;;2.80;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:46:47;5.53;;;3.10;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:49:29;5.10;;;3.30;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:51:58;6.37;;;3.17;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:54:25;6.00;;;3.17;;
50968;SDS011;36982;51.474;7.228;2022-07-29T15:56:52;6.22;;;3.30;;