sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33949;BME280;20229;49.856;19.030;2022-11-15T00:02:39;101975.09;;;3.89;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T00:08:02;101979.62;;;3.87;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T00:13:06;101981.38;;;3.91;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T00:18:29;101976.89;;;3.90;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T00:23:33;101978.63;;;3.95;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T00:28:54;101985.84;;;3.95;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T00:33:57;101984.02;;;4.00;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T00:39:20;101984.89;;;3.99;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T00:44:23;101983.95;;;4.04;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T00:49:46;101979.51;;;4.00;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T00:54:50;101971.38;;;4.03;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T01:00:13;101963.29;;;3.99;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T01:05:16;101966.89;;;4.01;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T01:10:38;101966.04;;;3.96;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T01:15:42;101961.50;;;3.98;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T01:21:20;101957.07;;;3.92;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T01:26:20;101954.37;;;3.91;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T01:31:30;101951.70;;;3.84;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T01:36:33;101941.82;;;3.83;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T01:41:56;101938.30;;;3.75;99.85
33949;BME280;20229;49.856;19.030;2022-11-15T01:47:02;101925.69;;;3.74;99.71
33949;BME280;20229;49.856;19.030;2022-11-15T01:52:25;101924.86;;;3.66;99.46
33949;BME280;20229;49.856;19.030;2022-11-15T01:57:30;101901.47;;;3.64;99.02
33949;BME280;20229;49.856;19.030;2022-11-15T02:02:47;101906.08;;;3.54;98.92
33949;BME280;20229;49.856;19.030;2022-11-15T02:07:51;101899.79;;;3.52;98.74
33949;BME280;20229;49.856;19.030;2022-11-15T02:13:15;101897.14;;;3.43;98.65
33949;BME280;20229;49.856;19.030;2022-11-15T02:18:44;101891.80;;;3.40;98.76
33949;BME280;20229;49.856;19.030;2022-11-15T02:44:45;101857.00;;;2.97;98.04
33949;BME280;20229;49.856;19.030;2022-11-15T02:49:57;101838.21;;;2.87;97.93
33949;BME280;20229;49.856;19.030;2022-11-15T02:55:02;101831.99;;;2.75;98.09
33949;BME280;20229;49.856;19.030;2022-11-15T03:00:15;101836.51;;;2.68;98.12
33949;BME280;20229;49.856;19.030;2022-11-15T03:16:03;101812.39;;;2.44;97.87
33949;BME280;20229;49.856;19.030;2022-11-15T03:21:10;101807.06;;;2.37;97.75
33949;BME280;20229;49.856;19.030;2022-11-15T03:26:16;101808.00;;;2.27;97.72
33949;BME280;20229;49.856;19.030;2022-11-15T03:31:22;101801.71;;;2.25;97.79
33949;BME280;20229;49.856;19.030;2022-11-15T03:36:41;101793.71;;;2.13;97.78
33949;BME280;20229;49.856;19.030;2022-11-15T03:47:17;101781.18;;;2.03;97.79
33949;BME280;20229;49.856;19.030;2022-11-15T03:52:23;101771.30;;;2.00;97.69
33949;BME280;20229;49.856;19.030;2022-11-15T03:57:32;101768.65;;;1.93;97.92
33949;BME280;20229;49.856;19.030;2022-11-15T04:02:35;101756.98;;;1.92;97.93
33949;BME280;20229;49.856;19.030;2022-11-15T04:07:58;101751.63;;;1.84;97.77
33949;BME280;20229;49.856;19.030;2022-11-15T04:13:02;101747.12;;;1.83;97.65
33949;BME280;20229;49.856;19.030;2022-11-15T04:18:24;101748.06;;;1.75;97.75
33949;BME280;20229;49.856;19.030;2022-11-15T04:23:27;101731.91;;;1.73;97.58
33949;BME280;20229;49.856;19.030;2022-11-15T04:28:50;101713.12;;;1.64;97.64
33949;BME280;20229;49.856;19.030;2022-11-15T04:34:05;101714.91;;;1.63;97.67
33949;BME280;20229;49.856;19.030;2022-11-15T04:39:15;101713.14;;;1.55;97.81
33949;BME280;20229;49.856;19.030;2022-11-15T04:44:19;101708.63;;;1.55;97.68
33949;BME280;20229;49.856;19.030;2022-11-15T04:49:41;101705.98;;;1.48;97.87
33949;BME280;20229;49.856;19.030;2022-11-15T04:54:46;101694.33;;;1.50;97.93
33949;BME280;20229;49.856;19.030;2022-11-15T05:00:16;101696.15;;;1.45;98.09
33949;BME280;20229;49.856;19.030;2022-11-15T05:05:20;101692.54;;;1.49;98.14
33949;BME280;20229;49.856;19.030;2022-11-15T05:10:33;101690.77;;;1.45;98.42
33949;BME280;20229;49.856;19.030;2022-11-15T05:15:36;101681.77;;;1.49;98.78
33949;BME280;20229;49.856;19.030;2022-11-15T05:21:04;101680.89;;;1.49;98.83
33949;BME280;20229;49.856;19.030;2022-11-15T05:26:11;101688.05;;;1.50;98.82
33949;BME280;20229;49.856;19.030;2022-11-15T05:31:26;101687.16;;;1.46;98.93
33949;BME280;20229;49.856;19.030;2022-11-15T05:36:43;101691.66;;;1.46;99.29
33949;BME280;20229;49.856;19.030;2022-11-15T05:41:56;101679.12;;;1.41;99.38
33949;BME280;20229;49.856;19.030;2022-11-15T05:47:03;101674.63;;;1.45;99.46
33949;BME280;20229;49.856;19.030;2022-11-15T05:52:20;101674.61;;;1.40;99.41
33949;BME280;20229;49.856;19.030;2022-11-15T05:57:25;101675.52;;;1.39;99.18
33949;BME280;20229;49.856;19.030;2022-11-15T06:02:43;101675.53;;;1.36;99.34
33949;BME280;20229;49.856;19.030;2022-11-15T06:07:46;101681.82;;;1.38;99.44
33949;BME280;20229;49.856;19.030;2022-11-15T06:13:09;101687.20;;;1.38;99.51
33949;BME280;20229;49.856;19.030;2022-11-15T06:18:12;101675.52;;;1.42;99.69
33949;BME280;20229;49.856;19.030;2022-11-15T06:23:35;101688.97;;;1.46;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T06:28:38;101683.53;;;1.59;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T06:34:01;101689.80;;;1.63;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T06:39:05;101691.52;;;1.76;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T06:44:27;101683.42;;;1.82;99.95
33949;BME280;20229;49.856;19.030;2022-11-15T06:49:30;101675.30;;;1.91;99.11
33949;BME280;20229;49.856;19.030;2022-11-15T06:54:53;101681.57;;;1.94;99.16
33949;BME280;20229;49.856;19.030;2022-11-15T06:59:56;101678.84;;;2.03;99.05
33949;BME280;20229;49.856;19.030;2022-11-15T07:05:19;101688.70;;;2.05;98.95
33949;BME280;20229;49.856;19.030;2022-11-15T07:10:23;101682.33;;;2.15;98.90
33949;BME280;20229;49.856;19.030;2022-11-15T07:15:45;101684.97;;;2.25;99.45
33949;BME280;20229;49.856;19.030;2022-11-15T07:20:48;101694.73;;;2.43;99.69
33949;BME280;20229;49.856;19.030;2022-11-15T07:26:10;101694.54;;;2.67;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T07:31:14;101687.95;;;3.02;99.62
33949;BME280;20229;49.856;19.030;2022-11-15T07:36:36;101678.81;;;3.91;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T07:41:40;101666.51;;;6.22;94.44
33949;BME280;20229;49.856;19.030;2022-11-15T07:47:02;101657.06;;;7.74;86.34
33949;BME280;20229;49.856;19.030;2022-11-15T07:52:05;101668.91;;;8.02;82.97
33949;BME280;20229;49.856;19.030;2022-11-15T07:57:29;101665.16;;;6.77;84.42
33949;BME280;20229;49.856;19.030;2022-11-15T08:02:32;101656.12;;;6.02;88.12
33949;BME280;20229;49.856;19.030;2022-11-15T08:07:57;101650.78;;;5.54;90.71
33949;BME280;20229;49.856;19.030;2022-11-15T08:13:08;101643.91;;;5.38;92.21
33949;BME280;20229;49.856;19.030;2022-11-15T08:18:20;101638.71;;;5.25;94.25
33949;BME280;20229;49.856;19.030;2022-11-15T08:23:23;101632.20;;;5.36;95.08
33949;BME280;20229;49.856;19.030;2022-11-15T08:28:46;101637.41;;;5.46;96.22
33949;BME280;20229;49.856;19.030;2022-11-15T08:33:50;101644.18;;;5.67;96.48
33949;BME280;20229;49.856;19.030;2022-11-15T08:39:13;101650.07;;;5.88;96.78
33949;BME280;20229;49.856;19.030;2022-11-15T08:44:16;101644.13;;;6.12;97.15
33949;BME280;20229;49.856;19.030;2022-11-15T08:49:39;101650.33;;;6.17;97.38
33949;BME280;20229;49.856;19.030;2022-11-15T08:54:42;101653.80;;;6.24;97.58
33949;BME280;20229;49.856;19.030;2022-11-15T09:00:06;101657.95;;;6.39;98.53
33949;BME280;20229;49.856;19.030;2022-11-15T09:05:09;101645.87;;;6.54;98.38
33949;BME280;20229;49.856;19.030;2022-11-15T09:10:31;101653.06;;;6.55;98.32
33949;BME280;20229;49.856;19.030;2022-11-15T09:15:34;101647.49;;;6.61;97.75
33949;BME280;20229;49.856;19.030;2022-11-15T09:21:00;101646.64;;;6.59;97.28
33949;BME280;20229;49.856;19.030;2022-11-15T09:26:05;101640.20;;;6.63;96.85
33949;BME280;20229;49.856;19.030;2022-11-15T09:31:22;101628.45;;;6.62;97.15
33949;BME280;20229;49.856;19.030;2022-11-15T09:36:26;101614.69;;;6.70;96.68
33949;BME280;20229;49.856;19.030;2022-11-15T09:52:21;101603.02;;;6.66;96.43
33949;BME280;20229;49.856;19.030;2022-11-15T09:57:31;101583.06;;;6.69;96.17
33949;BME280;20229;49.856;19.030;2022-11-15T10:08:11;101564.95;;;6.69;96.91
33949;BME280;20229;49.856;19.030;2022-11-15T10:13:24;101548.76;;;6.66;97.10
33949;BME280;20229;49.856;19.030;2022-11-15T10:23:43;101548.59;;;6.73;97.60
33949;BME280;20229;49.856;19.030;2022-11-15T10:28:47;101549.27;;;6.81;97.68
33949;BME280;20229;49.856;19.030;2022-11-15T10:39:18;101538.75;;;7.01;98.45
33949;BME280;20229;49.856;19.030;2022-11-15T10:44:31;101530.47;;;7.06;98.30
33949;BME280;20229;49.856;19.030;2022-11-15T10:49:35;101528.95;;;7.27;99.14
33949;BME280;20229;49.856;19.030;2022-11-15T10:55:41;101525.68;;;7.45;98.82
33949;BME280;20229;49.856;19.030;2022-11-15T11:05:26;101488.59;;;8.00;97.98
33949;BME280;20229;49.856;19.030;2022-11-15T11:10:30;101484.84;;;8.31;96.82
33949;BME280;20229;49.856;19.030;2022-11-15T11:15:47;101493.00;;;8.57;96.54
33949;BME280;20229;49.856;19.030;2022-11-15T11:36:49;101459.20;;;9.58;92.47
33949;BME280;20229;49.856;19.030;2022-11-15T11:42:03;101449.19;;;9.81;90.89
33949;BME280;20229;49.856;19.030;2022-11-15T11:47:20;101445.97;;;9.93;90.98
33949;BME280;20229;49.856;19.030;2022-11-15T11:52:34;101435.23;;;10.11;90.81
33949;BME280;20229;49.856;19.030;2022-11-15T12:13:30;101411.80;;;10.47;90.52
33949;BME280;20229;49.856;19.030;2022-11-15T12:18:43;101409.73;;;10.52;89.59
33949;BME280;20229;49.856;19.030;2022-11-15T12:23:53;101402.25;;;10.58;90.10
33949;BME280;20229;49.856;19.030;2022-11-15T12:29:03;101403.03;;;10.60;89.56
33949;BME280;20229;49.856;19.030;2022-11-15T12:44:56;101373.95;;;10.79;89.74
33949;BME280;20229;49.856;19.030;2022-11-15T12:49:50;101377.93;;;10.91;90.55
33949;BME280;20229;49.856;19.030;2022-11-15T12:54:57;101360.23;;;10.99;88.94
33949;BME280;20229;49.856;19.030;2022-11-15T13:05:51;101353.52;;;11.07;87.01
33949;BME280;20229;49.856;19.030;2022-11-15T13:10:32;101345.52;;;11.02;87.61
33949;BME280;20229;49.856;19.030;2022-11-15T13:20:53;101345.74;;;10.97;88.34
33949;BME280;20229;49.856;19.030;2022-11-15T13:31:29;101344.27;;;10.90;89.06
33949;BME280;20229;49.856;19.030;2022-11-15T13:36:33;101345.10;;;10.92;89.18
33949;BME280;20229;49.856;19.030;2022-11-15T13:41:48;101330.56;;;10.92;89.72
33949;BME280;20229;49.856;19.030;2022-11-15T13:52:13;101320.85;;;10.85;89.41
33949;BME280;20229;49.856;19.030;2022-11-15T13:57:25;101313.72;;;10.82;90.01
33949;BME280;20229;49.856;19.030;2022-11-15T14:02:36;101315.11;;;10.72;90.24
33949;BME280;20229;49.856;19.030;2022-11-15T14:07:40;101319.01;;;10.66;90.45
33949;BME280;20229;49.856;19.030;2022-11-15T14:13:03;101311.31;;;10.56;90.74
33949;BME280;20229;49.856;19.030;2022-11-15T14:18:38;101316.91;;;10.52;90.50
33949;BME280;20229;49.856;19.030;2022-11-15T14:23:28;101309.45;;;10.37;90.67
33949;BME280;20229;49.856;19.030;2022-11-15T14:28:33;101305.31;;;10.28;90.71
33949;BME280;20229;49.856;19.030;2022-11-15T14:33:53;101296.09;;;10.11;90.91
33949;BME280;20229;49.856;19.030;2022-11-15T14:38:57;101287.61;;;9.96;90.90
33949;BME280;20229;49.856;19.030;2022-11-15T14:44:19;101296.73;;;9.75;90.88
33949;BME280;20229;49.856;19.030;2022-11-15T14:49:24;101280.93;;;9.63;91.30
33949;BME280;20229;49.856;19.030;2022-11-15T14:54:45;101280.77;;;9.45;91.12
33949;BME280;20229;49.856;19.030;2022-11-15T14:59:49;101282.99;;;9.36;91.41
33949;BME280;20229;49.856;19.030;2022-11-15T15:05:18;101281.88;;;9.19;91.53
33949;BME280;20229;49.856;19.030;2022-11-15T15:10:21;101272.11;;;9.14;91.58
33949;BME280;20229;49.856;19.030;2022-11-15T15:15:37;101270.71;;;9.03;91.80
33949;BME280;20229;49.856;19.030;2022-11-15T15:20:42;101264.47;;;9.01;91.59
33949;BME280;20229;49.856;19.030;2022-11-15T15:26:03;101258.41;;;8.93;91.99
33949;BME280;20229;49.856;19.030;2022-11-15T15:31:08;101255.77;;;8.92;91.95
33949;BME280;20229;49.856;19.030;2022-11-15T15:36:28;101249.61;;;8.86;92.45
33949;BME280;20229;49.856;19.030;2022-11-15T15:41:42;101248.69;;;8.88;92.44
33949;BME280;20229;49.856;19.030;2022-11-15T15:46:55;101244.36;;;8.82;92.69
33949;BME280;20229;49.856;19.030;2022-11-15T15:52:00;101248.84;;;8.83;92.89
33949;BME280;20229;49.856;19.030;2022-11-15T15:57:20;101238.04;;;8.81;93.12
33949;BME280;20229;49.856;19.030;2022-11-15T16:02:24;101235.12;;;8.86;93.09
33949;BME280;20229;49.856;19.030;2022-11-15T16:07:47;101226.27;;;8.81;93.55
33949;BME280;20229;49.856;19.030;2022-11-15T16:12:52;101224.30;;;8.84;93.82
33949;BME280;20229;49.856;19.030;2022-11-15T16:18:15;101226.27;;;8.81;94.02
33949;BME280;20229;49.856;19.030;2022-11-15T16:23:19;101219.83;;;8.83;94.21
33949;BME280;20229;49.856;19.030;2022-11-15T16:28:38;101212.77;;;8.78;94.36
33949;BME280;20229;49.856;19.030;2022-11-15T16:33:42;101209.94;;;8.81;94.28
33949;BME280;20229;49.856;19.030;2022-11-15T16:39:04;101211.93;;;8.76;94.71
33949;BME280;20229;49.856;19.030;2022-11-15T16:44:08;101207.21;;;8.81;95.13
33949;BME280;20229;49.856;19.030;2022-11-15T16:49:30;101192.96;;;8.74;94.97
33949;BME280;20229;49.856;19.030;2022-11-15T16:54:33;101180.23;;;8.75;95.16
33949;BME280;20229;49.856;19.030;2022-11-15T16:59:56;101184.87;;;8.73;95.37
33949;BME280;20229;49.856;19.030;2022-11-15T17:04:59;101186.64;;;8.74;95.39
33949;BME280;20229;49.856;19.030;2022-11-15T17:10:23;101199.48;;;8.70;96.07
33949;BME280;20229;49.856;19.030;2022-11-15T17:15:27;101202.00;;;8.75;96.04
33949;BME280;20229;49.856;19.030;2022-11-15T17:20:47;101196.69;;;8.72;96.21
33949;BME280;20229;49.856;19.030;2022-11-15T17:26:00;101188.35;;;8.76;96.13
33949;BME280;20229;49.856;19.030;2022-11-15T17:31:13;101186.64;;;8.74;96.54
33949;BME280;20229;49.856;19.030;2022-11-15T17:36:17;101177.38;;;8.78;96.43
33949;BME280;20229;49.856;19.030;2022-11-15T17:41:39;101181.99;;;8.76;96.64
33949;BME280;20229;49.856;19.030;2022-11-15T17:46:43;101177.38;;;8.78;96.79
33949;BME280;20229;49.856;19.030;2022-11-15T17:52:06;101172.02;;;8.76;96.97
33949;BME280;20229;49.856;19.030;2022-11-15T17:57:10;101165.41;;;8.82;97.14
33949;BME280;20229;49.856;19.030;2022-11-15T18:02:31;101161.05;;;8.78;97.31
33949;BME280;20229;49.856;19.030;2022-11-15T18:07:34;101146.36;;;8.82;97.24
33949;BME280;20229;49.856;19.030;2022-11-15T18:12:57;101148.27;;;8.80;97.61
33949;BME280;20229;49.856;19.030;2022-11-15T18:18:01;101148.00;;;8.86;97.76
33949;BME280;20229;49.856;19.030;2022-11-15T18:23:23;101139.02;;;8.84;98.04
33949;BME280;20229;49.856;19.030;2022-11-15T18:28:35;101131.52;;;8.89;98.29
33949;BME280;20229;49.856;19.030;2022-11-15T18:33:50;101130.73;;;8.87;98.75
33949;BME280;20229;49.856;19.030;2022-11-15T18:38:55;101116.91;;;8.92;98.86
33949;BME280;20229;49.856;19.030;2022-11-15T18:44:15;101121.47;;;8.91;99.09
33949;BME280;20229;49.856;19.030;2022-11-15T18:49:19;101120.39;;;8.95;99.10
33949;BME280;20229;49.856;19.030;2022-11-15T18:54:41;101116.91;;;8.92;99.46
33949;BME280;20229;49.856;19.030;2022-11-15T18:59:46;101108.53;;;8.96;99.63
33949;BME280;20229;49.856;19.030;2022-11-15T19:05:07;101114.10;;;8.93;99.78
33949;BME280;20229;49.856;19.030;2022-11-15T19:10:10;101108.48;;;8.98;99.87
33949;BME280;20229;49.856;19.030;2022-11-15T19:15:32;101109.50;;;8.95;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T19:20:36;101093.03;;;8.98;99.89
33949;BME280;20229;49.856;19.030;2022-11-15T19:26:00;101096.68;;;8.97;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T19:31:10;101081.04;;;9.02;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T19:36:27;101090.09;;;9.03;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T19:41:30;101077.09;;;9.09;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T19:46:51;101065.24;;;9.10;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T19:51:54;101066.87;;;9.15;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T19:57:17;101065.32;;;9.09;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T20:02:22;101059.66;;;9.14;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T20:07:43;101058.91;;;9.10;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T20:12:46;101047.00;;;9.13;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T20:18:09;101047.13;;;9.09;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T20:23:13;101037.88;;;9.14;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T20:28:36;101036.24;;;9.09;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T20:33:40;101036.12;;;9.13;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T20:39:01;101038.97;;;9.09;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T20:44:05;101030.66;;;9.13;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T20:49:27;101020.78;;;9.10;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T20:54:30;101014.23;;;9.14;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T20:59:53;100999.87;;;9.10;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T21:04:57;100997.84;;;9.16;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T21:10:19;100999.83;;;9.12;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T21:15:34;101006.81;;;9.18;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T21:20:45;101005.18;;;9.14;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T21:25:50;100991.29;;;9.20;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T21:31:11;100975.09;;;9.17;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T21:36:14;100973.98;;;9.21;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T21:41:37;100969.55;;;9.18;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T21:46:40;100967.56;;;9.22;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T21:52:03;100965.02;;;9.19;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T21:57:07;100959.35;;;9.23;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T22:02:29;100955.87;;;9.20;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T22:07:32;100965.59;;;9.25;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T22:12:55;100965.67;;;9.24;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T22:17:58;100964.57;;;9.28;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T22:23:22;100970.16;;;9.25;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T22:28:26;100959.13;;;9.28;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T22:33:47;100956.55;;;9.25;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T22:38:50;100957.22;;;9.30;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T22:44:13;100946.47;;;9.27;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T22:49:35;100938.07;;;9.31;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T22:55:01;100927.30;;;9.28;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T23:00:07;100924.39;;;9.33;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T23:05:27;100932.70;;;9.30;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T23:10:31;100933.44;;;9.33;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T23:16:05;100924.53;;;9.30;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T23:21:24;100923.42;;;9.34;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T23:26:40;100914.42;;;9.32;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T23:31:44;100901.63;;;9.34;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T23:37:00;100894.48;;;9.31;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T23:42:03;100903.38;;;9.35;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T23:47:11;100883.58;;;9.31;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T23:52:15;100881.54;;;9.37;100.00
33949;BME280;20229;49.856;19.030;2022-11-15T23:57:37;100868.12;;;9.32;100.00
