sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54920;BME280;63804;53.120;8.764;2023-06-14T00:02:17;101813.00;;;17.54;53.26
54920;BME280;63804;53.120;8.764;2023-06-14T00:04:45;101815.97;;;17.51;53.34
54920;BME280;63804;53.120;8.764;2023-06-14T00:07:12;101817.38;;;17.56;53.48
54920;BME280;63804;53.120;8.764;2023-06-14T00:09:41;101822.22;;;17.41;54.09
54920;BME280;63804;53.120;8.764;2023-06-14T00:12:08;101825.16;;;17.38;54.44
54920;BME280;63804;53.120;8.764;2023-06-14T00:14:35;101827.84;;;17.38;54.67
54920;BME280;63804;53.120;8.764;2023-06-14T00:17:03;101827.59;;;17.41;54.68
54920;BME280;63804;53.120;8.764;2023-06-14T00:19:30;101826.75;;;17.40;54.42
54920;BME280;63804;53.120;8.764;2023-06-14T00:22:01;101825.56;;;17.33;54.75
54920;BME280;63804;53.120;8.764;2023-06-14T00:24:28;101824.97;;;17.29;54.83
54920;BME280;63804;53.120;8.764;2023-06-14T00:26:56;101825.47;;;17.23;55.24
54920;BME280;63804;53.120;8.764;2023-06-14T00:29:23;101831.38;;;17.17;55.46
54920;BME280;63804;53.120;8.764;2023-06-14T00:31:50;101834.81;;;17.08;55.79
54920;BME280;63804;53.120;8.764;2023-06-14T00:34:18;101832.00;;;17.10;56.00
54920;BME280;63804;53.120;8.764;2023-06-14T00:36:45;101830.44;;;17.07;55.82
54920;BME280;63804;53.120;8.764;2023-06-14T00:39:12;101828.06;;;16.93;56.55
54920;BME280;63804;53.120;8.764;2023-06-14T00:41:39;101835.00;;;16.95;56.49
54920;BME280;63804;53.120;8.764;2023-06-14T00:44:07;101838.00;;;17.02;56.20
54920;BME280;63804;53.120;8.764;2023-06-14T00:46:34;101836.28;;;17.01;56.31
54920;BME280;63804;53.120;8.764;2023-06-14T00:49:02;101841.78;;;16.99;56.56
54920;BME280;63804;53.120;8.764;2023-06-14T00:51:29;101833.88;;;16.98;56.69
54920;BME280;63804;53.120;8.764;2023-06-14T00:53:56;101841.69;;;16.90;57.17
54920;BME280;63804;53.120;8.764;2023-06-14T00:56:24;101842.91;;;16.86;57.35
54920;BME280;63804;53.120;8.764;2023-06-14T00:58:51;101839.31;;;16.75;57.70
54920;BME280;63804;53.120;8.764;2023-06-14T01:01:18;101845.28;;;16.79;57.64
54920;BME280;63804;53.120;8.764;2023-06-14T01:03:46;101842.00;;;16.75;57.70
54920;BME280;63804;53.120;8.764;2023-06-14T01:11:47;101849.03;;;16.65;58.51
54920;BME280;63804;53.120;8.764;2023-06-14T01:14:17;101847.63;;;16.50;58.72
54920;BME280;63804;53.120;8.764;2023-06-14T01:16:46;101847.38;;;16.53;58.72
54920;BME280;63804;53.120;8.764;2023-06-14T01:19:15;101850.66;;;16.56;58.81
54920;BME280;63804;53.120;8.764;2023-06-14T01:21:43;101855.41;;;16.53;58.88
54920;BME280;63804;53.120;8.764;2023-06-14T01:24:10;101852.97;;;16.50;59.21
54920;BME280;63804;53.120;8.764;2023-06-14T01:26:38;101848.59;;;16.49;59.03
54920;BME280;63804;53.120;8.764;2023-06-14T01:29:14;101852.22;;;16.48;59.04
54920;BME280;63804;53.120;8.764;2023-06-14T01:31:45;101858.78;;;16.44;59.25
54920;BME280;63804;53.120;8.764;2023-06-14T01:34:13;101857.25;;;16.41;59.51
54920;BME280;63804;53.120;8.764;2023-06-14T01:36:41;101851.91;;;16.41;59.50
54920;BME280;63804;53.120;8.764;2023-06-14T01:39:14;101857.72;;;16.46;59.30
54920;BME280;63804;53.120;8.764;2023-06-14T01:41:43;101861.47;;;16.44;59.64
54920;BME280;63804;53.120;8.764;2023-06-14T01:44:12;101856.97;;;16.33;60.06
54920;BME280;63804;53.120;8.764;2023-06-14T01:46:40;101859.81;;;16.20;60.51
54920;BME280;63804;53.120;8.764;2023-06-14T01:49:09;101868.81;;;16.19;60.63
54920;BME280;63804;53.120;8.764;2023-06-14T01:51:36;101858.97;;;16.20;60.39
54920;BME280;63804;53.120;8.764;2023-06-14T01:54:04;101869.03;;;16.16;60.89
54920;BME280;63804;53.120;8.764;2023-06-14T01:56:31;101862.84;;;16.04;61.32
54920;BME280;63804;53.120;8.764;2023-06-14T01:58:59;101871.34;;;16.09;61.05
54920;BME280;63804;53.120;8.764;2023-06-14T02:01:26;101869.50;;;16.10;60.96
54920;BME280;63804;53.120;8.764;2023-06-14T02:03:54;101868.81;;;16.08;61.14
54920;BME280;63804;53.120;8.764;2023-06-14T02:06:21;101869.03;;;16.05;61.31
54920;BME280;63804;53.120;8.764;2023-06-14T02:08:48;101867.94;;;16.07;61.29
54920;BME280;63804;53.120;8.764;2023-06-14T02:11:15;101871.34;;;16.09;61.51
54920;BME280;63804;53.120;8.764;2023-06-14T02:13:42;101865.38;;;16.06;61.50
54920;BME280;63804;53.120;8.764;2023-06-14T02:16:09;101866.97;;;15.97;61.76
54920;BME280;63804;53.120;8.764;2023-06-14T02:18:37;101868.66;;;15.98;62.00
54920;BME280;63804;53.120;8.764;2023-06-14T02:21:04;101874.13;;;15.97;61.94
54920;BME280;63804;53.120;8.764;2023-06-14T02:23:31;101875.22;;;15.94;62.23
54920;BME280;63804;53.120;8.764;2023-06-14T02:26:01;101875.22;;;15.94;62.04
54920;BME280;63804;53.120;8.764;2023-06-14T02:28:30;101872.06;;;15.89;62.26
54920;BME280;63804;53.120;8.764;2023-06-14T02:30:57;101880.22;;;15.88;62.46
54920;BME280;63804;53.120;8.764;2023-06-14T02:33:24;101875.72;;;15.88;62.41
54920;BME280;63804;53.120;8.764;2023-06-14T02:35:52;101867.31;;;15.81;62.51
54920;BME280;63804;53.120;8.764;2023-06-14T02:38:19;101878.75;;;15.83;62.59
54920;BME280;63804;53.120;8.764;2023-06-14T02:40:47;101881.28;;;15.85;62.71
54920;BME280;63804;53.120;8.764;2023-06-14T02:43:14;101874.59;;;15.79;62.75
54920;BME280;63804;53.120;8.764;2023-06-14T02:45:44;101875.81;;;15.75;62.98
54920;BME280;63804;53.120;8.764;2023-06-14T02:48:11;101886.63;;;15.74;63.03
54920;BME280;63804;53.120;8.764;2023-06-14T02:50:38;101887.22;;;15.77;62.88
54920;BME280;63804;53.120;8.764;2023-06-14T02:53:06;101876.78;;;15.74;63.00
54920;BME280;63804;53.120;8.764;2023-06-14T02:55:33;101884.06;;;15.72;63.15
54920;BME280;63804;53.120;8.764;2023-06-14T02:58:00;101887.06;;;15.68;63.30
54920;BME280;63804;53.120;8.764;2023-06-14T03:00:27;101893.16;;;15.70;63.13
54920;BME280;63804;53.120;8.764;2023-06-14T03:02:57;101894.56;;;15.63;63.48
54920;BME280;63804;53.120;8.764;2023-06-14T03:05:24;101900.13;;;15.59;63.59
54920;BME280;63804;53.120;8.764;2023-06-14T03:07:52;101904.63;;;15.59;63.74
54920;BME280;63804;53.120;8.764;2023-06-14T03:10:20;101903.78;;;15.58;63.82
54920;BME280;63804;53.120;8.764;2023-06-14T03:12:49;101898.91;;;15.52;63.90
54920;BME280;63804;53.120;8.764;2023-06-14T03:15:16;101907.03;;;15.51;63.98
54920;BME280;63804;53.120;8.764;2023-06-14T03:17:44;101909.13;;;15.58;63.83
54920;BME280;63804;53.120;8.764;2023-06-14T03:20:12;101907.75;;;15.53;64.13
54920;BME280;63804;53.120;8.764;2023-06-14T03:22:40;101910.91;;;15.47;64.02
54920;BME280;63804;53.120;8.764;2023-06-14T03:25:08;101920.13;;;15.43;64.37
54920;BME280;63804;53.120;8.764;2023-06-14T03:27:36;101921.69;;;15.45;64.25
54920;BME280;63804;53.120;8.764;2023-06-14T03:30:04;101917.94;;;15.48;64.18
54920;BME280;63804;53.120;8.764;2023-06-14T03:32:31;101924.25;;;15.47;64.53
54920;BME280;63804;53.120;8.764;2023-06-14T03:35:00;101925.25;;;15.46;64.29
54920;BME280;63804;53.120;8.764;2023-06-14T03:37:28;101914.94;;;15.52;64.18
54920;BME280;63804;53.120;8.764;2023-06-14T03:39:55;101926.09;;;15.46;64.40
54920;BME280;63804;53.120;8.764;2023-06-14T03:42:22;101929.09;;;15.42;64.57
54920;BME280;63804;53.120;8.764;2023-06-14T03:44:49;101924.72;;;15.41;64.62
54920;BME280;63804;53.120;8.764;2023-06-14T03:47:17;101927.03;;;15.45;64.77
54920;BME280;63804;53.120;8.764;2023-06-14T03:49:44;101927.66;;;15.49;64.65
54920;BME280;63804;53.120;8.764;2023-06-14T03:52:11;101927.31;;;15.53;64.37
54920;BME280;63804;53.120;8.764;2023-06-14T03:54:38;101932.19;;;15.59;64.23
54920;BME280;63804;53.120;8.764;2023-06-14T03:57:08;101933.88;;;15.60;64.11
54920;BME280;63804;53.120;8.764;2023-06-14T03:59:36;101931.19;;;15.49;64.50
54920;BME280;63804;53.120;8.764;2023-06-14T04:02:03;101934.44;;;15.42;64.84
54920;BME280;63804;53.120;8.764;2023-06-14T04:04:31;101928.63;;;15.48;64.68
54920;BME280;63804;53.120;8.764;2023-06-14T04:06:58;101933.03;;;15.60;64.36
54920;BME280;63804;53.120;8.764;2023-06-14T04:09:27;101931.97;;;15.63;64.29
54920;BME280;63804;53.120;8.764;2023-06-14T04:11:55;101938.50;;;15.58;64.35
54920;BME280;63804;53.120;8.764;2023-06-14T04:14:22;101947.34;;;15.59;64.53
54920;BME280;63804;53.120;8.764;2023-06-14T04:16:50;101946.72;;;15.68;64.05
54920;BME280;63804;53.120;8.764;2023-06-14T04:19:17;101949.03;;;15.73;64.04
54920;BME280;63804;53.120;8.764;2023-06-14T04:21:44;101951.22;;;15.79;63.82
54920;BME280;63804;53.120;8.764;2023-06-14T04:24:11;101959.34;;;15.77;63.97
54920;BME280;63804;53.120;8.764;2023-06-14T04:26:42;101958.38;;;15.78;63.84
54920;BME280;63804;53.120;8.764;2023-06-14T04:29:12;101960.94;;;15.80;63.87
54920;BME280;63804;53.120;8.764;2023-06-14T04:31:43;101970.06;;;15.89;63.54
54920;BME280;63804;53.120;8.764;2023-06-14T04:34:12;101970.91;;;15.89;63.54
54920;BME280;63804;53.120;8.764;2023-06-14T04:36:45;101969.56;;;15.95;63.23
54920;BME280;63804;53.120;8.764;2023-06-14T04:39:20;101966.19;;;15.93;63.29
54920;BME280;63804;53.120;8.764;2023-06-14T04:41:48;101967.66;;;15.97;63.21
54920;BME280;63804;53.120;8.764;2023-06-14T04:44:19;101971.06;;;15.99;63.01
54920;BME280;63804;53.120;8.764;2023-06-14T04:46:47;101972.88;;;15.98;63.11
54920;BME280;63804;53.120;8.764;2023-06-14T04:49:15;101973.88;;;16.08;62.92
54920;BME280;63804;53.120;8.764;2023-06-14T04:51:44;101975.22;;;16.03;63.17
54920;BME280;63804;53.120;8.764;2023-06-14T04:54:12;101973.03;;;16.08;63.21
54920;BME280;63804;53.120;8.764;2023-06-14T04:56:42;101968.16;;;16.13;62.79
54920;BME280;63804;53.120;8.764;2023-06-14T04:59:09;101975.47;;;16.22;62.49
54920;BME280;63804;53.120;8.764;2023-06-14T05:01:38;101974.50;;;16.23;62.74
54920;BME280;63804;53.120;8.764;2023-06-14T05:04:06;101978.75;;;16.26;62.84
54920;BME280;63804;53.120;8.764;2023-06-14T05:06:33;101972.22;;;16.30;62.72
54920;BME280;63804;53.120;8.764;2023-06-14T05:09:00;101975.97;;;16.39;62.56
54920;BME280;63804;53.120;8.764;2023-06-14T05:11:27;101979.25;;;16.42;62.33
54920;BME280;63804;53.120;8.764;2023-06-14T05:13:55;101977.81;;;16.49;62.07
54920;BME280;63804;53.120;8.764;2023-06-14T05:16:22;101973.91;;;16.53;62.09
54920;BME280;63804;53.120;8.764;2023-06-14T05:18:52;101978.41;;;16.53;62.07
54920;BME280;63804;53.120;8.764;2023-06-14T05:21:19;101978.28;;;16.54;62.44
54920;BME280;63804;53.120;8.764;2023-06-14T05:23:47;101986.44;;;16.64;62.20
54920;BME280;63804;53.120;8.764;2023-06-14T05:26:14;101975.97;;;16.61;62.33
54920;BME280;63804;53.120;8.764;2023-06-14T05:28:41;101973.31;;;16.61;62.34
54920;BME280;63804;53.120;8.764;2023-06-14T05:31:09;101975.47;;;16.67;62.34
54920;BME280;63804;53.120;8.764;2023-06-14T05:33:36;101983.16;;;16.72;62.33
54920;BME280;63804;53.120;8.764;2023-06-14T05:36:04;101982.44;;;16.81;62.18
54920;BME280;63804;53.120;8.764;2023-06-14T05:38:33;101990.44;;;16.92;61.87
54920;BME280;63804;53.120;8.764;2023-06-14T05:41:00;101993.25;;;16.91;62.16
54920;BME280;63804;53.120;8.764;2023-06-14T05:43:28;101990.44;;;16.92;62.56
54920;BME280;63804;53.120;8.764;2023-06-14T05:45:55;101996.66;;;16.93;62.65
54920;BME280;63804;53.120;8.764;2023-06-14T05:48:22;101996.03;;;17.00;62.59
54920;BME280;63804;53.120;8.764;2023-06-14T05:50:49;101997.34;;;17.17;62.03
54920;BME280;63804;53.120;8.764;2023-06-14T05:53:17;102000.94;;;17.27;61.74
54920;BME280;63804;53.120;8.764;2023-06-14T05:55:44;102000.47;;;17.34;61.48
54920;BME280;63804;53.120;8.764;2023-06-14T05:58:11;102004.44;;;17.39;61.35
54920;BME280;63804;53.120;8.764;2023-06-14T06:00:40;102003.69;;;17.48;61.09
54920;BME280;63804;53.120;8.764;2023-06-14T06:03:07;102007.09;;;17.50;61.10
54920;BME280;63804;53.120;8.764;2023-06-14T06:05:38;102006.19;;;17.61;60.53
54920;BME280;63804;53.120;8.764;2023-06-14T06:08:06;102008.09;;;17.70;59.28
54920;BME280;63804;53.120;8.764;2023-06-14T06:10:33;102011.16;;;17.77;58.49
54920;BME280;63804;53.120;8.764;2023-06-14T06:13:00;102007.22;;;17.81;58.16
54920;BME280;63804;53.120;8.764;2023-06-14T06:15:27;102010.00;;;17.91;58.00
54920;BME280;63804;53.120;8.764;2023-06-14T06:17:54;102006.78;;;17.97;57.59
54920;BME280;63804;53.120;8.764;2023-06-14T06:20:23;102011.88;;;18.00;57.14
54920;BME280;63804;53.120;8.764;2023-06-14T06:22:57;102016.13;;;18.02;56.29
54920;BME280;63804;53.120;8.764;2023-06-14T06:25:25;102018.69;;;18.04;55.63
54920;BME280;63804;53.120;8.764;2023-06-14T06:27:54;102021.09;;;18.07;55.59
54920;BME280;63804;53.120;8.764;2023-06-14T06:30:23;102016.91;;;18.14;55.28
54920;BME280;63804;53.120;8.764;2023-06-14T06:32:50;102020.03;;;18.19;54.89
54920;BME280;63804;53.120;8.764;2023-06-14T06:35:18;102021.78;;;18.20;54.83
54920;BME280;63804;53.120;8.764;2023-06-14T06:37:46;102016.25;;;18.22;54.40
54920;BME280;63804;53.120;8.764;2023-06-14T06:40:13;102018.53;;;18.26;54.57
54920;BME280;63804;53.120;8.764;2023-06-14T06:42:41;102019.56;;;18.35;54.14
54920;BME280;63804;53.120;8.764;2023-06-14T06:45:08;102021.72;;;18.41;54.03
54920;BME280;63804;53.120;8.764;2023-06-14T06:47:35;102026.59;;;18.47;53.88
54920;BME280;63804;53.120;8.764;2023-06-14T06:50:03;102028.00;;;18.51;53.92
54920;BME280;63804;53.120;8.764;2023-06-14T06:52:30;102037.22;;;18.59;53.95
54920;BME280;63804;53.120;8.764;2023-06-14T06:54:57;102029.63;;;18.64;53.58
54920;BME280;63804;53.120;8.764;2023-06-14T06:57:24;102034.84;;;18.65;53.36
54920;BME280;63804;53.120;8.764;2023-06-14T06:59:52;102034.56;;;18.68;53.21
54920;BME280;63804;53.120;8.764;2023-06-14T07:02:20;102029.69;;;18.73;53.13
54920;BME280;63804;53.120;8.764;2023-06-14T07:04:47;102031.81;;;18.80;52.55
54920;BME280;63804;53.120;8.764;2023-06-14T07:07:14;102035.94;;;18.84;52.83
54920;BME280;63804;53.120;8.764;2023-06-14T07:09:41;102037.69;;;18.94;52.45
54920;BME280;63804;53.120;8.764;2023-06-14T07:12:09;102036.84;;;19.04;51.59
54920;BME280;63804;53.120;8.764;2023-06-14T07:14:38;102038.28;;;19.08;51.36
54920;BME280;63804;53.120;8.764;2023-06-14T07:17:05;102042.25;;;19.13;50.73
54920;BME280;63804;53.120;8.764;2023-06-14T07:19:32;102044.94;;;19.13;50.20
54920;BME280;63804;53.120;8.764;2023-06-14T07:22:00;102044.94;;;19.13;49.76
54920;BME280;63804;53.120;8.764;2023-06-14T07:24:28;102041.25;;;19.14;50.13
54920;BME280;63804;53.120;8.764;2023-06-14T07:26:55;102037.03;;;19.21;49.71
54920;BME280;63804;53.120;8.764;2023-06-14T07:29:23;102046.41;;;19.27;48.86
54920;BME280;63804;53.120;8.764;2023-06-14T07:31:50;102037.78;;;19.33;48.12
54920;BME280;63804;53.120;8.764;2023-06-14T07:34:17;102031.56;;;19.33;48.05
54920;BME280;63804;53.120;8.764;2023-06-14T07:36:45;102037.66;;;19.35;48.37
54920;BME280;63804;53.120;8.764;2023-06-14T07:39:13;102034.81;;;19.36;48.11
54920;BME280;63804;53.120;8.764;2023-06-14T07:41:40;102026.34;;;19.41;47.68
54920;BME280;63804;53.120;8.764;2023-06-14T07:44:08;102032.28;;;19.44;47.92
54920;BME280;63804;53.120;8.764;2023-06-14T07:46:35;102027.06;;;19.53;47.64
54920;BME280;63804;53.120;8.764;2023-06-14T07:49:02;102034.41;;;19.60;48.03
54920;BME280;63804;53.120;8.764;2023-06-14T07:51:29;102030.47;;;19.64;47.66
54920;BME280;63804;53.120;8.764;2023-06-14T07:53:59;102028.38;;;19.68;47.54
54920;BME280;63804;53.120;8.764;2023-06-14T07:56:28;102030.94;;;19.69;47.68
54920;BME280;63804;53.120;8.764;2023-06-14T07:58:55;102025.25;;;19.72;47.94
54920;BME280;63804;53.120;8.764;2023-06-14T08:01:22;102028.38;;;19.78;47.69
54920;BME280;63804;53.120;8.764;2023-06-14T08:03:52;102028.06;;;19.90;46.73
54920;BME280;63804;53.120;8.764;2023-06-14T08:06:19;102041.69;;;19.89;46.88
54920;BME280;63804;53.120;8.764;2023-06-14T08:08:47;102041.09;;;19.85;46.60
54920;BME280;63804;53.120;8.764;2023-06-14T08:11:14;102043.09;;;19.93;45.93
54920;BME280;63804;53.120;8.764;2023-06-14T09:44:15;102028.91;;;20.67;43.20
54920;BME280;63804;53.120;8.764;2023-06-14T09:46:48;102024.06;;;20.80;43.30
54920;BME280;63804;53.120;8.764;2023-06-14T09:49:15;102032.06;;;20.90;43.11
54920;BME280;63804;53.120;8.764;2023-06-14T09:51:45;102031.19;;;20.99;43.40
54920;BME280;63804;53.120;8.764;2023-06-14T09:54:16;102030.03;;;21.02;43.00
54920;BME280;63804;53.120;8.764;2023-06-14T09:56:48;102029.53;;;21.16;43.66
54920;BME280;63804;53.120;8.764;2023-06-14T09:59:22;102026.47;;;21.29;43.06
54920;BME280;63804;53.120;8.764;2023-06-14T10:01:58;102037.06;;;21.40;43.11
54920;BME280;63804;53.120;8.764;2023-06-14T10:04:27;102021.88;;;21.39;43.00
54920;BME280;63804;53.120;8.764;2023-06-14T10:06:56;102036.28;;;21.48;42.60
54920;BME280;63804;53.120;8.764;2023-06-14T10:09:24;102018.66;;;21.53;42.25
54920;BME280;63804;53.120;8.764;2023-06-14T10:11:51;102020.19;;;21.56;42.29
54920;BME280;63804;53.120;8.764;2023-06-14T10:14:19;102025.16;;;21.60;42.37
54920;BME280;63804;53.120;8.764;2023-06-14T10:19:30;102019.03;;;21.76;42.29
54920;BME280;63804;53.120;8.764;2023-06-14T10:22:08;102017.66;;;21.72;42.12
54920;BME280;63804;53.120;8.764;2023-06-14T10:24:42;102015.03;;;21.80;41.26
54920;BME280;63804;53.120;8.764;2023-06-14T10:27:10;102006.38;;;21.95;41.31
54920;BME280;63804;53.120;8.764;2023-06-14T10:32:23;102012.75;;;22.11;41.29
54920;BME280;63804;53.120;8.764;2023-06-14T10:34:56;102002.06;;;22.28;40.43
54920;BME280;63804;53.120;8.764;2023-06-14T10:37:24;102006.69;;;22.35;40.08
54920;BME280;63804;53.120;8.764;2023-06-14T10:39:52;102008.72;;;22.33;39.98
54920;BME280;63804;53.120;8.764;2023-06-14T10:42:28;102005.00;;;22.34;40.15
54920;BME280;63804;53.120;8.764;2023-06-14T10:44:57;102007.34;;;22.29;40.16
54920;BME280;63804;53.120;8.764;2023-06-14T10:47:34;101997.75;;;22.35;40.34
54920;BME280;63804;53.120;8.764;2023-06-14T10:50:06;102001.50;;;22.42;40.11
54920;BME280;63804;53.120;8.764;2023-06-14T10:52:38;102000.56;;;22.51;39.58
54920;BME280;63804;53.120;8.764;2023-06-14T10:57:53;102003.19;;;22.77;38.39
54920;BME280;63804;53.120;8.764;2023-06-14T11:00:28;102003.19;;;22.77;38.87
54920;BME280;63804;53.120;8.764;2023-06-14T11:05:58;101997.63;;;22.79;38.32
54920;BME280;63804;53.120;8.764;2023-06-14T11:11:08;101989.56;;;22.87;38.62
54920;BME280;63804;53.120;8.764;2023-06-14T11:13:38;101982.91;;;22.73;38.04
54920;BME280;63804;53.120;8.764;2023-06-14T11:16:16;101987.31;;;22.74;38.56
54920;BME280;63804;53.120;8.764;2023-06-14T11:18:44;101993.47;;;22.58;38.66
54920;BME280;63804;53.120;8.764;2023-06-14T11:21:16;101986.06;;;22.60;38.21
54920;BME280;63804;53.120;8.764;2023-06-14T11:23:51;101988.28;;;22.65;37.36
54920;BME280;63804;53.120;8.764;2023-06-14T11:26:29;101985.16;;;22.86;37.46
54920;BME280;63804;53.120;8.764;2023-06-14T11:29:00;101971.94;;;23.09;36.61
54920;BME280;63804;53.120;8.764;2023-06-14T11:31:28;101980.16;;;22.99;36.97
54920;BME280;63804;53.120;8.764;2023-06-14T11:34:00;101977.34;;;22.75;37.72
54920;BME280;63804;53.120;8.764;2023-06-14T11:36:31;101972.81;;;22.75;37.57
54920;BME280;63804;53.120;8.764;2023-06-14T11:39:07;101968.41;;;22.74;37.86
54920;BME280;63804;53.120;8.764;2023-06-14T11:41:40;101967.72;;;22.72;37.88
54920;BME280;63804;53.120;8.764;2023-06-14T11:44:08;101968.75;;;22.79;37.77
54920;BME280;63804;53.120;8.764;2023-06-14T11:46:36;101961.75;;;22.95;37.73
54920;BME280;63804;53.120;8.764;2023-06-14T11:49:04;101958.88;;;23.04;37.04
54920;BME280;63804;53.120;8.764;2023-06-14T11:51:33;101950.47;;;23.16;36.90
54920;BME280;63804;53.120;8.764;2023-06-14T11:54:03;101956.75;;;23.32;36.51
54920;BME280;63804;53.120;8.764;2023-06-14T11:56:31;101954.75;;;23.51;36.33
54920;BME280;63804;53.120;8.764;2023-06-14T11:58:59;101952.06;;;23.67;35.65
54920;BME280;63804;53.120;8.764;2023-06-14T12:01:29;101955.09;;;23.80;35.23
54920;BME280;63804;53.120;8.764;2023-06-14T12:03:58;101955.94;;;23.89;35.17
54920;BME280;63804;53.120;8.764;2023-06-14T12:06:27;101953.41;;;23.79;34.89
54920;BME280;63804;53.120;8.764;2023-06-14T12:09:07;101946.28;;;23.62;35.52
54920;BME280;63804;53.120;8.764;2023-06-14T12:11:40;101941.88;;;23.53;35.81
54920;BME280;63804;53.120;8.764;2023-06-14T12:14:11;101947.63;;;23.50;35.74
54920;BME280;63804;53.120;8.764;2023-06-14T12:16:39;101937.31;;;23.53;36.00
54920;BME280;63804;53.120;8.764;2023-06-14T12:21:38;101938.66;;;23.66;36.07
54920;BME280;63804;53.120;8.764;2023-06-14T12:24:08;101944.06;;;23.49;36.43
54920;BME280;63804;53.120;8.764;2023-06-14T12:26:40;101943.25;;;23.41;36.18
54920;BME280;63804;53.120;8.764;2023-06-14T12:29:08;101953.34;;;23.30;36.75
54920;BME280;63804;53.120;8.764;2023-06-14T12:31:35;101948.78;;;23.23;36.58
54920;BME280;63804;53.120;8.764;2023-06-14T12:34:03;101953.03;;;23.33;36.87
54920;BME280;63804;53.120;8.764;2023-06-14T12:36:30;101948.66;;;23.49;36.45
54920;BME280;63804;53.120;8.764;2023-06-14T12:38:58;101950.53;;;23.73;35.89
54920;BME280;63804;53.120;8.764;2023-06-14T12:41:26;101943.41;;;23.96;35.09
54920;BME280;63804;53.120;8.764;2023-06-14T12:43:54;101938.97;;;24.12;34.66
54920;BME280;63804;53.120;8.764;2023-06-14T12:46:21;101931.69;;;24.20;34.16
54920;BME280;63804;53.120;8.764;2023-06-14T12:48:49;101940.19;;;24.01;35.18
54920;BME280;63804;53.120;8.764;2023-06-14T12:51:16;101948.50;;;23.83;35.08
54920;BME280;63804;53.120;8.764;2023-06-14T12:53:43;101938.50;;;23.59;35.94
54920;BME280;63804;53.120;8.764;2023-06-14T12:56:11;101937.50;;;23.60;35.87
54920;BME280;63804;53.120;8.764;2023-06-14T12:58:38;101929.91;;;23.72;35.63
54920;BME280;63804;53.120;8.764;2023-06-14T13:01:05;101937.50;;;23.84;35.56
54920;BME280;63804;53.120;8.764;2023-06-14T13:03:32;101930.50;;;24.15;34.31
54920;BME280;63804;53.120;8.764;2023-06-14T13:06:03;101930.28;;;24.41;33.83
54920;BME280;63804;53.120;8.764;2023-06-14T13:08:31;101932.25;;;24.55;33.50
54920;BME280;63804;53.120;8.764;2023-06-14T13:10:58;101937.53;;;24.48;33.13
54920;BME280;63804;53.120;8.764;2023-06-14T13:13:25;101926.38;;;24.43;33.83
54920;BME280;63804;53.120;8.764;2023-06-14T13:15:53;101937.88;;;24.37;34.10
54920;BME280;63804;53.120;8.764;2023-06-14T13:18:20;101925.00;;;24.47;34.07
54920;BME280;63804;53.120;8.764;2023-06-14T13:20:47;101926.59;;;24.73;33.43
54920;BME280;63804;53.120;8.764;2023-06-14T13:23:15;101919.88;;;24.92;33.04
54920;BME280;63804;53.120;8.764;2023-06-14T13:25:43;101915.09;;;24.94;33.20
54920;BME280;63804;53.120;8.764;2023-06-14T13:28:11;101914.81;;;24.89;32.98
54920;BME280;63804;53.120;8.764;2023-06-14T13:30:38;101924.66;;;25.13;32.56
54920;BME280;63804;53.120;8.764;2023-06-14T13:33:05;101925.19;;;25.08;32.48
54920;BME280;63804;53.120;8.764;2023-06-14T13:35:33;101919.88;;;24.92;33.56
54920;BME280;63804;53.120;8.764;2023-06-14T13:38:00;101923.06;;;24.64;33.92
54920;BME280;63804;53.120;8.764;2023-06-14T13:40:28;101927.91;;;24.29;34.74
54920;BME280;63804;53.120;8.764;2023-06-14T13:42:55;101931.88;;;24.02;35.15
54920;BME280;63804;53.120;8.764;2023-06-14T13:45:22;101930.06;;;23.87;35.87
54920;BME280;63804;53.120;8.764;2023-06-14T13:47:50;101926.31;;;23.88;35.76
54920;BME280;63804;53.120;8.764;2023-06-14T13:50:17;101927.50;;;24.01;35.18
54920;BME280;63804;53.120;8.764;2023-06-14T13:52:45;101924.69;;;24.42;34.71
54920;BME280;63804;53.120;8.764;2023-06-14T13:55:12;101920.56;;;24.54;34.38
54920;BME280;63804;53.120;8.764;2023-06-14T13:57:39;101925.53;;;24.43;34.61
54920;BME280;63804;53.120;8.764;2023-06-14T14:00:07;101925.03;;;24.23;34.93
54920;BME280;63804;53.120;8.764;2023-06-14T14:02:35;101928.16;;;24.12;34.56
54920;BME280;63804;53.120;8.764;2023-06-14T14:05:03;101917.81;;;24.07;34.73
54920;BME280;63804;53.120;8.764;2023-06-14T14:07:30;101920.75;;;23.97;35.48
54920;BME280;63804;53.120;8.764;2023-06-14T14:09:57;101921.25;;;23.93;35.69
54920;BME280;63804;53.120;8.764;2023-06-14T14:12:25;101916.19;;;23.90;35.61
54920;BME280;63804;53.120;8.764;2023-06-14T14:14:52;101920.59;;;23.91;35.63
54920;BME280;63804;53.120;8.764;2023-06-14T14:17:19;101922.97;;;23.86;35.79
54920;BME280;63804;53.120;8.764;2023-06-14T14:19:47;101926.16;;;23.81;36.00
54920;BME280;63804;53.120;8.764;2023-06-14T14:22:14;101922.81;;;23.79;35.81
54920;BME280;63804;53.120;8.764;2023-06-14T14:24:41;101917.22;;;23.72;36.01
54920;BME280;63804;53.120;8.764;2023-06-14T14:27:09;101917.91;;;23.66;35.65
54920;BME280;63804;53.120;8.764;2023-06-14T14:29:37;101910.66;;;23.67;35.66
54920;BME280;63804;53.120;8.764;2023-06-14T14:32:04;101908.34;;;24.11;34.65
54920;BME280;63804;53.120;8.764;2023-06-14T14:34:32;101916.16;;;24.53;33.78
54920;BME280;63804;53.120;8.764;2023-06-14T14:36:59;101908.47;;;24.73;33.75
54920;BME280;63804;53.120;8.764;2023-06-14T14:39:27;101900.81;;;24.77;33.83
54920;BME280;63804;53.120;8.764;2023-06-14T14:41:54;101911.91;;;24.59;33.54
54920;BME280;63804;53.120;8.764;2023-06-14T14:44:22;101902.50;;;24.47;33.22
54920;BME280;63804;53.120;8.764;2023-06-14T14:46:49;101911.13;;;24.34;33.77
54920;BME280;63804;53.120;8.764;2023-06-14T14:49:16;101911.50;;;24.23;34.51