sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72855;BME280;60991;51.278;22.550;2022-09-17T00:00:49;97991.16;;;12.21;69.45
72855;BME280;60991;51.278;22.550;2022-09-17T00:02:20;97988.22;;;12.23;69.54
72855;BME280;60991;51.278;22.550;2022-09-17T00:03:53;97991.75;;;12.13;69.77
72855;BME280;60991;51.278;22.550;2022-09-17T00:05:24;97993.38;;;12.09;70.04
72855;BME280;60991;51.278;22.550;2022-09-17T00:06:54;97994.38;;;12.18;69.50
72855;BME280;60991;51.278;22.550;2022-09-17T00:08:25;97994.16;;;12.14;69.59
72855;BME280;60991;51.278;22.550;2022-09-17T00:09:55;97998.94;;;12.12;69.65
72855;BME280;60991;51.278;22.550;2022-09-17T00:11:28;97985.69;;;12.07;70.33
72855;BME280;60991;51.278;22.550;2022-09-17T00:12:59;97988.13;;;12.04;70.09
72855;BME280;60991;51.278;22.550;2022-09-17T00:14:29;97986.22;;;12.09;70.29
72855;BME280;60991;51.278;22.550;2022-09-17T00:16:00;97989.22;;;12.03;70.54
72855;BME280;60991;51.278;22.550;2022-09-17T00:17:30;97981.41;;;12.11;69.69
72855;BME280;60991;51.278;22.550;2022-09-17T00:19:02;97987.56;;;12.07;70.47
72855;BME280;60991;51.278;22.550;2022-09-17T00:20:38;97986.22;;;12.09;69.87
72855;BME280;60991;51.278;22.550;2022-09-17T00:22:08;97984.81;;;12.17;69.63
72855;BME280;60991;51.278;22.550;2022-09-17T00:23:38;97990.44;;;12.10;70.13
72855;BME280;60991;51.278;22.550;2022-09-17T00:25:09;97991.81;;;12.08;70.05
72855;BME280;60991;51.278;22.550;2022-09-17T00:26:39;97993.34;;;12.14;69.69
72855;BME280;60991;51.278;22.550;2022-09-17T00:28:12;97999.22;;;12.11;69.50
72855;BME280;60991;51.278;22.550;2022-09-17T00:29:42;98001.66;;;12.07;69.93
72855;BME280;60991;51.278;22.550;2022-09-17T00:31:13;98002.69;;;12.11;69.78
72855;BME280;60991;51.278;22.550;2022-09-17T00:32:43;98002.91;;;12.15;69.66
72855;BME280;60991;51.278;22.550;2022-09-17T00:34:13;98007.22;;;12.11;69.40
72855;BME280;60991;51.278;22.550;2022-09-17T00:35:44;98003.81;;;12.05;69.72
72855;BME280;60991;51.278;22.550;2022-09-17T00:37:14;98010.00;;;11.96;69.80
72855;BME280;60991;51.278;22.550;2022-09-17T00:38:52;98013.47;;;11.96;69.82
72855;BME280;60991;51.278;22.550;2022-09-17T00:40:23;98019.03;;;12.00;69.31
72855;BME280;60991;51.278;22.550;2022-09-17T00:41:53;98014.81;;;11.94;69.76
72855;BME280;60991;51.278;22.550;2022-09-17T00:45:09;98019.38;;;11.88;69.77
72855;BME280;60991;51.278;22.550;2022-09-17T00:46:42;98015.91;;;11.88;69.89
72855;BME280;60991;51.278;22.550;2022-09-17T00:48:20;98019.16;;;11.85;70.27
72855;BME280;60991;51.278;22.550;2022-09-17T00:50:20;98020.00;;;11.80;70.69
72855;BME280;60991;51.278;22.550;2022-09-17T00:51:54;98020.75;;;11.86;69.93
72855;BME280;60991;51.278;22.550;2022-09-17T00:53:26;98015.66;;;11.89;69.86
72855;BME280;60991;51.278;22.550;2022-09-17T00:55:25;98027.31;;;11.93;69.51
72855;BME280;60991;51.278;22.550;2022-09-17T00:56:56;98029.69;;;11.95;69.96
72855;BME280;60991;51.278;22.550;2022-09-17T00:58:27;98024.69;;;11.88;70.20
72855;BME280;60991;51.278;22.550;2022-09-17T00:59:59;98021.75;;;11.90;70.18
72855;BME280;60991;51.278;22.550;2022-09-17T01:01:30;98024.19;;;11.86;70.08
72855;BME280;60991;51.278;22.550;2022-09-17T01:03:01;98023.63;;;11.89;69.98
72855;BME280;60991;51.278;22.550;2022-09-17T01:04:31;98022.47;;;11.66;70.83
72855;BME280;60991;51.278;22.550;2022-09-17T01:08:17;98014.50;;;11.66;70.76
72855;BME280;60991;51.278;22.550;2022-09-17T01:14:06;98022.69;;;11.70;71.06
72855;BME280;60991;51.278;22.550;2022-09-17T01:16:06;98021.97;;;11.59;71.14
72855;BME280;60991;51.278;22.550;2022-09-17T01:19:43;98021.00;;;11.50;71.78
72855;BME280;60991;51.278;22.550;2022-09-17T01:21:34;98013.75;;;11.56;71.51
72855;BME280;60991;51.278;22.550;2022-09-17T01:25:43;98013.22;;;11.54;71.41
72855;BME280;60991;51.278;22.550;2022-09-17T01:36:52;98001.38;;;11.41;71.69
72855;BME280;60991;51.278;22.550;2022-09-17T01:38:41;98014.38;;;11.42;72.16
72855;BME280;60991;51.278;22.550;2022-09-17T01:40:25;98010.41;;;11.40;72.41
72855;BME280;60991;51.278;22.550;2022-09-17T01:42:05;98004.19;;;11.55;71.85
72855;BME280;60991;51.278;22.550;2022-09-17T01:43:45;98003.38;;;11.59;71.28
72855;BME280;60991;51.278;22.550;2022-09-17T01:47:21;97998.72;;;11.41;72.08
72855;BME280;60991;51.278;22.550;2022-09-17T01:48:57;97996.56;;;11.48;72.04
72855;BME280;60991;51.278;22.550;2022-09-17T01:50:47;97998.72;;;11.41;72.24
72855;BME280;60991;51.278;22.550;2022-09-17T01:52:19;97988.84;;;11.47;71.92
72855;BME280;60991;51.278;22.550;2022-09-17T01:54:02;97995.00;;;11.42;72.18
72855;BME280;60991;51.278;22.550;2022-09-17T01:55:36;98001.88;;;11.48;71.76
72855;BME280;60991;51.278;22.550;2022-09-17T01:57:13;97986.94;;;11.52;71.79
72855;BME280;60991;51.278;22.550;2022-09-17T01:58:51;97988.09;;;11.41;72.24
72855;BME280;60991;51.278;22.550;2022-09-17T02:00:24;97991.03;;;11.39;72.43
72855;BME280;60991;51.278;22.550;2022-09-17T02:02:01;97988.72;;;11.28;72.66
72855;BME280;60991;51.278;22.550;2022-09-17T02:03:45;97985.78;;;11.29;72.71
72855;BME280;60991;51.278;22.550;2022-09-17T02:05:23;97986.63;;;11.25;73.09
72855;BME280;60991;51.278;22.550;2022-09-17T02:07:00;97982.38;;;11.24;73.05
72855;BME280;60991;51.278;22.550;2022-09-17T02:08:42;97979.97;;;11.22;72.89
72855;BME280;60991;51.278;22.550;2022-09-17T02:10:21;97982.38;;;11.24;73.13
72855;BME280;60991;51.278;22.550;2022-09-17T02:11:57;97979.72;;;11.24;72.82
72855;BME280;60991;51.278;22.550;2022-09-17T02:13:37;97982.09;;;11.25;72.83
72855;BME280;60991;51.278;22.550;2022-09-17T02:15:15;97979.19;;;11.22;72.71
72855;BME280;60991;51.278;22.550;2022-09-17T02:16:50;97976.28;;;11.18;73.08
72855;BME280;60991;51.278;22.550;2022-09-17T02:18:54;97986.91;;;11.18;72.82
72855;BME280;60991;51.278;22.550;2022-09-17T02:20:30;97983.19;;;11.19;73.03
72855;BME280;60991;51.278;22.550;2022-09-17T02:22:29;97987.97;;;11.17;72.81
72855;BME280;60991;51.278;22.550;2022-09-17T02:24:19;97989.03;;;11.16;72.95
72855;BME280;60991;51.278;22.550;2022-09-17T02:25:56;97987.69;;;11.19;72.60
72855;BME280;60991;51.278;22.550;2022-09-17T02:27:53;97985.59;;;11.16;73.00
72855;BME280;60991;51.278;22.550;2022-09-17T02:29:37;97982.41;;;11.14;73.12
72855;BME280;60991;51.278;22.550;2022-09-17T02:31:08;97986.44;;;11.11;73.22
72855;BME280;60991;51.278;22.550;2022-09-17T02:32:39;97983.22;;;11.14;73.00
72855;BME280;60991;51.278;22.550;2022-09-17T02:34:10;97982.66;;;11.17;73.11
72855;BME280;60991;51.278;22.550;2022-09-17T02:35:41;97986.66;;;11.15;73.39
72855;BME280;60991;51.278;22.550;2022-09-17T02:37:12;97983.78;;;11.11;73.21
72855;BME280;60991;51.278;22.550;2022-09-17T02:38:44;97984.78;;;11.15;73.00
72855;BME280;60991;51.278;22.550;2022-09-17T02:40:16;97985.38;;;11.12;73.19
72855;BME280;60991;51.278;22.550;2022-09-17T02:45:43;97977.19;;;11.03;73.03
72855;BME280;60991;51.278;22.550;2022-09-17T02:57:06;97982.56;;;10.93;73.60
72855;BME280;60991;51.278;22.550;2022-09-17T02:59:15;97976.19;;;10.94;73.67
72855;BME280;60991;51.278;22.550;2022-09-17T03:00:47;97979.56;;;11.00;73.59
72855;BME280;60991;51.278;22.550;2022-09-17T03:02:28;97981.75;;;10.93;73.89
72855;BME280;60991;51.278;22.550;2022-09-17T03:04:02;97974.34;;;10.90;73.88
72855;BME280;60991;51.278;22.550;2022-09-17T03:05:36;97978.06;;;10.89;73.83
72855;BME280;60991;51.278;22.550;2022-09-17T03:07:10;97979.13;;;10.88;73.86
72855;BME280;60991;51.278;22.550;2022-09-17T03:08:41;97980.16;;;10.92;73.45
72855;BME280;60991;51.278;22.550;2022-09-17T03:10:11;97983.09;;;10.90;73.60
72855;BME280;60991;51.278;22.550;2022-09-17T03:11:42;97985.69;;;10.95;73.00
72855;BME280;60991;51.278;22.550;2022-09-17T03:13:12;97984.16;;;10.94;73.15
72855;BME280;60991;51.278;22.550;2022-09-17T03:14:42;97981.25;;;10.91;73.33
72855;BME280;60991;51.278;22.550;2022-09-17T03:16:13;97986.28;;;10.87;73.52
72855;BME280;60991;51.278;22.550;2022-09-17T03:17:43;97984.19;;;10.84;73.70
72855;BME280;60991;51.278;22.550;2022-09-17T03:19:13;97986.84;;;10.79;73.66
72855;BME280;60991;51.278;22.550;2022-09-17T03:20:47;97987.63;;;10.85;73.38
72855;BME280;60991;51.278;22.550;2022-09-17T03:22:17;97991.88;;;10.81;73.50
72855;BME280;60991;51.278;22.550;2022-09-17T03:23:47;98004.09;;;10.82;73.47
72855;BME280;60991;51.278;22.550;2022-09-17T03:25:17;97998.53;;;10.78;73.85
72855;BME280;60991;51.278;22.550;2022-09-17T03:26:48;97997.00;;;10.67;74.47
72855;BME280;60991;51.278;22.550;2022-09-17T03:28:18;98000.41;;;10.77;73.74
72855;BME280;60991;51.278;22.550;2022-09-17T03:29:48;98002.25;;;10.77;73.96
72855;BME280;60991;51.278;22.550;2022-09-17T03:31:19;97992.75;;;10.71;73.97
72855;BME280;60991;51.278;22.550;2022-09-17T03:32:49;97991.94;;;10.70;74.13
72855;BME280;60991;51.278;22.550;2022-09-17T03:34:20;97995.69;;;10.64;74.52
72855;BME280;60991;51.278;22.550;2022-09-17T03:35:50;97991.16;;;10.70;74.26
72855;BME280;60991;51.278;22.550;2022-09-17T03:37:20;97992.75;;;10.66;74.15
72855;BME280;60991;51.278;22.550;2022-09-17T03:38:55;97990.34;;;10.69;74.03
72855;BME280;60991;51.278;22.550;2022-09-17T03:40:25;97995.94;;;10.68;74.07
72855;BME280;60991;51.278;22.550;2022-09-17T03:41:55;97993.81;;;10.65;74.17
72855;BME280;60991;51.278;22.550;2022-09-17T03:43:26;98009.78;;;10.55;74.53
72855;BME280;60991;51.278;22.550;2022-09-17T03:44:56;98010.59;;;10.55;74.58
72855;BME280;60991;51.278;22.550;2022-09-17T03:46:27;98005.50;;;10.59;74.43
72855;BME280;60991;51.278;22.550;2022-09-17T03:47:57;98013.19;;;10.60;74.47
72855;BME280;60991;51.278;22.550;2022-09-17T03:49:27;98008.97;;;10.59;74.34
72855;BME280;60991;51.278;22.550;2022-09-17T03:50:57;98010.59;;;10.50;74.66
72855;BME280;60991;51.278;22.550;2022-09-17T03:52:28;98008.75;;;10.46;74.54
72855;BME280;60991;51.278;22.550;2022-09-17T03:53:58;98011.91;;;10.53;74.42
72855;BME280;60991;51.278;22.550;2022-09-17T03:55:28;98007.66;;;10.57;74.05
72855;BME280;60991;51.278;22.550;2022-09-17T03:56:59;98003.69;;;10.49;74.46
72855;BME280;60991;51.278;22.550;2022-09-17T03:58:29;98009.28;;;10.43;74.49
72855;BME280;60991;51.278;22.550;2022-09-17T04:00:00;98003.16;;;10.47;74.59
72855;BME280;60991;51.278;22.550;2022-09-17T04:01:30;98003.16;;;10.47;74.52
72855;BME280;60991;51.278;22.550;2022-09-17T04:03:01;98005.59;;;10.38;74.95
72855;BME280;60991;51.278;22.550;2022-09-17T04:04:31;97999.19;;;10.39;74.69
72855;BME280;60991;51.278;22.550;2022-09-17T04:06:02;98002.09;;;10.48;74.52
72855;BME280;60991;51.278;22.550;2022-09-17T04:07:32;98006.34;;;10.44;74.59
72855;BME280;60991;51.278;22.550;2022-09-17T04:09:02;98001.84;;;10.39;74.65
72855;BME280;60991;51.278;22.550;2022-09-17T04:10:32;97993.38;;;10.43;74.59
72855;BME280;60991;51.278;22.550;2022-09-17T04:12:03;97993.94;;;10.34;74.76
72855;BME280;60991;51.278;22.550;2022-09-17T04:13:33;98004.81;;;10.28;75.19
72855;BME280;60991;51.278;22.550;2022-09-17T04:15:04;97997.13;;;10.21;75.62
72855;BME280;60991;51.278;22.550;2022-09-17T04:16:34;98003.75;;;10.29;75.44
72855;BME280;60991;51.278;22.550;2022-09-17T04:18:05;97995.78;;;10.39;74.98
72855;BME280;60991;51.278;22.550;2022-09-17T04:19:35;97998.69;;;10.37;74.76
72855;BME280;60991;51.278;22.550;2022-09-17T04:21:05;97987.78;;;10.44;74.69
72855;BME280;60991;51.278;22.550;2022-09-17T04:22:36;97987.25;;;10.42;74.78
72855;BME280;60991;51.278;22.550;2022-09-17T04:24:06;97990.97;;;10.41;74.71
72855;BME280;60991;51.278;22.550;2022-09-17T04:25:37;97988.91;;;10.28;75.04
72855;BME280;60991;51.278;22.550;2022-09-17T04:27:07;97988.91;;;10.33;74.92
72855;BME280;60991;51.278;22.550;2022-09-17T04:28:37;97991.78;;;10.41;74.97
72855;BME280;60991;51.278;22.550;2022-09-17T04:30:08;97992.56;;;10.42;74.83
72855;BME280;60991;51.278;22.550;2022-09-17T04:31:38;97989.38;;;10.40;74.70
72855;BME280;60991;51.278;22.550;2022-09-17T04:33:08;97993.41;;;10.27;75.32
72855;BME280;60991;51.278;22.550;2022-09-17T04:34:39;97995.25;;;10.27;75.66
72855;BME280;60991;51.278;22.550;2022-09-17T04:36:09;97987.03;;;10.28;75.80
72855;BME280;60991;51.278;22.550;2022-09-17T04:37:39;97981.72;;;10.33;75.38
72855;BME280;60991;51.278;22.550;2022-09-17T04:39:09;97984.91;;;10.35;75.48
72855;BME280;60991;51.278;22.550;2022-09-17T04:40:40;97990.22;;;10.35;75.48
72855;BME280;60991;51.278;22.550;2022-09-17T04:42:10;97988.06;;;10.48;74.83
72855;BME280;60991;51.278;22.550;2022-09-17T04:43:40;97990.97;;;10.51;74.52
72855;BME280;60991;51.278;22.550;2022-09-17T04:45:11;97984.31;;;10.54;74.64
72855;BME280;60991;51.278;22.550;2022-09-17T04:46:41;97989.91;;;10.52;74.37
72855;BME280;60991;51.278;22.550;2022-09-17T04:48:11;97981.72;;;10.38;74.87
72855;BME280;60991;51.278;22.550;2022-09-17T04:49:41;97985.44;;;10.27;75.40
72855;BME280;60991;51.278;22.550;2022-09-17T04:51:12;97983.00;;;10.51;74.80
72855;BME280;60991;51.278;22.550;2022-09-17T04:52:43;97980.63;;;10.45;75.10
72855;BME280;60991;51.278;22.550;2022-09-17T04:54:13;97981.16;;;10.41;74.89
72855;BME280;60991;51.278;22.550;2022-09-17T04:55:44;97976.16;;;10.35;74.91
72855;BME280;60991;51.278;22.550;2022-09-17T04:57:14;97977.16;;;10.54;74.47
72855;BME280;60991;51.278;22.550;2022-09-17T04:58:46;97982.19;;;10.56;74.50
72855;BME280;60991;51.278;22.550;2022-09-17T05:00:19;97984.59;;;10.47;75.06
72855;BME280;60991;51.278;22.550;2022-09-17T05:01:49;97984.34;;;10.44;74.84
72855;BME280;60991;51.278;22.550;2022-09-17T05:03:19;97982.22;;;10.51;74.70
72855;BME280;60991;51.278;22.550;2022-09-17T05:04:50;97987.78;;;10.44;74.94
72855;BME280;60991;51.278;22.550;2022-09-17T05:06:20;97987.03;;;10.38;75.45
72855;BME280;60991;51.278;22.550;2022-09-17T05:07:51;97985.19;;;10.34;75.62
72855;BME280;60991;51.278;22.550;2022-09-17T05:09:21;97988.84;;;10.48;75.10
72855;BME280;60991;51.278;22.550;2022-09-17T05:10:51;97999.72;;;10.52;74.88
72855;BME280;60991;51.278;22.550;2022-09-17T05:12:21;97992.75;;;10.61;74.39
72855;BME280;60991;51.278;22.550;2022-09-17T05:13:52;97995.19;;;10.52;74.70
72855;BME280;60991;51.278;22.550;2022-09-17T05:15:24;97987.72;;;10.59;74.27
72855;BME280;60991;51.278;22.550;2022-09-17T05:16:54;97996.25;;;10.56;74.53
72855;BME280;60991;51.278;22.550;2022-09-17T05:18:24;97991.50;;;10.43;75.10
72855;BME280;60991;51.278;22.550;2022-09-17T05:19:55;97990.66;;;10.58;74.62
72855;BME280;60991;51.278;22.550;2022-09-17T05:21:25;97977.34;;;10.68;74.06
72855;BME280;60991;51.278;22.550;2022-09-17T05:22:55;97987.44;;;10.71;73.89
72855;BME280;60991;51.278;22.550;2022-09-17T05:24:25;97986.91;;;10.64;74.47
72855;BME280;60991;51.278;22.550;2022-09-17T05:25:59;97988.84;;;10.53;74.89
72855;BME280;60991;51.278;22.550;2022-09-17T05:27:29;97987.19;;;10.67;74.66
72855;BME280;60991;51.278;22.550;2022-09-17T05:29:00;97991.94;;;10.70;74.34
72855;BME280;60991;51.278;22.550;2022-09-17T05:30:30;97985.59;;;10.66;74.51
72855;BME280;60991;51.278;22.550;2022-09-17T05:32:02;97989.84;;;10.62;74.97
72855;BME280;60991;51.278;22.550;2022-09-17T05:33:32;97987.19;;;10.67;74.37
72855;BME280;60991;51.278;22.550;2022-09-17T05:35:03;97998.59;;;10.68;74.50
72855;BME280;60991;51.278;22.550;2022-09-17T05:36:34;97994.53;;;10.81;74.22
72855;BME280;60991;51.278;22.550;2022-09-17T05:38:05;97996.38;;;10.85;74.26
72855;BME280;60991;51.278;22.550;2022-09-17T05:39:35;97992.97;;;10.80;74.52
72855;BME280;60991;51.278;22.550;2022-09-17T05:41:05;97992.16;;;10.84;74.56
72855;BME280;60991;51.278;22.550;2022-09-17T05:42:36;97995.06;;;10.88;74.28
72855;BME280;60991;51.278;22.550;2022-09-17T05:44:06;97990.53;;;10.88;74.06
72855;BME280;60991;51.278;22.550;2022-09-17T05:45:37;97990.44;;;11.03;73.25
72855;BME280;60991;51.278;22.550;2022-09-17T05:47:07;97982.75;;;11.02;73.74
72855;BME280;60991;51.278;22.550;2022-09-17T05:48:38;97993.91;;;11.04;73.42
72855;BME280;60991;51.278;22.550;2022-09-17T05:50:08;97994.41;;;11.11;73.20
72855;BME280;60991;51.278;22.550;2022-09-17T05:51:38;97987.44;;;11.15;73.13
72855;BME280;60991;51.278;22.550;2022-09-17T05:53:12;97998.13;;;11.10;73.55
72855;BME280;60991;51.278;22.550;2022-09-17T05:54:43;97994.88;;;11.18;73.44
72855;BME280;60991;51.278;22.550;2022-09-17T05:56:13;98003.06;;;11.27;72.81
72855;BME280;60991;51.278;22.550;2022-09-17T05:57:43;97996.16;;;11.26;73.28
72855;BME280;60991;51.278;22.550;2022-09-17T05:59:13;98003.88;;;11.27;73.16
72855;BME280;60991;51.278;22.550;2022-09-17T06:00:47;98003.81;;;11.32;72.80
72855;BME280;60991;51.278;22.550;2022-09-17T06:02:17;98000.22;;;11.52;72.01
72855;BME280;60991;51.278;22.550;2022-09-17T06:03:48;97997.06;;;11.50;71.96
72855;BME280;60991;51.278;22.550;2022-09-17T06:05:18;98014.81;;;11.55;72.69
72855;BME280;60991;51.278;22.550;2022-09-17T06:06:49;98000.28;;;11.47;72.64
72855;BME280;60991;51.278;22.550;2022-09-17T06:08:19;98012.66;;;11.62;72.21
72855;BME280;60991;51.278;22.550;2022-09-17T06:09:49;98003.06;;;11.66;71.93
72855;BME280;60991;51.278;22.550;2022-09-17T06:11:19;98006.19;;;11.73;71.26
72855;BME280;60991;51.278;22.550;2022-09-17T06:12:58;98008.84;;;11.73;71.42
72855;BME280;60991;51.278;22.550;2022-09-17T06:14:29;97999.84;;;11.69;72.12
72855;BME280;60991;51.278;22.550;2022-09-17T06:16:01;98004.03;;;11.75;71.72
72855;BME280;60991;51.278;22.550;2022-09-17T06:17:33;98008.19;;;11.91;70.53
72855;BME280;60991;51.278;22.550;2022-09-17T06:19:03;98006.06;;;11.88;70.74
72855;BME280;60991;51.278;22.550;2022-09-17T06:20:33;98002.50;;;12.03;70.75
72855;BME280;60991;51.278;22.550;2022-09-17T06:22:04;98006.47;;;12.05;70.91
72855;BME280;60991;51.278;22.550;2022-09-17T06:23:34;98005.97;;;12.03;70.92
72855;BME280;60991;51.278;22.550;2022-09-17T06:25:05;98004.66;;;12.01;70.78
72855;BME280;60991;51.278;22.550;2022-09-17T06:26:35;98002.72;;;12.06;70.67
72855;BME280;60991;51.278;22.550;2022-09-17T06:28:05;97997.00;;;12.23;70.10
72855;BME280;60991;51.278;22.550;2022-09-17T06:29:36;97987.75;;;12.16;70.48
72855;BME280;60991;51.278;22.550;2022-09-17T06:31:07;97990.28;;;12.26;70.26
72855;BME280;60991;51.278;22.550;2022-09-17T06:32:38;97980.91;;;12.33;70.20
72855;BME280;60991;51.278;22.550;2022-09-17T06:34:08;97986.19;;;12.38;69.46
72855;BME280;60991;51.278;22.550;2022-09-17T06:35:38;97987.25;;;12.37;69.71
72855;BME280;60991;51.278;22.550;2022-09-17T06:37:09;97985.22;;;12.29;70.72
72855;BME280;60991;51.278;22.550;2022-09-17T06:38:39;97983.34;;;12.30;71.12
72855;BME280;60991;51.278;22.550;2022-09-17T06:40:09;97991.00;;;12.36;70.18
72855;BME280;60991;51.278;22.550;2022-09-17T06:41:40;97990.81;;;12.52;69.06
72855;BME280;60991;51.278;22.550;2022-09-17T06:43:11;97994.00;;;12.54;69.22
72855;BME280;60991;51.278;22.550;2022-09-17T06:44:41;97995.31;;;12.56;68.81
72855;BME280;60991;51.278;22.550;2022-09-17T06:46:11;97986.75;;;12.59;68.58
72855;BME280;60991;51.278;22.550;2022-09-17T06:47:42;97993.88;;;12.64;67.82
72855;BME280;60991;51.278;22.550;2022-09-17T06:49:12;97992.69;;;12.51;69.00
72855;BME280;60991;51.278;22.550;2022-09-17T06:50:42;98000.13;;;12.54;69.38
72855;BME280;60991;51.278;22.550;2022-09-17T06:52:13;97997.03;;;12.66;69.80
72855;BME280;60991;51.278;22.550;2022-09-17T06:53:43;97994.78;;;12.78;67.89
72855;BME280;60991;51.278;22.550;2022-09-17T06:55:13;98008.75;;;12.89;67.75
72855;BME280;60991;51.278;22.550;2022-09-17T06:56:45;98005.56;;;12.87;67.81
72855;BME280;60991;51.278;22.550;2022-09-17T06:58:15;98003.69;;;12.87;68.17
72855;BME280;60991;51.278;22.550;2022-09-17T06:59:46;98015.72;;;12.84;68.33
72855;BME280;60991;51.278;22.550;2022-09-17T07:01:16;98015.22;;;12.82;67.98
72855;BME280;60991;51.278;22.550;2022-09-17T07:02:59;98010.06;;;12.91;67.77
72855;BME280;60991;51.278;22.550;2022-09-17T07:04:29;98005.06;;;12.84;68.28
72855;BME280;60991;51.278;22.550;2022-09-17T07:06:00;98005.28;;;12.88;68.34
72855;BME280;60991;51.278;22.550;2022-09-17T07:07:30;98006.59;;;12.91;68.24
72855;BME280;60991;51.278;22.550;2022-09-17T07:09:01;97998.34;;;13.11;66.50
72855;BME280;60991;51.278;22.550;2022-09-17T07:10:31;98001.50;;;13.13;66.75
72855;BME280;60991;51.278;22.550;2022-09-17T07:12:06;97990.34;;;13.11;67.74
72855;BME280;60991;51.278;22.550;2022-09-17T07:13:36;97997.06;;;13.27;67.07
72855;BME280;60991;51.278;22.550;2022-09-17T07:15:07;97986.56;;;13.36;65.53
72855;BME280;60991;51.278;22.550;2022-09-17T07:16:37;97991.91;;;13.36;65.87
72855;BME280;60991;51.278;22.550;2022-09-17T07:18:09;97997.06;;;13.46;65.38
72855;BME280;60991;51.278;22.550;2022-09-17T07:19:40;97993.66;;;13.40;64.87
72855;BME280;60991;51.278;22.550;2022-09-17T07:21:10;97996.84;;;13.42;65.33
72855;BME280;60991;51.278;22.550;2022-09-17T07:22:40;97991.72;;;13.46;64.69
72855;BME280;60991;51.278;22.550;2022-09-17T07:24:10;98003.91;;;13.52;65.02
72855;BME280;60991;51.278;22.550;2022-09-17T07:25:41;98002.38;;;13.65;64.36
72855;BME280;60991;51.278;22.550;2022-09-17T07:27:11;98002.44;;;13.60;64.63
72855;BME280;60991;51.278;22.550;2022-09-17T07:28:42;98008.50;;;13.65;64.41
72855;BME280;60991;51.278;22.550;2022-09-17T07:30:13;98001.78;;;13.68;63.74
72855;BME280;60991;51.278;22.550;2022-09-17T07:31:43;97999.41;;;13.66;63.54
72855;BME280;60991;51.278;22.550;2022-09-17T07:33:15;97994.38;;;13.65;64.00
72855;BME280;60991;51.278;22.550;2022-09-17T07:34:45;97992.00;;;13.63;63.96
72855;BME280;60991;51.278;22.550;2022-09-17T07:36:16;97993.41;;;13.74;63.59
72855;BME280;60991;51.278;22.550;2022-09-17T07:37:47;97988.84;;;13.75;64.25
72855;BME280;60991;51.278;22.550;2022-09-17T07:39:17;97984.25;;;13.80;63.86
72855;BME280;60991;51.278;22.550;2022-09-17T07:41:04;97975.44;;;13.80;64.50
72855;BME280;60991;51.278;22.550;2022-09-17T07:42:35;97988.31;;;13.92;64.08
72855;BME280;60991;51.278;22.550;2022-09-17T07:44:06;97989.75;;;14.03;63.78
72855;BME280;60991;51.278;22.550;2022-09-17T07:45:36;97997.94;;;14.06;63.60
72855;BME280;60991;51.278;22.550;2022-09-17T07:47:06;98000.34;;;14.21;62.97
72855;BME280;60991;51.278;22.550;2022-09-17T07:48:36;98000.84;;;14.24;63.03
72855;BME280;60991;51.278;22.550;2022-09-17T07:50:07;97997.38;;;14.37;62.53
72855;BME280;60991;51.278;22.550;2022-09-17T07:51:38;98010.44;;;14.38;62.05
72855;BME280;60991;51.278;22.550;2022-09-17T07:53:08;98004.09;;;14.34;62.03
72855;BME280;60991;51.278;22.550;2022-09-17T07:54:38;98005.19;;;14.33;61.47
72855;BME280;60991;51.278;22.550;2022-09-17T07:56:08;98014.28;;;14.32;61.71
72855;BME280;60991;51.278;22.550;2022-09-17T07:57:39;98010.03;;;14.31;61.86
72855;BME280;60991;51.278;22.550;2022-09-17T07:59:09;98013.69;;;14.35;62.12
72855;BME280;60991;51.278;22.550;2022-09-17T08:00:39;98014.78;;;14.34;61.79
72855;BME280;60991;51.278;22.550;2022-09-17T08:02:13;98013.91;;;14.39;62.08
72855;BME280;60991;51.278;22.550;2022-09-17T08:03:48;98013.16;;;14.52;61.31
72855;BME280;60991;51.278;22.550;2022-09-17T08:05:18;98008.31;;;14.54;61.19
72855;BME280;60991;51.278;22.550;2022-09-17T08:06:48;98014.44;;;14.54;61.72
72855;BME280;60991;51.278;22.550;2022-09-17T08:08:19;98025.63;;;14.70;60.96
72855;BME280;60991;51.278;22.550;2022-09-17T08:09:49;98025.41;;;14.67;61.29
72855;BME280;60991;51.278;22.550;2022-09-17T08:11:22;98024.75;;;14.61;61.85
72855;BME280;60991;51.278;22.550;2022-09-17T08:12:57;98029.50;;;14.64;61.59
72855;BME280;60991;51.278;22.550;2022-09-17T08:14:27;98036.28;;;14.70;61.67
72855;BME280;60991;51.278;22.550;2022-09-17T08:16:03;98022.16;;;14.56;61.84
72855;BME280;60991;51.278;22.550;2022-09-17T08:17:33;98019.09;;;14.63;61.77
72855;BME280;60991;51.278;22.550;2022-09-17T08:19:04;98017.50;;;14.62;61.55
72855;BME280;60991;51.278;22.550;2022-09-17T08:20:34;98018.59;;;14.61;60.96
72855;BME280;60991;51.278;22.550;2022-09-17T08:22:04;98019.09;;;14.63;61.33
72855;BME280;60991;51.278;22.550;2022-09-17T08:23:36;98016.44;;;14.63;61.48
72855;BME280;60991;51.278;22.550;2022-09-17T08:25:08;98016.44;;;14.63;61.12
72855;BME280;60991;51.278;22.550;2022-09-17T08:26:38;98010.50;;;14.66;61.40
72855;BME280;60991;51.278;22.550;2022-09-17T08:28:08;98005.03;;;14.71;60.79
72855;BME280;60991;51.278;22.550;2022-09-17T08:29:39;98009.59;;;14.84;60.64
72855;BME280;60991;51.278;22.550;2022-09-17T08:31:09;98008.00;;;14.83;59.97
72855;BME280;60991;51.278;22.550;2022-09-17T08:32:39;97998.09;;;14.70;60.86
72855;BME280;60991;51.278;22.550;2022-09-17T08:34:10;98015.22;;;14.69;60.44
72855;BME280;60991;51.278;22.550;2022-09-17T08:35:40;98004.25;;;14.70;59.69
72855;BME280;60991;51.278;22.550;2022-09-17T08:37:10;97998.41;;;14.68;60.17
72855;BME280;60991;51.278;22.550;2022-09-17T08:38:41;97995.13;;;14.85;59.76
72855;BME280;60991;51.278;22.550;2022-09-17T08:40:16;97998.41;;;14.82;58.79
72855;BME280;60991;51.278;22.550;2022-09-17T08:41:56;98003.34;;;14.88;58.59