sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79464;SDS011;68932;47.410;8.232;2023-05-08T00:00:14;1.70;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:02:43;2.40;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:05:11;2.30;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:07:39;1.30;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:10:09;3.70;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:12:38;2.00;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:15:07;2.90;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:17:36;2.10;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:20:06;1.70;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:22:35;3.60;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:25:04;1.60;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:27:33;3.40;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:30:01;1.50;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:32:30;3.50;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:34:59;1.60;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:37:27;1.80;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:39:55;2.10;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:42:23;3.10;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:44:52;1.50;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:47:20;1.30;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:49:48;2.80;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:52:17;2.80;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:54:46;1.90;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:57:15;1.90;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T00:59:44;1.70;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:02:14;2.00;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:04:42;2.10;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:07:11;2.60;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:09:39;1.40;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:12:09;1.40;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:14:50;1.60;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:17:29;1.20;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:20:08;1.60;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:26:10;1.60;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:29:06;1.90;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:32:11;2.80;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:34:45;2.20;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:37:22;1.70;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:39:56;1.60;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:42:38;1.40;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:45:15;2.30;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:47:50;1.50;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:50:29;3.20;;;0.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:53:03;1.40;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:55:35;1.30;;;0.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T01:58:06;1.60;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:00:36;1.70;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:03:06;2.20;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:05:37;1.50;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:08:07;1.30;;;0.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:10:37;2.10;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:13:07;1.60;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:15:37;1.70;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:18:07;2.00;;;0.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:20:37;1.40;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:23:06;1.50;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:25:34;2.10;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:28:04;2.60;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:30:33;1.30;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:33:02;2.20;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:35:33;1.80;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:38:03;2.00;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:40:34;1.70;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:43:04;1.80;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:45:35;2.90;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:48:10;2.70;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:50:47;2.80;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:53:22;2.40;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:56:01;1.50;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T02:58:36;2.60;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:01:13;1.40;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:03:48;2.10;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:08:52;2.30;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:11:25;1.80;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:14:01;1.70;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:16:35;1.80;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:19:06;2.00;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:21:41;2.20;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:24:11;1.90;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:26:44;1.80;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:29:13;1.40;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:31:44;1.10;;;0.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:34:13;1.70;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:36:43;3.00;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:39:11;1.80;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:41:40;1.40;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:44:08;1.90;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:46:39;1.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:49:08;1.40;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:51:38;1.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:54:07;1.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:56:35;1.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T03:59:07;1.40;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:01:39;1.90;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:04:15;3.50;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:06:45;3.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:09:23;2.00;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:12:01;1.70;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:14:33;3.00;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:17:06;3.90;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:19:42;2.50;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:22:12;2.50;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:24:44;2.80;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:27:16;1.70;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:29:45;2.90;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:32:13;2.50;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:34:43;2.50;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:37:22;2.60;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:39:52;1.80;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:42:20;2.30;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:44:49;2.80;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:47:17;1.80;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:49:46;1.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:52:14;1.60;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:54:43;1.90;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:57:11;2.20;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T04:59:39;1.80;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:02:07;3.10;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:04:36;2.90;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:07:04;1.70;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:09:32;2.90;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:12:00;2.20;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:14:29;2.10;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:16:57;1.50;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:19:25;2.00;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:21:54;2.10;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:24:22;1.60;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:26:51;2.30;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:29:19;1.30;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:31:47;1.60;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:34:15;3.00;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:36:44;3.10;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:39:12;1.50;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:41:40;2.10;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:44:08;2.00;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:46:37;2.30;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:49:05;1.50;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:51:33;4.40;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:54:02;2.40;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:56:30;2.50;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T05:58:59;2.50;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:01:27;1.80;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:03:55;2.20;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:06:24;2.70;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:08:52;2.50;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:11:21;3.50;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:13:49;2.20;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:16:17;1.70;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:18:46;1.70;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:21:14;2.30;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:23:42;1.90;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:26:10;2.90;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:28:39;1.60;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:31:07;2.60;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:33:35;1.60;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:36:04;2.70;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:38:33;3.70;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:41:02;2.50;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:43:30;1.70;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:45:58;2.80;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:48:27;1.60;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:50:55;1.70;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:53:23;1.80;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:55:52;2.50;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T06:58:20;2.80;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:00:48;3.40;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:03:17;1.70;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:05:45;2.40;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:08:13;2.40;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:10:41;2.30;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:13:10;3.40;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:15:38;2.30;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:18:06;2.60;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:20:34;1.70;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:23:03;2.80;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:25:31;2.50;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:27:59;2.40;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:30:28;2.70;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:32:56;2.10;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:35:24;2.90;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:37:53;2.50;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:40:21;3.60;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:42:49;3.00;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:45:17;7.50;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:47:50;2.90;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:50:20;2.30;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:52:49;2.70;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:55:18;2.60;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T07:57:46;2.60;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:00:16;2.20;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:02:44;2.30;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:05:13;2.50;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:07:41;2.30;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:10:09;2.30;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:12:38;2.50;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:15:08;2.50;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:17:36;2.00;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:20:06;2.20;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:22:36;2.20;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:25:05;2.50;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:27:34;3.00;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:30:03;1.60;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:32:33;2.60;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:35:01;1.40;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:37:30;2.10;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:40:00;1.80;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:42:28;1.30;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:44:57;1.30;;;0.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:47:26;1.50;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:49:57;1.20;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:52:29;1.50;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:55:05;1.20;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T08:57:38;1.30;;;0.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:00:11;2.70;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:02:41;1.20;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:05:10;1.60;;;0.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:07:38;0.90;;;0.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:10:08;1.50;;;0.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:12:37;1.40;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:15:06;1.70;;;0.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:17:35;1.30;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:20:04;1.00;;;0.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:22:35;0.80;;;0.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:25:04;0.70;;;0.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:27:34;0.70;;;0.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:30:03;1.70;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:32:34;1.40;;;0.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:35:04;0.90;;;0.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:37:36;1.00;;;0.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:40:15;2.20;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:42:45;1.10;;;0.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:45:25;1.30;;;0.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:47:55;1.70;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:50:24;1.40;;;0.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:52:52;1.80;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:55:20;1.00;;;0.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T09:57:52;1.90;;;0.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:00:22;2.60;;;0.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:02:54;3.10;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:05:25;1.90;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:07:55;1.30;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:10:23;1.30;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:12:54;1.70;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:15:24;2.20;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:17:55;1.70;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:20:30;2.00;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:22:59;2.20;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:25:31;2.00;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:28:01;3.70;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:30:37;2.50;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:33:09;1.60;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:35:40;1.90;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:38:09;2.70;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:40:37;2.10;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:43:07;2.20;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:45:36;1.60;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:48:07;1.30;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:50:48;1.40;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:53:24;1.40;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:56:01;2.30;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T10:58:31;1.30;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:01:16;2.20;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:03:48;1.90;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:06:17;2.80;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:09:07;1.70;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:11:39;2.20;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:14:17;2.00;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:17:06;2.20;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:19:35;3.10;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:25:02;2.40;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:27:32;1.60;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:30:34;1.80;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:35:58;1.80;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:38:37;5.10;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:41:07;3.10;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:46:39;2.40;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:49:14;3.30;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:51:43;2.40;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:54:14;2.50;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:56:45;3.60;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T11:59:15;1.70;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:01:44;2.40;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:04:13;2.80;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:06:41;2.30;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:09:11;1.70;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:11:40;2.30;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:14:10;2.00;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:16:38;2.10;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:19:09;1.50;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:21:40;2.90;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:24:13;2.30;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:26:42;2.80;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:29:11;3.70;;;2.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:31:43;3.60;;;3.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:34:13;3.60;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:36:41;3.60;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:39:10;1.90;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:41:46;2.50;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:44:20;1.70;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:46:50;1.60;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:49:28;3.60;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:52:01;2.30;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:54:34;3.10;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:57:10;1.40;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T12:59:41;1.10;;;0.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:02:15;2.20;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:04:44;1.20;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:07:12;1.80;;;0.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:09:40;2.20;;;1.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:12:23;2.60;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:14:51;1.10;;;0.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:17:19;1.60;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:19:48;1.70;;;0.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:22:16;3.00;;;1.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:24:44;1.60;;;1.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:27:12;2.30;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:29:41;1.40;;;1.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:32:09;2.40;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:34:37;3.40;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:37:05;1.90;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:39:34;4.90;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:42:02;2.40;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:44:30;1.90;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:46:59;2.80;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:49:27;2.50;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:51:55;2.50;;;2.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:54:23;2.80;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:56:51;2.30;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T13:59:20;2.60;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:01:48;3.50;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:04:16;2.50;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:06:44;3.30;;;2.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:09:13;2.80;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:11:41;2.60;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:14:09;4.90;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:16:37;3.10;;;2.30;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:19:06;2.40;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:21:34;3.10;;;2.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:24:03;2.00;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:26:32;2.40;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:29:00;2.80;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:31:29;2.00;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:33:57;2.40;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:36:25;3.50;;;3.20;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:38:54;3.60;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:41:25;3.30;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:43:54;3.30;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:46:23;2.20;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:48:51;2.30;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:51:20;3.20;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:53:48;2.10;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:56:16;2.60;;;1.90;;
79464;SDS011;68932;47.410;8.232;2023-05-08T14:58:45;3.10;;;2.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T15:01:13;2.90;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T15:03:41;2.10;;;1.80;;
79464;SDS011;68932;47.410;8.232;2023-05-08T15:06:10;2.40;;;2.00;;
79464;SDS011;68932;47.410;8.232;2023-05-08T15:08:38;4.00;;;2.10;;
79464;SDS011;68932;47.410;8.232;2023-05-08T15:11:06;2.80;;;1.70;;
79464;SDS011;68932;47.410;8.232;2023-05-08T15:13:34;1.70;;;1.50;;
79464;SDS011;68932;47.410;8.232;2023-05-08T15:16:03;1.80;;;1.40;;
79464;SDS011;68932;47.410;8.232;2023-05-08T15:18:32;1.70;;;1.60;;
79464;SDS011;68932;47.410;8.232;2023-05-08T15:21:00;2.70;;;1.50;;