sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29203;DHT22;16245;51.170;4.884;2023-02-21T00:01:53;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:04:37;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:07:21;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:10:06;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:12:50;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:15:35;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:18:20;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:21:04;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:23:49;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:26:33;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:29:18;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:32:02;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:34:45;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:37:30;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:40:15;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:42:59;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:45:44;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:48:28;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:51:12;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:53:56;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:56:40;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T00:59:24;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:02:09;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:04:53;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:07:38;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:10:22;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:13:06;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:15:50;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:18:34;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:21:18;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:24:04;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:26:49;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:29:33;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:32:17;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:35:01;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:37:45;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:40:29;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:43:19;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:46:05;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:48:51;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:51:39;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:54:26;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:57:12;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T01:59:58;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T02:03:01;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T02:06:02;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T02:08:46;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T02:14:50;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T02:17:28;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T02:31:51;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T02:45:55;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T02:48:35;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T02:51:05;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T02:53:32;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T02:56:00;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T02:58:31;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:11:50;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:14:19;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:16:50;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:19:26;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:22:04;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:24:32;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:27:03;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:29:31;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:32:02;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:34:40;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:37:09;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:39:36;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:42:02;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:44:27;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:46:53;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:49:19;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:51:45;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:54:10;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:56:36;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T03:59:01;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:01:28;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:03:53;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:06:19;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:08:44;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:11:10;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:13:36;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:16:01;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:18:27;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:20:53;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:23:20;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:25:46;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:28:12;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:30:38;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:33:03;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:35:29;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:37:55;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:40:21;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:42:46;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:45:12;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:47:38;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:50:05;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:52:32;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:54:57;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:57:23;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T04:59:55;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:02:21;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:04:47;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:07:12;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:09:38;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:12:04;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:14:36;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:17:02;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:19:28;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:21:56;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:24:23;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:26:49;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:29:15;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:31:41;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:34:06;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:36:32;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:38:58;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:41:23;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:43:49;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:46:24;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:48:51;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:51:18;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:53:44;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:56:10;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T05:58:36;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:01:02;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:03:28;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:05:54;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:08:19;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:10:45;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:13:11;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:15:36;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:18:02;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:20:28;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:22:53;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:25:19;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:27:45;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:30:11;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:32:37;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:35:03;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:37:28;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:39:54;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:42:20;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:44:48;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:47:14;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:49:40;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:52:06;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:54:32;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:56:58;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T06:59:27;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:01:53;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:04:19;8.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:06:44;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:09:10;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:11:36;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:14:01;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:16:27;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:18:53;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:21:19;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:23:46;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:26:12;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:28:38;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:31:04;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:33:30;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:35:56;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:38:24;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:40:50;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:43:15;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:45:41;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:48:07;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:50:33;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:52:59;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:55:25;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T07:57:50;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:00:16;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:02:46;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:05:14;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:07:40;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:10:06;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:12:32;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:14:57;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:17:24;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:19:50;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:22:16;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:24:41;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:27:07;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:29:33;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:31:59;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:34:25;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:36:54;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:39:19;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:41:46;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:44:15;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:46:41;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:49:07;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:51:34;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:53:59;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:56:26;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T08:58:52;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:01:23;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:03:49;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:06:15;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:08:41;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:11:07;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:13:33;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:16:00;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:18:26;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:20:53;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:23:22;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:25:48;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:28:15;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:30:41;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:33:07;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:35:33;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:38:00;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:43:39;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:46:01;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:48:28;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:50:57;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:53:27;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:55:58;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T09:58:25;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T10:00:51;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T10:06:20;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T10:17:38;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T10:20:13;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T10:22:42;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T10:25:25;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T10:27:53;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T10:30:37;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T10:33:05;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T10:35:33;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T10:38:00;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T10:40:39;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T10:48:41;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T10:53:45;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:04:05;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:09:00;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:11:35;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:16:42;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:19:12;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:21:40;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:24:07;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:29:12;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:31:38;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:34:06;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:36:35;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:39:24;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:41:55;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:47:12;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:52:36;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T11:55:03;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T12:00:45;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T12:03:50;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T12:14:52;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T12:23:10;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T12:28:56;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T12:31:33;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T12:47:38;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T12:50:30;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T12:53:01;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T12:55:44;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:00:56;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:03:31;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:06:21;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:09:08;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:12:06;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:14:47;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:17:15;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:19:49;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:22:22;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:25:34;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:28:20;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:30:53;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:33:38;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:36:31;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:39:17;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:41:50;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:44:26;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T13:57:41;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T14:08:46;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T14:11:26;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T14:13:59;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T14:16:36;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T14:19:18;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T14:22:09;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T14:24:38;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T14:32:40;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T14:35:37;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T14:46:22;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T14:49:07;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T15:05:35;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T15:10:41;9.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T15:13:29;9.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T15:18:31;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T15:23:42;9.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T15:26:23;9.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T15:29:10;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T15:31:47;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T15:34:24;9.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T15:37:23;9.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T15:39:58;9.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T15:42:26;9.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T15:44:59;9.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T15:47:27;9.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:00:41;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:03:27;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:06:06;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:08:32;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:11:04;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:13:38;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:16:06;9.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:18:32;9.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:21:00;9.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:23:38;9.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:28:31;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:31:00;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:33:27;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:35:54;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:38:21;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:40:47;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:43:25;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:45:54;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:48:23;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:50:51;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:53:19;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:55:45;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T16:58:24;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:00:53;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:03:19;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:05:46;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:08:12;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:10:38;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:13:04;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:15:29;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:17:57;9.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:20:22;9.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:22:49;9.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:25:15;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:27:41;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:30:07;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:32:33;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:34:58;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:37:24;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:39:56;9.00;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:42:22;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:44:49;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:47:21;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:49:48;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:52:15;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:54:41;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:57:07;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T17:59:37;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:02:03;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:04:29;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:06:55;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:09:21;8.90;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:11:48;9.10;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:14:15;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:16:41;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:19:07;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:21:33;8.80;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:23:59;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:26:24;8.70;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:28:50;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:31:17;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:33:43;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:36:09;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:38:38;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:41:09;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:43:34;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:46:00;8.60;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:48:26;8.50;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:50:51;8.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:53:18;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:55:43;8.40;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T18:58:10;8.30;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T19:00:36;8.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T19:03:05;8.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T19:05:31;8.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T19:07:57;8.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T19:10:24;8.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T19:12:50;8.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T19:15:17;8.20;99.90
29203;DHT22;16245;51.170;4.884;2023-02-21T19:17:43;8.20;99.90