sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50592;BME280;36548;50.506;30.834;2023-02-12T00:00:51;99905.50;;;4.57;70.78
50592;BME280;36548;50.506;30.834;2023-02-12T00:02:00;99913.29;;;4.41;70.22
50592;BME280;36548;50.506;30.834;2023-02-12T00:03:10;99918.39;;;4.46;71.01
50592;BME280;36548;50.506;30.834;2023-02-12T00:04:19;99918.80;;;4.57;71.31
50592;BME280;36548;50.506;30.834;2023-02-12T00:05:30;99929.28;;;4.60;70.77
50592;BME280;36548;50.506;30.834;2023-02-12T00:06:39;99918.06;;;4.53;70.26
50592;BME280;36548;50.506;30.834;2023-02-12T00:07:48;99921.23;;;4.61;70.75
50592;BME280;36548;50.506;30.834;2023-02-12T00:08:58;99924.89;;;4.59;70.50
50592;BME280;36548;50.506;30.834;2023-02-12T00:10:08;99924.23;;;4.54;70.20
50592;BME280;36548;50.506;30.834;2023-02-12T00:11:21;99912.52;;;4.58;70.45
50592;BME280;36548;50.506;30.834;2023-02-12T00:12:32;99920.64;;;4.55;70.37
50592;BME280;36548;50.506;30.834;2023-02-12T00:13:42;99919.64;;;4.57;70.61
50592;BME280;36548;50.506;30.834;2023-02-12T00:14:51;99926.88;;;4.54;70.51
50592;BME280;36548;50.506;30.834;2023-02-12T00:16:03;99930.20;;;4.59;70.72
50592;BME280;36548;50.506;30.834;2023-02-12T00:17:19;99928.88;;;4.69;70.82
50592;BME280;36548;50.506;30.834;2023-02-12T00:18:28;99941.13;;;4.53;70.62
50592;BME280;36548;50.506;30.834;2023-02-12T00:19:37;99946.70;;;4.47;70.38
50592;BME280;36548;50.506;30.834;2023-02-12T00:20:47;99942.27;;;4.47;70.64
50592;BME280;36548;50.506;30.834;2023-02-12T00:21:56;99928.91;;;4.49;70.68
50592;BME280;36548;50.506;30.834;2023-02-12T00:23:05;99937.06;;;4.44;70.67
50592;BME280;36548;50.506;30.834;2023-02-12T00:24:15;99947.23;;;4.34;70.69
50592;BME280;36548;50.506;30.834;2023-02-12T00:25:24;99941.92;;;4.34;71.22
50592;BME280;36548;50.506;30.834;2023-02-12T00:26:35;99949.78;;;4.37;71.39
50592;BME280;36548;50.506;30.834;2023-02-12T00:27:43;99949.50;;;4.43;71.27
50592;BME280;36548;50.506;30.834;2023-02-12T00:28:53;99959.39;;;4.40;71.14
50592;BME280;36548;50.506;30.834;2023-02-12T00:30:02;99960.20;;;4.42;71.14
50592;BME280;36548;50.506;30.834;2023-02-12T00:31:14;99961.80;;;4.46;71.31
50592;BME280;36548;50.506;30.834;2023-02-12T00:32:25;99962.86;;;4.42;71.23
50592;BME280;36548;50.506;30.834;2023-02-12T00:33:35;99963.78;;;4.41;71.04
50592;BME280;36548;50.506;30.834;2023-02-12T00:34:45;99970.16;;;4.37;71.21
50592;BME280;36548;50.506;30.834;2023-02-12T00:35:57;99966.58;;;4.38;71.23
50592;BME280;36548;50.506;30.834;2023-02-12T00:37:06;99974.20;;;4.46;71.55
50592;BME280;36548;50.506;30.834;2023-02-12T00:38:16;99972.64;;;4.41;71.28
50592;BME280;36548;50.506;30.834;2023-02-12T00:39:27;99985.65;;;4.48;71.41
50592;BME280;36548;50.506;30.834;2023-02-12T00:40:38;99976.93;;;4.44;71.45
50592;BME280;36548;50.506;30.834;2023-02-12T00:41:56;99967.57;;;4.56;71.42
50592;BME280;36548;50.506;30.834;2023-02-12T00:43:06;99968.11;;;4.43;71.25
50592;BME280;36548;50.506;30.834;2023-02-12T00:44:16;99973.70;;;4.37;71.33
50592;BME280;36548;50.506;30.834;2023-02-12T00:45:25;99981.92;;;4.31;71.28
50592;BME280;36548;50.506;30.834;2023-02-12T00:46:35;99981.39;;;4.43;71.89
50592;BME280;36548;50.506;30.834;2023-02-12T00:47:45;99982.53;;;4.38;71.57
50592;BME280;36548;50.506;30.834;2023-02-12T00:48:55;99984.19;;;4.40;71.80
50592;BME280;36548;50.506;30.834;2023-02-12T00:50:06;99991.88;;;4.47;71.79
50592;BME280;36548;50.506;30.834;2023-02-12T00:51:16;99995.47;;;4.46;71.54
50592;BME280;36548;50.506;30.834;2023-02-12T00:52:26;99989.16;;;4.48;71.56
50592;BME280;36548;50.506;30.834;2023-02-12T00:53:35;100000.85;;;4.44;71.43
50592;BME280;36548;50.506;30.834;2023-02-12T00:54:44;99998.94;;;4.48;71.50
50592;BME280;36548;50.506;30.834;2023-02-12T00:55:55;100002.52;;;4.47;71.44
50592;BME280;36548;50.506;30.834;2023-02-12T00:57:04;99998.09;;;4.47;71.22
50592;BME280;36548;50.506;30.834;2023-02-12T00:58:13;99989.76;;;4.55;71.54
50592;BME280;36548;50.506;30.834;2023-02-12T00:59:26;99994.15;;;4.56;71.38
50592;BME280;36548;50.506;30.834;2023-02-12T01:00:37;100004.78;;;4.56;71.23
50592;BME280;36548;50.506;30.834;2023-02-12T01:01:47;100005.56;;;4.58;71.18
50592;BME280;36548;50.506;30.834;2023-02-12T01:02:57;99990.68;;;4.54;70.92
50592;BME280;36548;50.506;30.834;2023-02-12T01:04:07;99998.73;;;4.52;71.03
50592;BME280;36548;50.506;30.834;2023-02-12T01:05:17;100005.78;;;4.53;71.13
50592;BME280;36548;50.506;30.834;2023-02-12T01:06:29;100010.24;;;4.53;70.96
50592;BME280;36548;50.506;30.834;2023-02-12T01:07:38;100003.05;;;4.55;71.24
50592;BME280;36548;50.506;30.834;2023-02-12T01:08:50;100015.20;;;4.60;71.42
50592;BME280;36548;50.506;30.834;2023-02-12T01:09:59;100022.79;;;4.49;71.13
50592;BME280;36548;50.506;30.834;2023-02-12T01:11:11;100033.28;;;4.52;71.17
50592;BME280;36548;50.506;30.834;2023-02-12T01:12:22;100030.77;;;4.49;71.02
50592;BME280;36548;50.506;30.834;2023-02-12T01:13:34;100022.72;;;4.51;71.03
50592;BME280;36548;50.506;30.834;2023-02-12T01:14:43;100028.31;;;4.44;71.25
50592;BME280;36548;50.506;30.834;2023-02-12T01:17:21;100035.16;;;4.50;71.61
50592;BME280;36548;50.506;30.834;2023-02-12T01:18:30;100032.43;;;4.52;71.47
50592;BME280;36548;50.506;30.834;2023-02-12T01:19:40;100028.10;;;4.49;71.20
50592;BME280;36548;50.506;30.834;2023-02-12T01:20:49;100036.69;;;4.56;71.49
50592;BME280;36548;50.506;30.834;2023-02-12T01:21:57;100033.63;;;4.44;71.14
50592;BME280;36548;50.506;30.834;2023-02-12T01:23:07;100037.95;;;4.47;71.37
50592;BME280;36548;50.506;30.834;2023-02-12T01:24:16;100030.02;;;4.46;71.36
50592;BME280;36548;50.506;30.834;2023-02-12T01:25:26;100033.21;;;4.54;71.61
50592;BME280;36548;50.506;30.834;2023-02-12T01:26:36;100038.66;;;4.51;71.37
50592;BME280;36548;50.506;30.834;2023-02-12T01:27:47;100042.99;;;4.53;71.52
50592;BME280;36548;50.506;30.834;2023-02-12T01:28:59;100035.68;;;4.38;71.25
50592;BME280;36548;50.506;30.834;2023-02-12T01:30:12;100032.36;;;4.53;71.71
50592;BME280;36548;50.506;30.834;2023-02-12T01:31:23;100049.16;;;4.54;71.43
50592;BME280;36548;50.506;30.834;2023-02-12T01:32:33;100051.64;;;4.58;71.43
50592;BME280;36548;50.506;30.834;2023-02-12T01:33:48;100045.44;;;4.58;71.05
50592;BME280;36548;50.506;30.834;2023-02-12T01:34:58;100043.13;;;4.50;70.83
50592;BME280;36548;50.506;30.834;2023-02-12T01:36:08;100056.56;;;4.47;70.92
50592;BME280;36548;50.506;30.834;2023-02-12T01:37:19;100058.78;;;4.36;71.21
50592;BME280;36548;50.506;30.834;2023-02-12T01:38:28;100065.39;;;4.48;71.46
50592;BME280;36548;50.506;30.834;2023-02-12T01:39:38;100066.06;;;4.53;71.30
50592;BME280;36548;50.506;30.834;2023-02-12T01:40:48;100065.86;;;4.57;71.15
50592;BME280;36548;50.506;30.834;2023-02-12T01:41:57;100069.33;;;4.59;70.88
50592;BME280;36548;50.506;30.834;2023-02-12T01:43:11;100073.63;;;4.62;70.83
50592;BME280;36548;50.506;30.834;2023-02-12T01:44:23;100082.34;;;4.66;70.98
50592;BME280;36548;50.506;30.834;2023-02-12T01:45:48;100077.50;;;4.75;70.42
50592;BME280;36548;50.506;30.834;2023-02-12T01:47:03;100088.59;;;4.65;70.48
50592;BME280;36548;50.506;30.834;2023-02-12T01:48:14;100084.69;;;4.73;70.66
50592;BME280;36548;50.506;30.834;2023-02-12T01:49:36;100079.84;;;4.83;70.20
50592;BME280;36548;50.506;30.834;2023-02-12T01:50:47;100086.39;;;4.74;70.28
50592;BME280;36548;50.506;30.834;2023-02-12T01:52:03;100087.35;;;4.73;70.18
50592;BME280;36548;50.506;30.834;2023-02-12T01:53:13;100084.63;;;4.75;70.29
50592;BME280;36548;50.506;30.834;2023-02-12T01:54:28;100090.98;;;4.50;70.01
50592;BME280;36548;50.506;30.834;2023-02-12T01:55:38;100096.77;;;4.60;70.07
50592;BME280;36548;50.506;30.834;2023-02-12T01:56:48;100109.55;;;4.72;70.31
50592;BME280;36548;50.506;30.834;2023-02-12T01:57:57;100106.00;;;4.72;69.65
50592;BME280;36548;50.506;30.834;2023-02-12T01:59:07;100104.02;;;4.77;69.90
50592;BME280;36548;50.506;30.834;2023-02-12T02:00:21;100111.08;;;4.78;69.28
50592;BME280;36548;50.506;30.834;2023-02-12T02:01:31;100112.88;;;4.77;69.50
50592;BME280;36548;50.506;30.834;2023-02-12T02:02:44;100118.95;;;4.59;69.09
50592;BME280;36548;50.506;30.834;2023-02-12T02:04:07;100117.38;;;4.33;69.99
50592;BME280;36548;50.506;30.834;2023-02-12T02:06:44;100118.36;;;4.30;70.97
50592;BME280;36548;50.506;30.834;2023-02-12T02:07:52;100128.56;;;4.19;71.57
50592;BME280;36548;50.506;30.834;2023-02-12T02:09:03;100132.59;;;4.07;71.49
50592;BME280;36548;50.506;30.834;2023-02-12T02:10:13;100124.34;;;3.91;71.53
50592;BME280;36548;50.506;30.834;2023-02-12T02:11:22;100130.35;;;3.96;71.62
50592;BME280;36548;50.506;30.834;2023-02-12T02:12:49;100127.00;;;3.91;71.16
50592;BME280;36548;50.506;30.834;2023-02-12T02:14:18;100131.34;;;3.93;70.42
50592;BME280;36548;50.506;30.834;2023-02-12T02:15:46;100136.58;;;3.95;70.08
50592;BME280;36548;50.506;30.834;2023-02-12T02:21:09;100165.13;;;4.12;69.28
50592;BME280;36548;50.506;30.834;2023-02-12T02:22:39;100163.65;;;4.05;68.74
50592;BME280;36548;50.506;30.834;2023-02-12T02:27:20;100180.52;;;3.80;69.75
50592;BME280;36548;50.506;30.834;2023-02-12T02:31:45;100192.97;;;3.04;70.57
50592;BME280;36548;50.506;30.834;2023-02-12T02:33:11;100194.52;;;3.11;71.28
50592;BME280;36548;50.506;30.834;2023-02-12T02:38:54;100229.14;;;2.80;70.99
50592;BME280;36548;50.506;30.834;2023-02-12T02:41:39;100245.67;;;2.88;69.25
50592;BME280;36548;50.506;30.834;2023-02-12T02:42:57;100220.89;;;2.89;69.10
50592;BME280;36548;50.506;30.834;2023-02-12T02:44:22;100241.59;;;3.04;68.12
50592;BME280;36548;50.506;30.834;2023-02-12T02:45:50;100242.34;;;2.81;67.96
50592;BME280;36548;50.506;30.834;2023-02-12T02:47:03;100244.36;;;3.01;68.30
50592;BME280;36548;50.506;30.834;2023-02-12T02:48:21;100255.50;;;2.84;67.71
50592;BME280;36548;50.506;30.834;2023-02-12T02:49:44;100260.28;;;2.73;67.33
50592;BME280;36548;50.506;30.834;2023-02-12T02:51:00;100259.13;;;2.53;67.86
50592;BME280;36548;50.506;30.834;2023-02-12T02:52:14;100271.67;;;2.18;67.00
50592;BME280;36548;50.506;30.834;2023-02-12T02:53:37;100277.02;;;2.17;67.12
50592;BME280;36548;50.506;30.834;2023-02-12T02:54:49;100279.42;;;2.25;67.11
50592;BME280;36548;50.506;30.834;2023-02-12T02:56:08;100286.89;;;2.42;65.48
50592;BME280;36548;50.506;30.834;2023-02-12T02:57:21;100271.43;;;2.26;64.80
50592;BME280;36548;50.506;30.834;2023-02-12T02:58:43;100304.58;;;1.78;65.08
50592;BME280;36548;50.506;30.834;2023-02-12T03:00:02;100298.05;;;1.92;65.07
50592;BME280;36548;50.506;30.834;2023-02-12T03:01:17;100303.45;;;1.87;65.18
50592;BME280;36548;50.506;30.834;2023-02-12T03:02:36;100306.38;;;1.78;65.16
50592;BME280;36548;50.506;30.834;2023-02-12T03:05:23;100318.91;;;1.36;66.50
50592;BME280;36548;50.506;30.834;2023-02-12T03:06:41;100313.92;;;1.24;66.72
50592;BME280;36548;50.506;30.834;2023-02-12T03:07:57;100339.13;;;1.39;66.95
50592;BME280;36548;50.506;30.834;2023-02-12T03:09:20;100325.09;;;1.35;66.83
50592;BME280;36548;50.506;30.834;2023-02-12T03:10:33;100324.80;;;1.12;67.60
50592;BME280;36548;50.506;30.834;2023-02-12T03:11:44;100336.14;;;1.17;67.40
50592;BME280;36548;50.506;30.834;2023-02-12T03:14:20;100339.47;;;1.25;67.84
50592;BME280;36548;50.506;30.834;2023-02-12T03:15:36;100356.08;;;1.30;67.47
50592;BME280;36548;50.506;30.834;2023-02-12T03:18:05;100369.25;;;1.33;67.72
50592;BME280;36548;50.506;30.834;2023-02-12T03:19:28;100355.05;;;1.38;67.28
50592;BME280;36548;50.506;30.834;2023-02-12T03:20:45;100371.20;;;1.25;66.97
50592;BME280;36548;50.506;30.834;2023-02-12T03:22:00;100359.69;;;1.28;67.17
50592;BME280;36548;50.506;30.834;2023-02-12T03:23:14;100391.84;;;1.09;66.94
50592;BME280;36548;50.506;30.834;2023-02-12T03:24:35;100368.77;;;1.16;67.25
50592;BME280;36548;50.506;30.834;2023-02-12T03:25:57;100374.75;;;1.24;66.85
50592;BME280;36548;50.506;30.834;2023-02-12T03:27:10;100383.25;;;0.99;66.81
50592;BME280;36548;50.506;30.834;2023-02-12T03:28:29;100408.83;;;0.99;65.33
50592;BME280;36548;50.506;30.834;2023-02-12T03:29:39;100374.70;;;0.88;65.11
50592;BME280;36548;50.506;30.834;2023-02-12T03:35:41;100397.59;;;0.89;65.38
50592;BME280;36548;50.506;30.834;2023-02-12T03:36:59;100422.98;;;0.96;64.93
50592;BME280;36548;50.506;30.834;2023-02-12T03:39:54;100416.02;;;0.92;65.16
50592;BME280;36548;50.506;30.834;2023-02-12T03:42:26;100427.33;;;0.99;63.95
50592;BME280;36548;50.506;30.834;2023-02-12T03:47:07;100448.14;;;0.72;63.59
50592;BME280;36548;50.506;30.834;2023-02-12T03:51:36;100468.99;;;0.88;62.96
50592;BME280;36548;50.506;30.834;2023-02-12T03:52:46;100457.03;;;0.70;62.63
50592;BME280;36548;50.506;30.834;2023-02-12T03:54:00;100454.53;;;0.62;62.55
50592;BME280;36548;50.506;30.834;2023-02-12T03:55:10;100463.56;;;0.50;62.84
50592;BME280;36548;50.506;30.834;2023-02-12T03:56:24;100464.14;;;0.66;62.14
50592;BME280;36548;50.506;30.834;2023-02-12T03:57:37;100467.09;;;0.50;62.01
50592;BME280;36548;50.506;30.834;2023-02-12T03:58:46;100475.56;;;0.66;61.75
50592;BME280;36548;50.506;30.834;2023-02-12T04:01:18;100464.92;;;0.71;61.80
50592;BME280;36548;50.506;30.834;2023-02-12T04:02:28;100486.34;;;0.57;62.03
50592;BME280;36548;50.506;30.834;2023-02-12T04:03:38;100481.91;;;0.58;61.45
50592;BME280;36548;50.506;30.834;2023-02-12T04:04:54;100483.56;;;0.63;60.77
50592;BME280;36548;50.506;30.834;2023-02-12T04:06:04;100492.74;;;0.44;61.39
50592;BME280;36548;50.506;30.834;2023-02-12T04:07:15;100500.89;;;0.31;60.71
50592;BME280;36548;50.506;30.834;2023-02-12T04:08:26;100498.81;;;0.49;60.74
50592;BME280;36548;50.506;30.834;2023-02-12T04:09:35;100505.03;;;0.46;60.86
50592;BME280;36548;50.506;30.834;2023-02-12T04:11:24;100517.27;;;0.50;60.78
50592;BME280;36548;50.506;30.834;2023-02-12T04:14:25;100512.16;;;0.41;60.57
50592;BME280;36548;50.506;30.834;2023-02-12T04:15:42;100516.98;;;0.18;60.30
50592;BME280;36548;50.506;30.834;2023-02-12T04:16:56;100523.00;;;0.26;60.51
50592;BME280;36548;50.506;30.834;2023-02-12T04:18:19;100529.84;;;0.36;60.24
50592;BME280;36548;50.506;30.834;2023-02-12T04:21:13;100541.72;;;0.12;60.87
50592;BME280;36548;50.506;30.834;2023-02-12T04:22:54;100536.44;;;0.12;60.95
50592;BME280;36548;50.506;30.834;2023-02-12T04:24:18;100553.64;;;0.34;60.69
50592;BME280;36548;50.506;30.834;2023-02-12T04:25:50;100551.27;;;0.19;60.96
50592;BME280;36548;50.506;30.834;2023-02-12T04:28:36;100550.55;;;0.09;60.90
50592;BME280;36548;50.506;30.834;2023-02-12T04:30:13;100550.02;;;0.42;61.26
50592;BME280;36548;50.506;30.834;2023-02-12T04:32:45;100558.27;;;0.22;60.72
50592;BME280;36548;50.506;30.834;2023-02-12T04:40:08;100570.44;;;0.32;61.05
50592;BME280;36548;50.506;30.834;2023-02-12T04:41:17;100576.13;;;0.07;61.08
50592;BME280;36548;50.506;30.834;2023-02-12T04:42:27;100587.38;;;0.19;61.20
50592;BME280;36548;50.506;30.834;2023-02-12T04:43:37;100577.20;;;-0.06;61.35
50592;BME280;36548;50.506;30.834;2023-02-12T04:44:53;100576.90;;;0.12;60.99
50592;BME280;36548;50.506;30.834;2023-02-12T04:46:04;100573.70;;;-0.07;61.01
50592;BME280;36548;50.506;30.834;2023-02-12T04:47:16;100581.67;;;-0.11;60.97
50592;BME280;36548;50.506;30.834;2023-02-12T04:48:25;100581.64;;;-0.10;60.75
50592;BME280;36548;50.506;30.834;2023-02-12T04:49:35;100592.09;;;-0.02;60.59
50592;BME280;36548;50.506;30.834;2023-02-12T04:50:44;100591.34;;;-0.10;59.91
50592;BME280;36548;50.506;30.834;2023-02-12T04:51:55;100596.41;;;0.04;59.82
50592;BME280;36548;50.506;30.834;2023-02-12T04:53:04;100583.45;;;-0.12;59.71
50592;BME280;36548;50.506;30.834;2023-02-12T04:54:14;100586.70;;;0.04;59.79
50592;BME280;36548;50.506;30.834;2023-02-12T04:55:24;100597.09;;;0.15;59.85
50592;BME280;36548;50.506;30.834;2023-02-12T04:56:33;100592.51;;;0.26;59.88
50592;BME280;36548;50.506;30.834;2023-02-12T04:57:42;100592.93;;;0.02;58.78
50592;BME280;36548;50.506;30.834;2023-02-12T04:58:51;100601.62;;;0.07;59.06
50592;BME280;36548;50.506;30.834;2023-02-12T05:00:01;100600.82;;;0.03;59.02
50592;BME280;36548;50.506;30.834;2023-02-12T05:01:17;100608.35;;;0.26;59.16
50592;BME280;36548;50.506;30.834;2023-02-12T05:02:25;100606.80;;;0.14;59.21
50592;BME280;36548;50.506;30.834;2023-02-12T05:03:36;100611.16;;;0.17;58.53
50592;BME280;36548;50.506;30.834;2023-02-12T05:04:48;100604.10;;;0.18;58.39
50592;BME280;36548;50.506;30.834;2023-02-12T05:06:04;100598.82;;;0.18;58.33
50592;BME280;36548;50.506;30.834;2023-02-12T05:07:13;100615.41;;;0.26;58.67
50592;BME280;36548;50.506;30.834;2023-02-12T05:08:22;100621.78;;;0.14;57.78
50592;BME280;36548;50.506;30.834;2023-02-12T05:09:31;100621.02;;;0.06;57.69
50592;BME280;36548;50.506;30.834;2023-02-12T05:10:40;100624.22;;;0.25;58.17
50592;BME280;36548;50.506;30.834;2023-02-12T05:11:49;100616.60;;;0.06;57.26
50592;BME280;36548;50.506;30.834;2023-02-12T05:12:58;100633.46;;;-0.03;57.17
50592;BME280;36548;50.506;30.834;2023-02-12T05:14:07;100635.19;;;0.00;57.43
50592;BME280;36548;50.506;30.834;2023-02-12T05:15:16;100631.68;;;-0.02;57.50
50592;BME280;36548;50.506;30.834;2023-02-12T05:16:25;100641.45;;;-0.09;56.95
50592;BME280;36548;50.506;30.834;2023-02-12T05:17:34;100642.46;;;-0.18;57.05
50592;BME280;36548;50.506;30.834;2023-02-12T05:18:43;100631.22;;;-0.30;57.10
50592;BME280;36548;50.506;30.834;2023-02-12T05:19:52;100652.90;;;-0.08;57.50
50592;BME280;36548;50.506;30.834;2023-02-12T05:21:04;100643.17;;;-0.06;57.37
50592;BME280;36548;50.506;30.834;2023-02-12T05:22:12;100645.79;;;-0.05;57.26
50592;BME280;36548;50.506;30.834;2023-02-12T05:23:22;100647.66;;;-0.13;57.46
50592;BME280;36548;50.506;30.834;2023-02-12T05:24:31;100675.13;;;-0.28;56.66
50592;BME280;36548;50.506;30.834;2023-02-12T05:25:40;100657.61;;;-0.33;57.23
50592;BME280;36548;50.506;30.834;2023-02-12T05:26:49;100659.16;;;-0.17;56.73
50592;BME280;36548;50.506;30.834;2023-02-12T05:27:58;100669.19;;;-0.44;56.72
50592;BME280;36548;50.506;30.834;2023-02-12T05:29:07;100671.87;;;-0.47;56.65
50592;BME280;36548;50.506;30.834;2023-02-12T05:30:18;100678.63;;;-0.26;56.33
50592;BME280;36548;50.506;30.834;2023-02-12T05:31:28;100674.08;;;-0.14;56.12
50592;BME280;36548;50.506;30.834;2023-02-12T05:32:36;100681.06;;;-0.10;56.41
50592;BME280;36548;50.506;30.834;2023-02-12T05:33:48;100693.55;;;-0.23;55.99
50592;BME280;36548;50.506;30.834;2023-02-12T05:34:58;100684.75;;;-0.24;56.34
50592;BME280;36548;50.506;30.834;2023-02-12T05:36:09;100685.66;;;-0.25;56.29
50592;BME280;36548;50.506;30.834;2023-02-12T05:37:19;100687.30;;;-0.16;55.83
50592;BME280;36548;50.506;30.834;2023-02-12T05:38:28;100691.91;;;-0.33;56.10
50592;BME280;36548;50.506;30.834;2023-02-12T05:39:37;100694.68;;;-0.43;56.65
50592;BME280;36548;50.506;30.834;2023-02-12T05:40:47;100697.96;;;-0.25;56.98
50592;BME280;36548;50.506;30.834;2023-02-12T05:41:56;100703.26;;;-0.27;56.66
50592;BME280;36548;50.506;30.834;2023-02-12T05:43:05;100700.64;;;-0.28;56.70
50592;BME280;36548;50.506;30.834;2023-02-12T05:44:15;100712.93;;;-0.26;56.74
50592;BME280;36548;50.506;30.834;2023-02-12T05:45:23;100715.80;;;-0.44;57.12
50592;BME280;36548;50.506;30.834;2023-02-12T05:46:35;100727.28;;;-0.48;57.49
50592;BME280;36548;50.506;30.834;2023-02-12T05:47:45;100727.25;;;-0.47;57.51
50592;BME280;36548;50.506;30.834;2023-02-12T05:49:00;100727.89;;;-0.28;57.57
50592;BME280;36548;50.506;30.834;2023-02-12T05:50:10;100713.95;;;-0.39;57.55
50592;BME280;36548;50.506;30.834;2023-02-12T05:51:21;100728.83;;;-0.30;57.33
50592;BME280;36548;50.506;30.834;2023-02-12T05:52:31;100737.63;;;-0.31;57.69
50592;BME280;36548;50.506;30.834;2023-02-12T05:53:46;100733.91;;;-0.15;57.79
50592;BME280;36548;50.506;30.834;2023-02-12T05:54:58;100728.67;;;-0.18;57.64
50592;BME280;36548;50.506;30.834;2023-02-12T05:56:13;100734.88;;;-0.24;57.20
50592;BME280;36548;50.506;30.834;2023-02-12T05:57:30;100731.14;;;-0.04;57.13
50592;BME280;36548;50.506;30.834;2023-02-12T05:58:41;100740.07;;;-0.16;56.96
50592;BME280;36548;50.506;30.834;2023-02-12T05:59:51;100743.53;;;-0.11;57.27
50592;BME280;36548;50.506;30.834;2023-02-12T06:01:02;100749.16;;;0.28;57.16
50592;BME280;36548;50.506;30.834;2023-02-12T06:02:17;100750.13;;;0.82;57.54
50592;BME280;36548;50.506;30.834;2023-02-12T06:03:26;100753.31;;;1.01;55.85
50592;BME280;36548;50.506;30.834;2023-02-12T06:04:35;100756.55;;;1.18;54.99
50592;BME280;36548;50.506;30.834;2023-02-12T06:05:50;100750.98;;;1.34;55.01
50592;BME280;36548;50.506;30.834;2023-02-12T06:07:01;100757.27;;;1.75;55.84
50592;BME280;36548;50.506;30.834;2023-02-12T06:08:10;100754.42;;;2.27;54.09
50592;BME280;36548;50.506;30.834;2023-02-12T06:09:19;100752.61;;;2.66;54.60
50592;BME280;36548;50.506;30.834;2023-02-12T06:10:29;100763.77;;;2.81;52.26
50592;BME280;36548;50.506;30.834;2023-02-12T06:11:38;100761.08;;;2.82;50.99
50592;BME280;36548;50.506;30.834;2023-02-12T06:12:52;100758.69;;;2.71;50.37
50592;BME280;36548;50.506;30.834;2023-02-12T06:14:11;100762.97;;;2.77;51.28
50592;BME280;36548;50.506;30.834;2023-02-12T06:15:20;100764.97;;;2.67;51.70
50592;BME280;36548;50.506;30.834;2023-02-12T06:16:32;100774.33;;;2.45;50.94
50592;BME280;36548;50.506;30.834;2023-02-12T06:17:41;100776.55;;;2.24;51.33
50592;BME280;36548;50.506;30.834;2023-02-12T06:18:51;100767.73;;;2.24;51.88
50592;BME280;36548;50.506;30.834;2023-02-12T06:20:00;100773.19;;;2.16;51.96
50592;BME280;36548;50.506;30.834;2023-02-12T06:21:15;100775.91;;;2.13;52.44
50592;BME280;36548;50.506;30.834;2023-02-12T06:22:27;100784.21;;;1.94;52.23
50592;BME280;36548;50.506;30.834;2023-02-12T06:23:35;100786.24;;;1.81;53.10
50592;BME280;36548;50.506;30.834;2023-02-12T06:24:44;100782.80;;;1.78;52.79
50592;BME280;36548;50.506;30.834;2023-02-12T06:25:55;100796.53;;;1.51;52.96
50592;BME280;36548;50.506;30.834;2023-02-12T06:27:06;100788.02;;;1.34;53.59
50592;BME280;36548;50.506;30.834;2023-02-12T06:28:16;100794.16;;;1.34;53.46
50592;BME280;36548;50.506;30.834;2023-02-12T06:29:26;100795.89;;;1.37;54.04
50592;BME280;36548;50.506;30.834;2023-02-12T06:30:41;100791.17;;;1.55;54.12
50592;BME280;36548;50.506;30.834;2023-02-12T06:31:50;100804.84;;;1.30;52.98
50592;BME280;36548;50.506;30.834;2023-02-12T06:32:59;100793.14;;;0.90;53.83
50592;BME280;36548;50.506;30.834;2023-02-12T06:34:10;100799.37;;;0.86;53.70
50592;BME280;36548;50.506;30.834;2023-02-12T06:35:27;100791.11;;;1.08;53.78
50592;BME280;36548;50.506;30.834;2023-02-12T06:36:38;100796.56;;;0.97;54.17
50592;BME280;36548;50.506;30.834;2023-02-12T06:37:49;100804.41;;;1.03;54.36
50592;BME280;36548;50.506;30.834;2023-02-12T06:39:00;100798.53;;;0.84;54.26
50592;BME280;36548;50.506;30.834;2023-02-12T06:40:18;100800.73;;;1.12;54.77
50592;BME280;36548;50.506;30.834;2023-02-12T06:41:27;100805.19;;;1.08;54.65
50592;BME280;36548;50.506;30.834;2023-02-12T06:42:36;100808.72;;;1.09;54.16
50592;BME280;36548;50.506;30.834;2023-02-12T06:43:45;100802.55;;;1.08;53.83
50592;BME280;36548;50.506;30.834;2023-02-12T06:44:53;100813.84;;;1.19;54.14
50592;BME280;36548;50.506;30.834;2023-02-12T06:46:08;100804.92;;;1.25;54.43
50592;BME280;36548;50.506;30.834;2023-02-12T06:47:17;100812.89;;;1.22;54.47
50592;BME280;36548;50.506;30.834;2023-02-12T06:48:27;100811.97;;;1.25;53.63
50592;BME280;36548;50.506;30.834;2023-02-12T06:49:37;100810.98;;;1.32;53.85
50592;BME280;36548;50.506;30.834;2023-02-12T06:50:45;100810.22;;;1.25;53.15
50592;BME280;36548;50.506;30.834;2023-02-12T06:51:55;100805.64;;;1.35;53.49
50592;BME280;36548;50.506;30.834;2023-02-12T06:53:03;100814.34;;;1.40;53.61
50592;BME280;36548;50.506;30.834;2023-02-12T06:54:18;100828.31;;;1.48;52.89
50592;BME280;36548;50.506;30.834;2023-02-12T06:55:27;100823.47;;;1.22;51.71
50592;BME280;36548;50.506;30.834;2023-02-12T06:56:43;100815.30;;;1.36;52.04
50592;BME280;36548;50.506;30.834;2023-02-12T06:57:51;100824.30;;;1.26;52.56
50592;BME280;36548;50.506;30.834;2023-02-12T06:59:11;100817.05;;;1.37;52.52
50592;BME280;36548;50.506;30.834;2023-02-12T07:00:22;100826.95;;;1.26;52.86
50592;BME280;36548;50.506;30.834;2023-02-12T07:01:37;100807.51;;;1.28;52.95
50592;BME280;36548;50.506;30.834;2023-02-12T07:04:06;100827.17;;;1.12;52.27
50592;BME280;36548;50.506;30.834;2023-02-12T07:05:16;100820.52;;;0.86;52.36
50592;BME280;36548;50.506;30.834;2023-02-12T07:06:27;100838.81;;;1.01;52.65
50592;BME280;36548;50.506;30.834;2023-02-12T07:07:36;100823.19;;;0.84;51.95
50592;BME280;36548;50.506;30.834;2023-02-12T07:08:46;100831.25;;;0.77;52.02
50592;BME280;36548;50.506;30.834;2023-02-12T07:10:21;100842.40;;;0.97;52.50
50592;BME280;36548;50.506;30.834;2023-02-12T07:11:31;100857.73;;;0.74;52.27
50592;BME280;36548;50.506;30.834;2023-02-12T07:12:43;100840.09;;;0.74;52.17