sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19330;DHT22;9799;48.214;16.388;2023-06-22T00:00:07;23.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:03:33;23.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:06:54;23.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:10:15;23.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:13:37;23.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:16:58;23.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:20:21;23.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:23:42;23.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:27:04;23.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:30:25;23.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:33:46;23.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:37:11;23.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:40:33;23.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:43:54;23.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:47:17;23.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:50:39;23.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:54:02;23.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T00:57:24;23.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:00:48;23.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:04:09;23.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:07:35;23.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:11:03;23.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:14:31;23.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:17:56;22.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:21:20;22.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:24:48;22.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:28:23;22.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:31:48;22.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:35:10;22.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:38:32;22.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:41:56;22.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:45:18;22.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:48:41;22.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:52:03;22.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:55:24;22.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T01:58:49;22.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:02:12;22.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:05:39;22.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:09:08;22.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:12:31;22.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:15:53;22.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:19:15;22.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:22:39;23.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:26:01;22.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:29:22;22.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:32:43;22.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:36:05;22.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:39:30;22.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:42:51;22.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:46:12;22.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:49:34;22.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:52:56;22.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:56:19;22.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T02:59:44;22.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:03:05;22.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:06:27;22.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:09:48;22.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:13:11;22.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:16:32;22.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:19:54;22.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:23:15;22.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:26:36;22.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:29:58;22.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:33:20;22.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:36:41;22.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:40:06;22.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:43:28;22.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:46:50;22.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:50:11;22.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:53:33;22.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T03:56:54;22.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:00:16;22.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:03:38;22.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:07:00;22.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:10:21;22.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:13:42;22.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:17:04;22.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:20:27;22.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:23:48;22.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:27:09;22.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:30:32;22.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:33:53;22.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:37:15;22.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:40:37;22.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:43:58;22.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:47:19;22.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:50:40;22.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:54:03;22.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T04:57:25;22.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:00:52;22.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:04:13;22.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:07:34;22.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:10:57;22.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:14:18;22.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:17:39;22.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:21:02;22.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:24:23;22.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:27:46;22.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:31:07;22.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:34:29;22.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:37:50;22.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:41:11;22.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:44:34;23.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:47:57;23.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:51:18;23.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:54:39;23.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T05:58:01;23.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:01:24;23.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:04:46;23.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:08:07;23.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:11:30;24.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:14:52;24.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:18:16;24.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:21:37;24.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:24:58;24.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:28:19;24.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:31:40;24.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:35:04;24.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:38:25;24.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:41:47;24.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:45:08;25.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:48:30;25.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:51:52;25.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:55:15;25.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T06:58:36;25.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:01:58;25.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:05:19;25.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:08:41;25.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:12:03;25.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:15:24;25.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:18:45;25.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:22:07;25.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:25:29;25.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:28:50;25.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:32:11;25.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:35:33;25.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:38:54;25.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:42:16;25.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:45:38;25.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:49:02;26.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:52:23;26.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:55:45;26.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T07:59:08;26.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:02:29;26.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:05:50;26.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:09:11;26.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:12:32;26.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:15:55;26.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:19:16;26.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:22:38;26.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:25:59;26.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:29:20;26.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:32:42;27.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:36:04;27.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:39:26;27.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:42:48;27.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:46:09;27.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:49:32;27.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:52:53;27.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:56:14;27.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T08:59:35;27.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:02:56;27.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:06:20;27.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:09:41;27.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:13:07;27.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:16:28;28.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:19:49;28.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:23:12;28.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:26:33;28.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:29:54;28.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:33:18;28.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:36:41;28.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:40:04;28.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:43:32;28.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:46:55;28.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:50:16;29.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:53:37;29.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T09:56:59;29.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:00:21;29.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:03:42;29.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:07:04;29.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:10:25;29.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:13:47;29.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:17:08;29.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:20:30;29.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:23:51;29.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:27:12;29.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:30:35;29.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:33:56;29.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:37:17;29.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:40:38;29.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:44:00;30.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:47:23;30.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:50:44;30.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:54:05;30.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T10:57:26;30.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:00:48;30.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:04:10;29.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:07:31;30.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:10:52;30.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:14:14;30.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:17:35;30.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:20:58;30.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:24:19;30.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:27:40;30.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:31:01;30.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:34:23;30.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:37:45;30.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:41:07;30.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:44:28;30.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:47:50;30.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:51:11;31.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:54:34;30.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T11:57:56;31.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:01:20;30.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:04:41;31.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:08:02;31.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:11:25;31.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:14:46;31.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:18:07;31.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:21:29;31.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:24:50;31.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:28:12;31.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:31:33;31.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:34:55;31.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:38:16;31.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:41:37;31.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:45:00;31.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:48:22;31.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:51:43;31.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:55:06;31.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T12:58:27;31.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:01:49;31.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:05:11;31.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:08:32;31.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:11:53;31.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:15:14;31.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:18:37;31.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:21:59;31.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:25:20;31.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:28:43;31.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:32:05;31.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:35:28;32.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:38:49;32.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:42:10;32.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:45:31;31.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:48:52;31.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:52:15;31.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:55:36;31.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T13:58:58;31.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:02:19;31.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:05:41;32.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:09:04;32.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:12:25;31.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:15:46;31.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:19:08;31.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:22:30;31.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:25:52;31.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:29:13;31.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:32:34;31.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:35:56;31.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:39:17;31.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:42:39;31.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:46:01;31.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:49:22;31.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:52:44;31.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:56:05;31.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T14:59:28;31.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:02:49;31.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:06:11;31.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:09:32;31.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:12:54;31.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:16:16;31.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:19:37;31.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:22:59;31.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:26:20;31.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:29:41;31.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:33:04;31.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:36:25;31.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:39:46;31.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:43:10;31.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:46:31;31.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:49:54;31.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:53:15;31.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:56:36;31.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T15:59:57;31.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:03:18;31.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:06:41;31.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:10:02;31.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:13:24;31.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:16:45;31.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:20:07;31.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:23:31;31.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:26:52;31.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:30:14;31.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:33:35;31.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:36:56;31.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:40:20;31.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:43:41;31.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:47:02;31.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:50:25;31.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:53:53;31.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T16:57:16;31.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:00:38;30.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:04:04;30.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:07:27;30.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:10:50;30.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:14:14;30.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:17:38;30.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:20:59;30.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:24:20;30.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:27:47;30.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:31:10;30.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:34:31;30.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:37:53;30.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:41:15;30.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:44:36;30.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:47:58;30.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:51:20;30.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:54:41;29.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T17:58:02;29.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:01:33;29.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:04:58;29.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:08:25;29.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:11:48;29.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:15:10;29.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:18:32;29.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:21:55;29.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:25:17;29.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:28:39;29.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:32:01;29.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:35:22;29.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:38:45;29.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:42:09;29.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:45:31;29.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:48:52;29.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:52:15;28.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:55:40;28.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T18:59:02;28.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:02:57;28.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:06:55;28.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:10:24;28.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:13:47;28.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:17:13;28.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:20:39;28.50;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:24:01;28.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:27:29;28.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:30:53;28.40;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:34:15;28.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:37:36;28.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:41:00;28.30;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:44:22;28.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:47:44;28.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:51:07;28.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:54:28;28.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T19:57:50;28.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:01:12;28.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:04:36;28.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:08:02;28.20;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:11:25;28.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:14:48;28.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:18:10;28.10;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:21:33;28.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:24:54;28.00;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:28:17;27.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:31:38;27.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:35:02;27.90;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:38:26;27.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:41:47;27.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:45:10;27.80;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:48:31;27.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:51:52;27.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:55:15;27.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T20:58:36;27.70;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T21:01:57;27.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T21:05:19;27.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T21:08:40;27.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T21:12:03;27.60;99.90
19330;DHT22;9799;48.214;16.388;2023-06-22T21:15:24;27.60;99.90