sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19920;DHT22;10122;50.074;19.920;2022-07-15T00:02:08;20.30;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:04:34;20.20;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:07:00;20.10;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:09:26;20.10;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:12:11;20.10;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:14:37;20.00;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:17:03;19.90;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:19:29;19.90;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:21:55;19.90;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:24:20;19.90;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:26:46;19.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:29:11;19.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:31:37;19.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:34:03;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:36:29;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:38:55;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:41:20;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:43:46;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:46:19;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:48:46;19.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:51:12;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:53:38;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:56:07;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T00:58:37;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:01:04;19.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:03:31;19.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:05:57;19.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:08:23;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:10:50;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:13:17;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:15:43;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:18:09;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:20:39;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:23:05;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:25:31;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:27:57;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:30:22;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:32:48;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:35:14;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:37:40;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:40:06;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:42:33;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:44:58;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:47:24;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:49:50;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:52:15;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:54:41;19.30;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:57:07;19.30;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T01:59:33;19.30;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:01:58;19.30;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:04:24;19.30;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:06:50;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:09:16;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:11:42;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:14:08;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:16:34;19.30;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:19:00;19.20;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:21:26;19.20;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:23:54;19.10;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:26:20;19.10;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:28:46;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:31:11;19.10;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:33:38;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:36:04;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:38:30;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:40:56;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:43:22;18.90;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:45:47;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:48:13;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:50:41;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:53:06;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:55:32;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T02:57:58;18.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:00:23;18.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:02:49;18.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:05:16;18.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:07:43;18.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:10:09;18.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:12:35;18.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:15:01;18.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:17:27;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:19:53;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:22:24;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:24:50;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:27:16;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:29:43;18.90;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:32:09;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:34:36;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:37:02;19.10;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:39:28;19.20;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:41:54;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:44:20;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:46:46;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:49:15;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:51:41;19.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:54:07;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:56:33;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T03:58:59;19.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:01:25;19.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:03:52;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:06:19;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:08:45;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:11:11;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:13:38;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:16:04;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:18:30;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:20:56;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:23:21;19.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:25:48;19.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:28:14;19.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:30:40;19.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:33:05;19.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:35:31;19.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:37:57;19.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:40:22;19.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:42:48;19.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:45:13;19.90;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:47:39;20.00;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:50:05;20.10;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:52:49;20.10;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:55:16;20.20;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T04:57:42;20.20;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:00:08;20.20;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:02:35;20.10;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:05:00;20.10;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:07:26;20.20;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:09:52;20.30;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:12:17;20.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:14:43;20.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:17:10;20.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:19:36;20.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:22:02;20.90;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:24:28;20.90;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:26:54;20.90;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:29:20;20.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:31:48;20.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:34:14;20.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:36:40;20.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:39:06;20.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:41:32;20.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:43:58;20.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:46:24;20.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:48:49;20.40;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:51:15;20.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:53:41;20.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:56:07;20.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T05:58:33;20.70;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T06:00:59;20.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T06:03:24;21.00;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T06:05:50;21.30;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T06:08:16;21.90;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T06:10:42;22.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T06:13:08;23.50;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T06:15:33;24.30;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T06:17:59;25.00;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T06:20:25;25.80;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T06:22:51;26.60;99.90
19920;DHT22;10122;50.074;19.920;2022-07-15T06:25:17;27.40;99.00
19920;DHT22;10122;50.074;19.920;2022-07-15T06:27:42;28.00;96.10
19920;DHT22;10122;50.074;19.920;2022-07-15T06:30:09;28.70;93.40
19920;DHT22;10122;50.074;19.920;2022-07-15T06:32:35;29.20;88.50
19920;DHT22;10122;50.074;19.920;2022-07-15T06:35:01;29.70;87.70
19920;DHT22;10122;50.074;19.920;2022-07-15T06:37:26;30.10;80.20
19920;DHT22;10122;50.074;19.920;2022-07-15T06:39:53;30.50;76.70
19920;DHT22;10122;50.074;19.920;2022-07-15T06:42:21;30.80;73.40
19920;DHT22;10122;50.074;19.920;2022-07-15T06:44:47;31.20;69.90
19920;DHT22;10122;50.074;19.920;2022-07-15T06:47:12;31.50;67.00
19920;DHT22;10122;50.074;19.920;2022-07-15T06:49:38;31.80;65.50
19920;DHT22;10122;50.074;19.920;2022-07-15T06:52:04;32.20;63.80
19920;DHT22;10122;50.074;19.920;2022-07-15T06:54:30;32.40;62.20
19920;DHT22;10122;50.074;19.920;2022-07-15T06:56:56;32.60;61.30
19920;DHT22;10122;50.074;19.920;2022-07-15T06:59:22;32.80;60.70
19920;DHT22;10122;50.074;19.920;2022-07-15T07:01:48;33.10;58.80
19920;DHT22;10122;50.074;19.920;2022-07-15T07:04:14;33.30;58.10
19920;DHT22;10122;50.074;19.920;2022-07-15T07:06:40;33.40;57.10
19920;DHT22;10122;50.074;19.920;2022-07-15T07:09:05;33.60;56.90
19920;DHT22;10122;50.074;19.920;2022-07-15T07:11:31;33.70;56.30
19920;DHT22;10122;50.074;19.920;2022-07-15T07:13:58;33.80;55.80
19920;DHT22;10122;50.074;19.920;2022-07-15T07:16:25;34.00;54.50
19920;DHT22;10122;50.074;19.920;2022-07-15T07:18:51;34.10;53.60
19920;DHT22;10122;50.074;19.920;2022-07-15T07:21:17;34.00;51.00
19920;DHT22;10122;50.074;19.920;2022-07-15T07:23:43;34.20;53.40
19920;DHT22;10122;50.074;19.920;2022-07-15T07:26:10;34.40;52.80
19920;DHT22;10122;50.074;19.920;2022-07-15T07:28:36;34.60;51.10
19920;DHT22;10122;50.074;19.920;2022-07-15T07:31:04;34.70;48.30
19920;DHT22;10122;50.074;19.920;2022-07-15T07:33:29;34.70;45.70
19920;DHT22;10122;50.074;19.920;2022-07-15T07:35:55;34.50;44.10
19920;DHT22;10122;50.074;19.920;2022-07-15T07:38:21;34.50;44.10
19920;DHT22;10122;50.074;19.920;2022-07-15T07:40:46;34.30;43.90
19920;DHT22;10122;50.074;19.920;2022-07-15T07:43:16;34.30;44.20
19920;DHT22;10122;50.074;19.920;2022-07-15T07:45:43;34.20;43.90
19920;DHT22;10122;50.074;19.920;2022-07-15T07:48:08;34.20;43.60
19920;DHT22;10122;50.074;19.920;2022-07-15T07:50:34;34.30;44.20
19920;DHT22;10122;50.074;19.920;2022-07-15T07:53:00;34.50;44.30
19920;DHT22;10122;50.074;19.920;2022-07-15T07:55:26;34.50;45.10
19920;DHT22;10122;50.074;19.920;2022-07-15T07:57:55;34.20;44.80
19920;DHT22;10122;50.074;19.920;2022-07-15T08:00:22;34.10;44.80
19920;DHT22;10122;50.074;19.920;2022-07-15T08:02:48;34.00;44.70
19920;DHT22;10122;50.074;19.920;2022-07-15T08:05:15;33.60;45.20
19920;DHT22;10122;50.074;19.920;2022-07-15T08:07:41;33.60;44.70
19920;DHT22;10122;50.074;19.920;2022-07-15T08:10:08;33.60;44.60
19920;DHT22;10122;50.074;19.920;2022-07-15T08:12:35;33.90;44.60
19920;DHT22;10122;50.074;19.920;2022-07-15T08:15:02;34.00;45.30
19920;DHT22;10122;50.074;19.920;2022-07-15T08:17:28;34.10;44.70
19920;DHT22;10122;50.074;19.920;2022-07-15T08:19:54;34.40;43.90
19920;DHT22;10122;50.074;19.920;2022-07-15T08:22:20;33.90;45.20
19920;DHT22;10122;50.074;19.920;2022-07-15T08:24:45;32.70;46.10
19920;DHT22;10122;50.074;19.920;2022-07-15T08:27:11;31.80;46.60
19920;DHT22;10122;50.074;19.920;2022-07-15T08:29:37;31.20;47.50
19920;DHT22;10122;50.074;19.920;2022-07-15T08:32:04;30.40;48.30
19920;DHT22;10122;50.074;19.920;2022-07-15T08:34:30;30.10;49.40
19920;DHT22;10122;50.074;19.920;2022-07-15T08:36:56;29.70;50.00
19920;DHT22;10122;50.074;19.920;2022-07-15T08:39:21;30.20;50.00
19920;DHT22;10122;50.074;19.920;2022-07-15T08:41:47;30.80;49.30
19920;DHT22;10122;50.074;19.920;2022-07-15T08:44:14;31.40;49.30
19920;DHT22;10122;50.074;19.920;2022-07-15T08:46:41;31.80;50.00
19920;DHT22;10122;50.074;19.920;2022-07-15T08:49:14;32.10;50.00
19920;DHT22;10122;50.074;19.920;2022-07-15T08:51:46;32.10;50.80
19920;DHT22;10122;50.074;19.920;2022-07-15T08:54:13;31.40;48.30
19920;DHT22;10122;50.074;19.920;2022-07-15T08:56:39;31.30;47.70
19920;DHT22;10122;50.074;19.920;2022-07-15T08:59:06;31.50;47.30
19920;DHT22;10122;50.074;19.920;2022-07-15T09:01:33;31.50;47.90
19920;DHT22;10122;50.074;19.920;2022-07-15T09:04:00;31.30;49.60
19920;DHT22;10122;50.074;19.920;2022-07-15T09:06:45;31.20;52.10
19920;DHT22;10122;50.074;19.920;2022-07-15T09:09:31;30.80;52.10
19920;DHT22;10122;50.074;19.920;2022-07-15T09:12:03;30.10;51.70
19920;DHT22;10122;50.074;19.920;2022-07-15T09:14:31;29.60;53.30
19920;DHT22;10122;50.074;19.920;2022-07-15T09:17:19;29.10;53.40
19920;DHT22;10122;50.074;19.920;2022-07-15T09:20:06;28.60;54.00
19920;DHT22;10122;50.074;19.920;2022-07-15T09:22:54;28.20;55.80
19920;DHT22;10122;50.074;19.920;2022-07-15T09:25:21;28.10;57.40
19920;DHT22;10122;50.074;19.920;2022-07-15T09:27:48;28.30;56.40
19920;DHT22;10122;50.074;19.920;2022-07-15T09:33:06;28.30;56.50
19920;DHT22;10122;50.074;19.920;2022-07-15T09:35:51;28.00;56.80
19920;DHT22;10122;50.074;19.920;2022-07-15T09:39:03;27.90;57.50
19920;DHT22;10122;50.074;19.920;2022-07-15T09:41:48;27.70;56.00
19920;DHT22;10122;50.074;19.920;2022-07-15T09:44:20;27.50;56.90
19920;DHT22;10122;50.074;19.920;2022-07-15T09:46:47;27.70;58.00
19920;DHT22;10122;50.074;19.920;2022-07-15T09:52:10;27.80;56.70
19920;DHT22;10122;50.074;19.920;2022-07-15T09:57:09;27.30;58.30
19920;DHT22;10122;50.074;19.920;2022-07-15T09:59:36;27.30;58.80
19920;DHT22;10122;50.074;19.920;2022-07-15T10:02:02;27.30;59.20
19920;DHT22;10122;50.074;19.920;2022-07-15T10:04:30;27.30;58.20
19920;DHT22;10122;50.074;19.920;2022-07-15T10:06:57;27.30;58.20
19920;DHT22;10122;50.074;19.920;2022-07-15T10:09:27;27.50;58.60
19920;DHT22;10122;50.074;19.920;2022-07-15T10:11:54;27.50;58.70
19920;DHT22;10122;50.074;19.920;2022-07-15T10:22:30;27.60;58.20
19920;DHT22;10122;50.074;19.920;2022-07-15T10:28:04;27.30;58.40
19920;DHT22;10122;50.074;19.920;2022-07-15T10:30:30;27.40;59.00
19920;DHT22;10122;50.074;19.920;2022-07-15T10:33:16;27.60;59.10
19920;DHT22;10122;50.074;19.920;2022-07-15T10:46:17;27.20;58.70
19920;DHT22;10122;50.074;19.920;2022-07-15T10:49:26;27.10;57.60
19920;DHT22;10122;50.074;19.920;2022-07-15T10:54:09;26.90;57.50
19920;DHT22;10122;50.074;19.920;2022-07-15T10:56:43;26.90;57.60
19920;DHT22;10122;50.074;19.920;2022-07-15T10:59:10;27.00;57.80
19920;DHT22;10122;50.074;19.920;2022-07-15T11:01:38;27.00;58.30
19920;DHT22;10122;50.074;19.920;2022-07-15T11:09:47;26.60;59.30
19920;DHT22;10122;50.074;19.920;2022-07-15T11:12:14;26.50;59.00
19920;DHT22;10122;50.074;19.920;2022-07-15T11:15:19;26.40;58.40
19920;DHT22;10122;50.074;19.920;2022-07-15T11:17:49;26.30;59.80
19920;DHT22;10122;50.074;19.920;2022-07-15T11:20:19;26.20;58.70
19920;DHT22;10122;50.074;19.920;2022-07-15T11:22:47;26.00;58.10
19920;DHT22;10122;50.074;19.920;2022-07-15T11:25:23;25.90;58.50
19920;DHT22;10122;50.074;19.920;2022-07-15T11:30:45;25.70;59.80
19920;DHT22;10122;50.074;19.920;2022-07-15T11:33:19;25.60;59.60
19920;DHT22;10122;50.074;19.920;2022-07-15T11:35:47;25.50;59.70
19920;DHT22;10122;50.074;19.920;2022-07-15T11:38:13;25.40;58.50
19920;DHT22;10122;50.074;19.920;2022-07-15T11:40:44;25.30;59.40
19920;DHT22;10122;50.074;19.920;2022-07-15T11:43:29;25.20;59.10
19920;DHT22;10122;50.074;19.920;2022-07-15T11:46:19;25.10;59.00
19920;DHT22;10122;50.074;19.920;2022-07-15T11:48:44;25.20;59.60
19920;DHT22;10122;50.074;19.920;2022-07-15T11:51:11;25.20;59.10
19920;DHT22;10122;50.074;19.920;2022-07-15T11:53:42;25.10;58.90
19920;DHT22;10122;50.074;19.920;2022-07-15T11:56:11;25.20;59.20
19920;DHT22;10122;50.074;19.920;2022-07-15T11:58:44;25.10;58.60
19920;DHT22;10122;50.074;19.920;2022-07-15T12:01:14;25.30;58.70
19920;DHT22;10122;50.074;19.920;2022-07-15T12:03:41;25.10;57.90
19920;DHT22;10122;50.074;19.920;2022-07-15T12:08:44;25.00;58.10
19920;DHT22;10122;50.074;19.920;2022-07-15T12:11:22;25.10;57.70
19920;DHT22;10122;50.074;19.920;2022-07-15T12:13:54;25.10;57.60
19920;DHT22;10122;50.074;19.920;2022-07-15T12:16:26;25.10;57.80
19920;DHT22;10122;50.074;19.920;2022-07-15T12:18:54;25.10;57.10
19920;DHT22;10122;50.074;19.920;2022-07-15T12:21:20;25.00;56.60
19920;DHT22;10122;50.074;19.920;2022-07-15T12:24:08;25.00;56.40
19920;DHT22;10122;50.074;19.920;2022-07-15T12:26:56;25.00;56.40
19920;DHT22;10122;50.074;19.920;2022-07-15T12:29:24;25.10;56.90
19920;DHT22;10122;50.074;19.920;2022-07-15T12:31:58;25.20;56.80
19920;DHT22;10122;50.074;19.920;2022-07-15T12:40:13;25.10;56.30
19920;DHT22;10122;50.074;19.920;2022-07-15T12:42:50;25.00;56.80
19920;DHT22;10122;50.074;19.920;2022-07-15T12:45:24;25.00;57.30
19920;DHT22;10122;50.074;19.920;2022-07-15T12:48:09;24.90;57.20
19920;DHT22;10122;50.074;19.920;2022-07-15T12:53:14;24.90;57.70
19920;DHT22;10122;50.074;19.920;2022-07-15T12:55:43;24.90;56.50
19920;DHT22;10122;50.074;19.920;2022-07-15T12:58:14;24.90;55.70
19920;DHT22;10122;50.074;19.920;2022-07-15T13:00:41;24.90;55.90
19920;DHT22;10122;50.074;19.920;2022-07-15T13:03:11;25.00;56.80
19920;DHT22;10122;50.074;19.920;2022-07-15T13:05:50;25.00;57.40
19920;DHT22;10122;50.074;19.920;2022-07-15T13:08:26;25.00;57.80
19920;DHT22;10122;50.074;19.920;2022-07-15T13:10:54;25.00;57.00
19920;DHT22;10122;50.074;19.920;2022-07-15T13:13:22;25.00;56.60
19920;DHT22;10122;50.074;19.920;2022-07-15T13:15:48;25.00;56.90
19920;DHT22;10122;50.074;19.920;2022-07-15T13:18:15;25.00;57.40
19920;DHT22;10122;50.074;19.920;2022-07-15T13:20:41;25.00;56.50
19920;DHT22;10122;50.074;19.920;2022-07-15T13:23:08;25.10;56.10
19920;DHT22;10122;50.074;19.920;2022-07-15T13:25:34;25.10;54.90
19920;DHT22;10122;50.074;19.920;2022-07-15T13:28:05;25.10;55.60
19920;DHT22;10122;50.074;19.920;2022-07-15T13:30:32;25.10;55.50
19920;DHT22;10122;50.074;19.920;2022-07-15T13:32:58;25.10;56.30
19920;DHT22;10122;50.074;19.920;2022-07-15T13:35:24;25.00;55.70
19920;DHT22;10122;50.074;19.920;2022-07-15T13:37:49;24.90;55.60
19920;DHT22;10122;50.074;19.920;2022-07-15T13:40:15;24.90;59.90
19920;DHT22;10122;50.074;19.920;2022-07-15T13:42:42;24.90;57.90
19920;DHT22;10122;50.074;19.920;2022-07-15T13:45:09;25.00;56.80
19920;DHT22;10122;50.074;19.920;2022-07-15T13:47:35;25.00;57.50
19920;DHT22;10122;50.074;19.920;2022-07-15T13:50:01;25.00;55.00
19920;DHT22;10122;50.074;19.920;2022-07-15T13:52:51;25.00;54.40
19920;DHT22;10122;50.074;19.920;2022-07-15T13:55:19;25.00;53.40
19920;DHT22;10122;50.074;19.920;2022-07-15T13:57:45;25.00;52.80
19920;DHT22;10122;50.074;19.920;2022-07-15T14:00:15;24.80;55.80
19920;DHT22;10122;50.074;19.920;2022-07-15T14:02:43;24.90;59.60
19920;DHT22;10122;50.074;19.920;2022-07-15T14:05:10;24.90;60.50
19920;DHT22;10122;50.074;19.920;2022-07-15T14:07:36;25.00;60.30
19920;DHT22;10122;50.074;19.920;2022-07-15T14:10:02;25.00;60.30
19920;DHT22;10122;50.074;19.920;2022-07-15T14:12:28;25.00;62.50
19920;DHT22;10122;50.074;19.920;2022-07-15T14:14:54;25.00;59.10
19920;DHT22;10122;50.074;19.920;2022-07-15T14:17:19;25.00;63.10
19920;DHT22;10122;50.074;19.920;2022-07-15T14:19:45;25.10;59.80
19920;DHT22;10122;50.074;19.920;2022-07-15T14:22:11;25.10;57.20
19920;DHT22;10122;50.074;19.920;2022-07-15T14:24:37;25.10;56.60
19920;DHT22;10122;50.074;19.920;2022-07-15T14:27:02;25.20;57.60
19920;DHT22;10122;50.074;19.920;2022-07-15T14:29:29;25.30;57.00
19920;DHT22;10122;50.074;19.920;2022-07-15T14:31:55;25.30;55.30
19920;DHT22;10122;50.074;19.920;2022-07-15T14:34:21;25.20;55.70
19920;DHT22;10122;50.074;19.920;2022-07-15T14:36:46;25.20;55.20
19920;DHT22;10122;50.074;19.920;2022-07-15T14:39:12;25.20;57.40
19920;DHT22;10122;50.074;19.920;2022-07-15T14:41:38;25.20;56.20
19920;DHT22;10122;50.074;19.920;2022-07-15T14:44:03;25.10;54.30
19920;DHT22;10122;50.074;19.920;2022-07-15T14:46:29;25.00;55.70
19920;DHT22;10122;50.074;19.920;2022-07-15T14:48:55;25.00;54.70
19920;DHT22;10122;50.074;19.920;2022-07-15T14:51:21;24.90;54.40
19920;DHT22;10122;50.074;19.920;2022-07-15T14:53:47;24.80;56.10
19920;DHT22;10122;50.074;19.920;2022-07-15T14:56:12;24.80;57.30
19920;DHT22;10122;50.074;19.920;2022-07-15T14:58:38;24.80;56.20
19920;DHT22;10122;50.074;19.920;2022-07-15T15:01:04;24.80;56.40
19920;DHT22;10122;50.074;19.920;2022-07-15T15:03:30;24.80;56.50
19920;DHT22;10122;50.074;19.920;2022-07-15T15:05:56;24.90;56.60
19920;DHT22;10122;50.074;19.920;2022-07-15T15:08:22;25.00;55.60
19920;DHT22;10122;50.074;19.920;2022-07-15T15:10:49;25.00;55.00
19920;DHT22;10122;50.074;19.920;2022-07-15T15:13:14;25.00;56.40
19920;DHT22;10122;50.074;19.920;2022-07-15T15:15:40;25.00;55.20
19920;DHT22;10122;50.074;19.920;2022-07-15T15:18:06;25.00;56.40
19920;DHT22;10122;50.074;19.920;2022-07-15T15:20:31;25.00;54.90
19920;DHT22;10122;50.074;19.920;2022-07-15T15:22:57;25.00;54.30
19920;DHT22;10122;50.074;19.920;2022-07-15T15:25:23;25.00;54.50
19920;DHT22;10122;50.074;19.920;2022-07-15T15:28:07;25.00;54.40
19920;DHT22;10122;50.074;19.920;2022-07-15T15:30:33;25.10;56.70
19920;DHT22;10122;50.074;19.920;2022-07-15T15:32:59;25.10;56.40
19920;DHT22;10122;50.074;19.920;2022-07-15T15:35:24;25.00;54.70
19920;DHT22;10122;50.074;19.920;2022-07-15T15:37:50;25.00;54.40
19920;DHT22;10122;50.074;19.920;2022-07-15T15:40:16;25.00;55.30
19920;DHT22;10122;50.074;19.920;2022-07-15T15:42:42;25.00;55.50
19920;DHT22;10122;50.074;19.920;2022-07-15T15:45:08;24.90;54.60
19920;DHT22;10122;50.074;19.920;2022-07-15T15:47:34;24.80;54.40
19920;DHT22;10122;50.074;19.920;2022-07-15T15:50:00;24.90;54.00
19920;DHT22;10122;50.074;19.920;2022-07-15T15:52:26;24.80;54.20
19920;DHT22;10122;50.074;19.920;2022-07-15T15:54:52;24.80;54.50
19920;DHT22;10122;50.074;19.920;2022-07-15T15:57:17;24.80;55.90
19920;DHT22;10122;50.074;19.920;2022-07-15T15:59:43;24.80;55.80
19920;DHT22;10122;50.074;19.920;2022-07-15T16:02:09;24.80;55.00
19920;DHT22;10122;50.074;19.920;2022-07-15T16:04:35;24.80;55.50
19920;DHT22;10122;50.074;19.920;2022-07-15T16:07:02;24.70;55.40
19920;DHT22;10122;50.074;19.920;2022-07-15T16:09:28;24.70;55.10
19920;DHT22;10122;50.074;19.920;2022-07-15T16:11:54;24.70;54.80