sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12597;SDS011;6364;53.590;9.956;2024-01-06T00:00:53;11.00;;;7.05;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:03:19;13.15;;;8.27;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:05:44;13.25;;;7.60;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:08:10;11.93;;;7.70;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:10:35;11.73;;;7.70;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:13:00;12.57;;;7.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:15:26;12.90;;;7.90;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:17:51;11.02;;;7.93;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:20:16;12.38;;;7.95;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:22:42;12.57;;;8.10;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:25:09;12.85;;;8.25;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:27:34;14.60;;;7.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:30:00;15.02;;;8.57;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:32:25;12.73;;;7.93;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:34:50;13.07;;;7.85;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:37:16;16.27;;;8.30;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:39:41;13.18;;;8.48;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:42:06;11.80;;;8.02;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:44:32;11.57;;;7.95;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:46:58;13.57;;;7.75;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:49:24;13.10;;;7.80;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:51:49;12.18;;;7.82;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:54:15;13.02;;;7.82;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:56:40;12.20;;;7.43;;
12597;SDS011;6364;53.590;9.956;2024-01-06T00:59:07;10.88;;;7.20;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:01:32;12.55;;;7.60;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:03:58;15.93;;;7.68;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:06:23;14.32;;;8.52;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:08:48;12.23;;;8.15;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:11:14;13.80;;;8.77;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:13:39;15.45;;;8.38;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:16:04;13.90;;;8.30;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:18:30;13.82;;;8.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:20:55;13.35;;;8.07;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:23:21;15.07;;;9.30;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:25:46;14.05;;;8.38;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:28:12;13.25;;;8.20;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:30:38;16.85;;;8.65;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:33:03;11.38;;;7.88;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:35:29;14.13;;;8.82;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:37:54;13.30;;;9.07;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:40:19;13.07;;;8.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:42:45;14.75;;;9.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:45:10;13.93;;;8.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:47:36;12.55;;;8.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:50:01;16.00;;;9.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:52:28;15.20;;;8.88;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:54:55;14.23;;;8.75;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:57:20;15.48;;;9.23;;
12597;SDS011;6364;53.590;9.956;2024-01-06T01:59:49;13.52;;;9.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:02:14;14.68;;;9.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:04:40;13.88;;;8.43;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:07:06;16.70;;;8.88;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:09:31;14.07;;;8.35;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:11:57;14.43;;;8.93;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:14:23;16.27;;;9.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:16:48;12.30;;;8.73;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:19:13;15.38;;;9.82;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:21:41;13.10;;;8.85;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:24:07;14.85;;;9.40;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:26:32;14.88;;;9.77;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:28:58;14.57;;;9.48;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:31:23;15.82;;;9.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:33:48;15.18;;;9.25;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:36:14;13.63;;;8.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:38:39;14.88;;;9.43;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:41:05;16.52;;;9.43;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:43:30;14.40;;;9.23;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:45:55;16.52;;;9.30;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:48:20;12.60;;;8.77;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:50:46;14.30;;;9.65;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:53:11;16.23;;;10.55;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:55:37;19.00;;;10.68;;
12597;SDS011;6364;53.590;9.956;2024-01-06T02:58:03;14.95;;;9.20;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:00:29;18.38;;;9.93;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:02:54;15.15;;;10.25;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:05:19;20.05;;;10.80;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:07:45;15.48;;;10.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:10:10;17.88;;;11.43;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:12:36;19.17;;;11.52;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:15:01;18.10;;;10.55;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:17:26;18.55;;;10.82;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:19:53;17.95;;;11.48;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:22:19;20.10;;;11.45;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:24:44;18.98;;;11.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:27:10;17.75;;;11.15;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:29:36;18.95;;;11.25;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:32:01;17.88;;;10.85;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:34:26;16.75;;;11.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:36:52;20.25;;;12.43;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:39:17;19.27;;;11.90;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:41:43;18.83;;;11.77;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:44:08;20.00;;;12.30;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:46:34;22.50;;;13.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:49:00;19.58;;;11.98;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:51:25;19.38;;;10.90;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:53:50;21.15;;;11.52;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:56:16;19.65;;;12.40;;
12597;SDS011;6364;53.590;9.956;2024-01-06T03:58:41;22.25;;;11.57;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:01:06;19.15;;;11.98;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:03:32;18.02;;;11.70;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:05:57;20.10;;;12.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:08:23;18.17;;;11.48;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:10:48;20.48;;;11.57;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:13:14;19.35;;;11.35;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:15:40;16.80;;;10.55;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:18:05;19.58;;;12.20;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:20:31;18.15;;;11.70;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:22:57;21.90;;;11.57;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:25:23;19.85;;;11.50;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:27:48;17.48;;;11.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:30:14;17.58;;;11.38;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:32:40;17.85;;;10.38;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:35:06;19.02;;;12.60;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:37:32;21.58;;;12.02;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:39:57;18.33;;;11.90;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:42:23;17.80;;;11.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:44:49;18.73;;;11.77;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:47:14;17.95;;;11.05;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:49:40;19.58;;;11.77;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:52:05;19.98;;;11.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:54:30;20.00;;;11.23;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:56:57;20.70;;;11.77;;
12597;SDS011;6364;53.590;9.956;2024-01-06T04:59:23;18.90;;;12.07;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:01:48;20.00;;;12.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:04:14;19.33;;;12.07;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:06:39;22.80;;;12.07;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:09:05;18.58;;;11.38;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:11:30;19.73;;;11.77;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:13:55;21.48;;;11.48;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:16:21;19.02;;;11.90;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:18:46;21.15;;;12.13;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:21:11;17.70;;;11.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:23:37;21.50;;;12.30;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:26:02;21.42;;;12.70;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:28:28;19.15;;;11.73;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:30:53;20.27;;;12.07;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:33:18;21.83;;;12.38;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:35:44;20.70;;;12.60;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:38:09;19.70;;;12.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:40:34;19.38;;;12.65;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:43:00;20.05;;;11.93;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:45:25;23.83;;;14.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:47:51;21.15;;;13.20;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:50:16;20.73;;;13.30;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:52:42;19.77;;;11.60;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:55:08;23.45;;;13.75;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:57:34;25.70;;;13.15;;
12597;SDS011;6364;53.590;9.956;2024-01-06T05:59:59;23.65;;;12.80;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:02:25;23.02;;;13.13;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:04:51;22.00;;;12.23;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:07:17;21.15;;;12.73;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:09:42;21.88;;;12.60;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:12:08;18.85;;;12.38;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:14:33;22.98;;;12.95;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:16:58;22.65;;;13.52;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:19:24;23.38;;;13.93;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:21:49;21.05;;;13.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:24:15;22.08;;;13.93;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:26:40;26.80;;;14.68;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:29:05;22.85;;;13.73;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:31:31;24.58;;;14.73;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:33:56;21.95;;;13.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:36:21;23.58;;;13.52;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:38:47;21.77;;;13.90;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:41:12;24.70;;;14.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:43:37;22.60;;;13.45;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:46:03;24.38;;;13.93;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:48:28;26.08;;;14.73;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:50:54;24.67;;;13.90;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:53:20;24.83;;;14.85;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:55:45;23.85;;;14.32;;
12597;SDS011;6364;53.590;9.956;2024-01-06T06:58:11;24.88;;;14.23;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:00:36;24.83;;;14.38;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:03:03;23.30;;;14.32;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:05:28;22.98;;;13.90;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:07:54;23.80;;;13.90;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:10:19;24.67;;;14.07;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:12:44;26.00;;;15.05;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:15:10;28.52;;;13.80;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:17:36;24.92;;;14.40;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:20:03;24.10;;;13.98;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:22:29;21.17;;;13.60;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:24:55;22.25;;;14.25;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:27:20;23.70;;;13.95;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:29:45;24.05;;;14.70;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:32:11;24.65;;;15.20;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:34:36;23.33;;;14.13;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:37:01;23.95;;;14.27;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:39:27;24.83;;;14.75;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:41:52;24.33;;;13.45;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:44:18;25.65;;;14.07;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:46:49;22.42;;;13.43;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:49:15;24.95;;;13.55;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:51:41;26.77;;;14.20;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:54:06;18.25;;;11.48;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:56:33;26.08;;;14.13;;
12597;SDS011;6364;53.590;9.956;2024-01-06T07:58:59;23.10;;;13.60;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:01:24;24.85;;;13.95;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:03:49;22.08;;;13.82;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:06:15;23.48;;;13.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:08:41;23.98;;;13.85;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:11:06;22.63;;;13.90;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:13:31;20.90;;;13.27;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:15:57;24.13;;;13.70;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:18:22;22.15;;;13.75;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:20:48;23.20;;;13.07;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:23:13;23.08;;;13.70;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:25:39;22.23;;;13.40;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:28:04;25.48;;;12.35;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:30:30;25.30;;;14.52;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:32:55;23.75;;;13.65;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:35:20;20.60;;;12.80;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:37:46;26.02;;;13.77;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:40:11;22.83;;;12.82;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:42:37;22.30;;;12.75;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:45:03;23.65;;;12.77;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:47:29;20.35;;;12.20;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:49:55;24.30;;;13.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:52:21;24.35;;;12.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:54:46;22.25;;;13.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:57:11;27.30;;;13.32;;
12597;SDS011;6364;53.590;9.956;2024-01-06T08:59:37;22.98;;;12.88;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:02:03;21.52;;;12.50;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:04:28;23.52;;;12.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:06:54;27.00;;;13.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:09:19;21.10;;;13.07;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:11:44;21.27;;;12.20;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:14:11;23.27;;;12.82;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:16:36;23.88;;;13.35;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:19:02;24.85;;;12.48;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:21:27;20.75;;;12.93;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:23:53;23.15;;;12.70;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:26:18;20.23;;;12.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:28:44;25.05;;;13.05;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:31:09;23.75;;;12.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:33:34;20.63;;;12.73;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:36:00;21.48;;;12.32;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:38:26;21.08;;;12.23;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:40:51;24.30;;;12.68;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:43:18;22.83;;;12.95;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:45:44;21.33;;;10.75;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:48:13;23.83;;;12.43;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:50:42;21.92;;;11.65;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:53:12;22.45;;;12.88;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:55:39;20.10;;;11.60;;
12597;SDS011;6364;53.590;9.956;2024-01-06T09:58:04;22.70;;;13.13;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:00:31;23.15;;;13.07;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:02:57;18.30;;;10.43;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:05:23;22.85;;;12.73;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:07:48;21.85;;;13.60;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:10:14;27.00;;;13.05;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:12:40;22.20;;;13.10;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:15:06;24.02;;;12.75;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:17:33;23.02;;;12.38;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:20:00;26.85;;;13.77;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:22:25;23.23;;;12.48;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:24:51;22.38;;;12.60;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:27:16;18.13;;;11.73;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:29:41;20.23;;;12.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:32:07;22.80;;;12.90;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:34:33;21.55;;;12.43;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:36:58;18.92;;;10.95;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:39:24;21.52;;;11.65;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:41:49;20.10;;;11.48;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:44:15;19.38;;;11.77;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:46:40;20.10;;;10.75;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:49:06;21.63;;;12.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:51:38;18.70;;;10.93;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:54:04;21.75;;;12.10;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:56:31;17.30;;;10.05;;
12597;SDS011;6364;53.590;9.956;2024-01-06T10:59:01;21.67;;;11.43;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:01:28;19.42;;;11.15;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:03:54;22.92;;;11.73;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:06:20;19.63;;;11.10;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:11:41;18.38;;;10.70;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:14:20;20.67;;;11.45;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:16:47;20.13;;;10.65;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:19:41;20.23;;;10.48;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:22:24;17.15;;;9.65;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:24:55;16.95;;;9.80;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:27:25;16.98;;;10.02;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:29:55;18.85;;;10.27;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:34:54;12.70;;;8.05;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:37:35;19.30;;;10.07;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:40:07;15.38;;;9.55;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:42:46;16.23;;;9.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:45:12;14.50;;;8.88;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:47:38;16.05;;;8.93;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:50:04;15.43;;;9.13;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:52:33;17.63;;;8.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:55:00;16.90;;;9.43;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:57:26;15.00;;;8.52;;
12597;SDS011;6364;53.590;9.956;2024-01-06T11:59:52;15.13;;;8.80;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:02:20;15.00;;;8.55;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:04:53;15.23;;;9.32;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:07:19;15.57;;;8.90;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:09:47;15.65;;;8.10;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:12:16;14.85;;;8.32;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:14:42;16.98;;;8.90;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:17:07;14.50;;;8.50;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:19:33;13.48;;;7.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:21:58;13.45;;;8.10;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:24:26;15.77;;;8.20;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:26:52;13.35;;;7.57;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:29:17;12.50;;;7.75;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:31:44;13.73;;;7.78;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:34:10;13.57;;;7.25;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:36:36;15.77;;;7.60;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:39:02;12.43;;;8.15;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:41:28;11.48;;;6.97;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:43:54;10.68;;;7.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:46:19;11.38;;;7.65;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:48:44;13.48;;;7.55;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:51:10;13.35;;;7.70;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:53:35;12.18;;;6.95;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:56:01;10.18;;;6.55;;
12597;SDS011;6364;53.590;9.956;2024-01-06T12:58:26;11.45;;;6.22;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:00:51;11.93;;;7.35;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:03:17;10.65;;;7.30;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:05:43;9.65;;;6.30;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:08:09;12.13;;;6.85;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:10:34;11.63;;;6.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:13:01;9.77;;;6.63;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:15:26;10.82;;;7.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:17:52;11.95;;;6.97;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:20:17;10.82;;;6.80;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:22:42;10.95;;;7.03;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:25:08;11.25;;;6.75;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:27:34;9.82;;;6.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:30:00;12.77;;;7.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:32:25;13.13;;;7.28;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:34:52;11.07;;;7.30;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:37:20;9.60;;;6.80;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:39:47;9.02;;;6.03;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:42:13;9.45;;;6.18;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:44:38;12.32;;;7.10;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:47:04;12.30;;;6.65;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:49:29;9.85;;;6.68;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:51:55;10.48;;;6.35;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:54:21;11.65;;;6.47;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:56:46;10.23;;;6.03;;
12597;SDS011;6364;53.590;9.956;2024-01-06T13:59:12;9.15;;;6.43;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:01:37;10.30;;;6.57;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:04:03;13.50;;;6.78;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:06:30;10.85;;;6.13;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:08:56;9.18;;;6.00;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:11:22;11.82;;;6.55;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:13:48;8.10;;;5.88;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:16:17;10.73;;;6.78;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:18:43;9.73;;;5.90;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:21:09;10.50;;;6.97;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:23:35;8.82;;;6.45;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:26:01;7.80;;;6.10;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:28:27;15.70;;;6.72;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:30:52;10.93;;;6.28;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:33:18;13.13;;;6.53;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:35:46;13.07;;;7.57;;
12597;SDS011;6364;53.590;9.956;2024-01-06T14:38:12;15.20;;;6.75;;