sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30724;BME280;17473;52.286;20.930;2023-08-01T00:00:44;99430.66;;;20.87;63.45
30724;BME280;17473;52.286;20.930;2023-08-01T00:03:12;99428.38;;;21.06;62.74
30724;BME280;17473;52.286;20.930;2023-08-01T00:05:40;99431.63;;;20.83;63.76
30724;BME280;17473;52.286;20.930;2023-08-01T00:08:12;99431.56;;;20.86;63.68
30724;BME280;17473;52.286;20.930;2023-08-01T00:10:40;99431.56;;;20.86;63.85
30724;BME280;17473;52.286;20.930;2023-08-01T00:13:08;99422.56;;;20.88;63.85
30724;BME280;17473;52.286;20.930;2023-08-01T00:15:36;99428.84;;;20.87;63.65
30724;BME280;17473;52.286;20.930;2023-08-01T00:18:03;99417.25;;;20.85;63.34
30724;BME280;17473;52.286;20.930;2023-08-01T00:20:30;99418.84;;;20.94;63.51
30724;BME280;17473;52.286;20.930;2023-08-01T00:22:57;99426.31;;;20.81;63.33
30724;BME280;17473;52.286;20.930;2023-08-01T00:25:25;99424.59;;;20.78;63.67
30724;BME280;17473;52.286;20.930;2023-08-01T00:27:52;99421.00;;;20.78;63.81
30724;BME280;17473;52.286;20.930;2023-08-01T00:30:20;99416.53;;;20.77;63.98
30724;BME280;17473;52.286;20.930;2023-08-01T00:32:47;99417.19;;;20.88;63.23
30724;BME280;17473;52.286;20.930;2023-08-01T00:35:14;99417.59;;;20.70;64.21
30724;BME280;17473;52.286;20.930;2023-08-01T00:37:43;99411.13;;;20.80;63.53
30724;BME280;17473;52.286;20.930;2023-08-01T00:40:10;99409.47;;;20.74;63.69
30724;BME280;17473;52.286;20.930;2023-08-01T00:42:38;99410.44;;;20.70;63.87
30724;BME280;17473;52.286;20.930;2023-08-01T00:45:06;99405.69;;;20.83;63.69
30724;BME280;17473;52.286;20.930;2023-08-01T00:47:33;99398.97;;;20.63;64.03
30724;BME280;17473;52.286;20.930;2023-08-01T00:50:02;99400.41;;;20.80;63.40
30724;BME280;17473;52.286;20.930;2023-08-01T00:52:29;99397.16;;;20.64;64.00
30724;BME280;17473;52.286;20.930;2023-08-01T00:54:56;99394.56;;;20.61;64.20
30724;BME280;17473;52.286;20.930;2023-08-01T00:57:24;99384.31;;;20.80;63.77
30724;BME280;17473;52.286;20.930;2023-08-01T00:59:51;99384.09;;;20.89;63.03
30724;BME280;17473;52.286;20.930;2023-08-01T01:02:18;99372.91;;;20.69;63.79
30724;BME280;17473;52.286;20.930;2023-08-01T01:04:45;99375.00;;;20.57;64.19
30724;BME280;17473;52.286;20.930;2023-08-01T01:07:12;99364.00;;;20.67;64.08
30724;BME280;17473;52.286;20.930;2023-08-01T01:09:40;99368.06;;;20.86;62.77
30724;BME280;17473;52.286;20.930;2023-08-01T01:12:07;99365.03;;;20.62;63.48
30724;BME280;17473;52.286;20.930;2023-08-01T01:14:35;99358.91;;;20.57;64.06
30724;BME280;17473;52.286;20.930;2023-08-01T01:17:02;99362.91;;;20.78;63.06
30724;BME280;17473;52.286;20.930;2023-08-01T01:19:29;99361.44;;;20.62;63.81
30724;BME280;17473;52.286;20.930;2023-08-01T01:21:57;99364.56;;;20.83;63.38
30724;BME280;17473;52.286;20.930;2023-08-01T01:24:25;99349.03;;;20.58;63.86
30724;BME280;17473;52.286;20.930;2023-08-01T01:26:55;99352.81;;;20.49;64.12
30724;BME280;17473;52.286;20.930;2023-08-01T01:29:23;99348.19;;;20.56;64.32
30724;BME280;17473;52.286;20.930;2023-08-01T01:31:52;99345.72;;;20.48;64.32
30724;BME280;17473;52.286;20.930;2023-08-01T01:34:19;99348.19;;;20.57;64.53
30724;BME280;17473;52.286;20.930;2023-08-01T01:36:46;99334.78;;;20.57;64.16
30724;BME280;17473;52.286;20.930;2023-08-01T01:39:13;99341.91;;;20.57;64.42
30724;BME280;17473;52.286;20.930;2023-08-01T01:41:41;99332.38;;;20.45;64.60
30724;BME280;17473;52.286;20.930;2023-08-01T01:44:08;99324.63;;;20.69;63.87
30724;BME280;17473;52.286;20.930;2023-08-01T01:46:35;99322.38;;;20.52;64.41
30724;BME280;17473;52.286;20.930;2023-08-01T01:49:02;99333.50;;;20.72;63.54
30724;BME280;17473;52.286;20.930;2023-08-01T01:51:30;99325.50;;;20.71;63.13
30724;BME280;17473;52.286;20.930;2023-08-01T01:53:57;99318.63;;;20.59;63.63
30724;BME280;17473;52.286;20.930;2023-08-01T01:56:24;99317.81;;;20.55;64.25
30724;BME280;17473;52.286;20.930;2023-08-01T01:58:51;99316.94;;;20.55;63.84
30724;BME280;17473;52.286;20.930;2023-08-01T02:01:18;99312.59;;;20.49;64.08
30724;BME280;17473;52.286;20.930;2023-08-01T02:03:46;99300.78;;;20.58;64.02
30724;BME280;17473;52.286;20.930;2023-08-01T02:06:13;99301.06;;;20.47;64.30
30724;BME280;17473;52.286;20.930;2023-08-01T02:08:40;99299.75;;;20.63;63.38
30724;BME280;17473;52.286;20.930;2023-08-01T02:11:07;99295.03;;;20.75;63.09
30724;BME280;17473;52.286;20.930;2023-08-01T02:13:34;99300.50;;;20.70;63.02
30724;BME280;17473;52.286;20.930;2023-08-01T02:16:01;99292.00;;;20.51;63.70
30724;BME280;17473;52.286;20.930;2023-08-01T02:18:28;99280.75;;;20.37;64.29
30724;BME280;17473;52.286;20.930;2023-08-01T02:20:55;99287.81;;;20.39;64.25
30724;BME280;17473;52.286;20.930;2023-08-01T02:23:22;99278.88;;;20.40;64.12
30724;BME280;17473;52.286;20.930;2023-08-01T02:25:49;99276.44;;;20.29;64.64
30724;BME280;17473;52.286;20.930;2023-08-01T02:28:16;99278.34;;;20.24;64.85
30724;BME280;17473;52.286;20.930;2023-08-01T02:30:44;99264.13;;;20.21;65.39
30724;BME280;17473;52.286;20.930;2023-08-01T02:33:11;99258.78;;;20.21;65.72
30724;BME280;17473;52.286;20.930;2023-08-01T02:35:38;99257.09;;;20.16;65.86
30724;BME280;17473;52.286;20.930;2023-08-01T02:38:05;99255.06;;;20.26;66.06
30724;BME280;17473;52.286;20.930;2023-08-01T02:40:32;99253.53;;;20.16;66.26
30724;BME280;17473;52.286;20.930;2023-08-01T02:42:59;99249.44;;;19.99;67.36
30724;BME280;17473;52.286;20.930;2023-08-01T02:45:26;99246.13;;;19.88;67.86
30724;BME280;17473;52.286;20.930;2023-08-01T02:47:54;99247.09;;;19.82;68.10
30724;BME280;17473;52.286;20.930;2023-08-01T02:50:24;99244.34;;;19.89;68.25
30724;BME280;17473;52.286;20.930;2023-08-01T02:52:51;99243.47;;;19.86;68.23
30724;BME280;17473;52.286;20.930;2023-08-01T02:55:18;99241.03;;;19.76;68.86
30724;BME280;17473;52.286;20.930;2023-08-01T02:57:45;99231.22;;;19.75;68.92
30724;BME280;17473;52.286;20.930;2023-08-01T03:00:12;99234.94;;;19.67;69.55
30724;BME280;17473;52.286;20.930;2023-08-01T03:02:39;99233.00;;;19.74;68.81
30724;BME280;17473;52.286;20.930;2023-08-01T03:05:08;99225.06;;;19.71;68.98
30724;BME280;17473;52.286;20.930;2023-08-01T03:07:35;99225.88;;;19.73;69.16
30724;BME280;17473;52.286;20.930;2023-08-01T03:10:03;99223.31;;;20.09;67.11
30724;BME280;17473;52.286;20.930;2023-08-01T03:12:30;99220.41;;;19.78;68.31
30724;BME280;17473;52.286;20.930;2023-08-01T03:14:57;99217.63;;;19.82;68.40
30724;BME280;17473;52.286;20.930;2023-08-01T03:17:25;99215.00;;;19.81;68.62
30724;BME280;17473;52.286;20.930;2023-08-01T03:19:52;99208.09;;;19.72;68.78
30724;BME280;17473;52.286;20.930;2023-08-01T03:22:19;99213.13;;;19.86;68.25
30724;BME280;17473;52.286;20.930;2023-08-01T03:24:46;99210.00;;;19.65;68.69
30724;BME280;17473;52.286;20.930;2023-08-01T03:27:14;99204.34;;;19.78;68.10
30724;BME280;17473;52.286;20.930;2023-08-01T03:29:41;99208.78;;;19.79;68.16
30724;BME280;17473;52.286;20.930;2023-08-01T03:32:08;99205.25;;;19.78;68.45
30724;BME280;17473;52.286;20.930;2023-08-01T03:34:35;99210.00;;;19.65;68.95
30724;BME280;17473;52.286;20.930;2023-08-01T03:37:03;99209.84;;;19.71;68.33
30724;BME280;17473;52.286;20.930;2023-08-01T03:39:30;99197.59;;;19.61;69.10
30724;BME280;17473;52.286;20.930;2023-08-01T03:41:57;99200.66;;;19.83;68.28
30724;BME280;17473;52.286;20.930;2023-08-01T03:44:24;99193.63;;;19.79;67.96
30724;BME280;17473;52.286;20.930;2023-08-01T03:46:52;99193.75;;;19.75;68.34
30724;BME280;17473;52.286;20.930;2023-08-01T03:49:19;99183.75;;;19.81;68.34
30724;BME280;17473;52.286;20.930;2023-08-01T03:51:46;99189.44;;;19.66;68.94
30724;BME280;17473;52.286;20.930;2023-08-01T03:54:13;99184.09;;;19.67;68.74
30724;BME280;17473;52.286;20.930;2023-08-01T03:56:40;99184.69;;;19.79;68.07
30724;BME280;17473;52.286;20.930;2023-08-01T03:59:14;99181.97;;;19.82;68.05
30724;BME280;17473;52.286;20.930;2023-08-01T04:01:42;99183.13;;;19.70;68.52
30724;BME280;17473;52.286;20.930;2023-08-01T04:04:09;99175.72;;;19.81;68.29
30724;BME280;17473;52.286;20.930;2023-08-01T04:06:37;99180.00;;;19.90;67.56
30724;BME280;17473;52.286;20.930;2023-08-01T04:09:05;99179.28;;;19.82;67.68
30724;BME280;17473;52.286;20.930;2023-08-01T04:11:33;99183.34;;;20.00;67.05
30724;BME280;17473;52.286;20.930;2023-08-01T04:14:00;99176.56;;;19.85;67.67
30724;BME280;17473;52.286;20.930;2023-08-01T04:16:28;99177.34;;;19.90;67.37
30724;BME280;17473;52.286;20.930;2023-08-01T04:18:55;99179.63;;;20.07;66.39
30724;BME280;17473;52.286;20.930;2023-08-01T04:21:22;99182.44;;;20.01;66.81
30724;BME280;17473;52.286;20.930;2023-08-01T04:23:49;99174.72;;;19.87;67.24
30724;BME280;17473;52.286;20.930;2023-08-01T04:26:16;99161.00;;;20.01;66.86
30724;BME280;17473;52.286;20.930;2023-08-01T04:28:45;99170.53;;;20.13;66.09
30724;BME280;17473;52.286;20.930;2023-08-01T04:31:12;99166.28;;;20.04;66.28
30724;BME280;17473;52.286;20.930;2023-08-01T04:33:39;99172.63;;;20.01;66.48
30724;BME280;17473;52.286;20.930;2023-08-01T04:36:06;99169.03;;;20.01;66.56
30724;BME280;17473;52.286;20.930;2023-08-01T04:38:33;99166.13;;;20.10;65.94
30724;BME280;17473;52.286;20.930;2023-08-01T04:41:00;99170.91;;;19.99;66.30
30724;BME280;17473;52.286;20.930;2023-08-01T04:43:29;99162.38;;;20.17;65.80
30724;BME280;17473;52.286;20.930;2023-08-01T04:45:56;99152.94;;;20.73;63.65
30724;BME280;17473;52.286;20.930;2023-08-01T04:48:23;99152.94;;;20.73;62.95
30724;BME280;17473;52.286;20.930;2023-08-01T04:50:50;99147.09;;;21.22;61.34
30724;BME280;17473;52.286;20.930;2023-08-01T04:53:17;99149.69;;;21.55;60.20
30724;BME280;17473;52.286;20.930;2023-08-01T04:55:44;99150.06;;;23.31;54.20
30724;BME280;17473;52.286;20.930;2023-08-01T04:58:12;99145.94;;;24.34;51.02
30724;BME280;17473;52.286;20.930;2023-08-01T05:00:41;99147.78;;;25.36;47.13
30724;BME280;17473;52.286;20.930;2023-08-01T05:03:09;99147.88;;;24.74;48.80
30724;BME280;17473;52.286;20.930;2023-08-01T05:05:36;99144.50;;;24.26;50.11
30724;BME280;17473;52.286;20.930;2023-08-01T05:08:03;99139.69;;;25.36;47.98
30724;BME280;17473;52.286;20.930;2023-08-01T05:10:30;99141.00;;;24.87;47.68
30724;BME280;17473;52.286;20.930;2023-08-01T05:12:58;99131.56;;;25.93;45.66
30724;BME280;17473;52.286;20.930;2023-08-01T05:15:25;99137.78;;;25.95;45.31
30724;BME280;17473;52.286;20.930;2023-08-01T05:17:54;99140.84;;;25.87;45.18
30724;BME280;17473;52.286;20.930;2023-08-01T05:20:22;99130.66;;;25.75;45.33
30724;BME280;17473;52.286;20.930;2023-08-01T05:22:49;99139.19;;;24.24;48.82
30724;BME280;17473;52.286;20.930;2023-08-01T05:25:18;99132.28;;;23.26;51.71
30724;BME280;17473;52.286;20.930;2023-08-01T05:27:45;99130.84;;;22.91;53.15
30724;BME280;17473;52.286;20.930;2023-08-01T05:30:12;99121.00;;;22.66;53.52
30724;BME280;17473;52.286;20.930;2023-08-01T05:32:39;99127.13;;;22.70;53.77
30724;BME280;17473;52.286;20.930;2023-08-01T05:35:07;99120.25;;;22.09;55.58
30724;BME280;17473;52.286;20.930;2023-08-01T05:37:35;99122.09;;;22.07;55.88
30724;BME280;17473;52.286;20.930;2023-08-01T05:40:03;99123.94;;;22.06;56.39
30724;BME280;17473;52.286;20.930;2023-08-01T05:42:30;99102.78;;;21.95;56.59
30724;BME280;17473;52.286;20.930;2023-08-01T05:44:57;99114.44;;;21.67;57.71
30724;BME280;17473;52.286;20.930;2023-08-01T05:47:24;99106.88;;;21.79;57.19
30724;BME280;17473;52.286;20.930;2023-08-01T05:49:52;99103.88;;;22.16;56.15
30724;BME280;17473;52.286;20.930;2023-08-01T05:52:19;99108.56;;;22.10;56.69
30724;BME280;17473;52.286;20.930;2023-08-01T05:54:46;99117.81;;;22.01;56.55
30724;BME280;17473;52.286;20.930;2023-08-01T05:57:13;99127.16;;;22.44;55.48
30724;BME280;17473;52.286;20.930;2023-08-01T05:59:40;99111.03;;;22.44;55.63
30724;BME280;17473;52.286;20.930;2023-08-01T06:02:07;99115.25;;;22.25;56.37
30724;BME280;17473;52.286;20.930;2023-08-01T06:04:34;99108.38;;;22.43;55.54
30724;BME280;17473;52.286;20.930;2023-08-01T06:07:01;99116.09;;;22.25;56.30
30724;BME280;17473;52.286;20.930;2023-08-01T06:09:28;99108.81;;;22.29;56.32
30724;BME280;17473;52.286;20.930;2023-08-01T06:11:55;99102.75;;;22.74;54.98
30724;BME280;17473;52.286;20.930;2023-08-01T06:14:23;99104.94;;;22.88;54.83
30724;BME280;17473;52.286;20.930;2023-08-01T06:16:50;99099.09;;;23.26;53.24
30724;BME280;17473;52.286;20.930;2023-08-01T06:19:17;99094.63;;;23.71;52.25
30724;BME280;17473;52.286;20.930;2023-08-01T06:21:44;99104.66;;;23.67;51.98
30724;BME280;17473;52.286;20.930;2023-08-01T06:24:11;99098.00;;;23.76;52.06
30724;BME280;17473;52.286;20.930;2023-08-01T06:26:38;99087.84;;;23.83;51.70
30724;BME280;17473;52.286;20.930;2023-08-01T06:29:06;99094.34;;;23.55;52.62
30724;BME280;17473;52.286;20.930;2023-08-01T06:31:33;99086.44;;;23.96;51.62
30724;BME280;17473;52.286;20.930;2023-08-01T06:34:00;99089.13;;;23.96;51.59
30724;BME280;17473;52.286;20.930;2023-08-01T06:36:27;99078.91;;;24.04;51.35
30724;BME280;17473;52.286;20.930;2023-08-01T06:38:54;99085.16;;;24.05;51.51
30724;BME280;17473;52.286;20.930;2023-08-01T06:41:21;99077.03;;;23.84;52.23
30724;BME280;17473;52.286;20.930;2023-08-01T06:43:48;99075.19;;;23.85;52.09
30724;BME280;17473;52.286;20.930;2023-08-01T06:46:15;99077.22;;;23.57;52.45
30724;BME280;17473;52.286;20.930;2023-08-01T06:48:43;99075.94;;;23.66;52.42
30724;BME280;17473;52.286;20.930;2023-08-01T06:51:10;99071.19;;;23.51;52.78
30724;BME280;17473;52.286;20.930;2023-08-01T06:53:37;99061.47;;;23.91;52.16
30724;BME280;17473;52.286;20.930;2023-08-01T06:56:04;99067.00;;;24.10;51.35
30724;BME280;17473;52.286;20.930;2023-08-01T06:58:31;99056.34;;;24.07;51.25
30724;BME280;17473;52.286;20.930;2023-08-01T07:00:58;99059.16;;;24.25;50.99
30724;BME280;17473;52.286;20.930;2023-08-01T07:03:25;99068.81;;;24.72;49.51
30724;BME280;17473;52.286;20.930;2023-08-01T07:05:52;99058.22;;;24.88;48.76
30724;BME280;17473;52.286;20.930;2023-08-01T07:08:20;99056.44;;;25.06;48.60
30724;BME280;17473;52.286;20.930;2023-08-01T07:10:48;99049.78;;;25.53;47.38
30724;BME280;17473;52.286;20.930;2023-08-01T07:13:15;99068.31;;;25.41;47.81
30724;BME280;17473;52.286;20.930;2023-08-01T07:15:43;99053.78;;;25.25;47.75
30724;BME280;17473;52.286;20.930;2023-08-01T07:18:10;99054.38;;;25.31;47.97
30724;BME280;17473;52.286;20.930;2023-08-01T07:20:37;99043.75;;;25.08;48.34
30724;BME280;17473;52.286;20.930;2023-08-01T07:23:05;99048.75;;;25.36;47.81
30724;BME280;17473;52.286;20.930;2023-08-01T07:25:32;99037.06;;;25.16;48.21
30724;BME280;17473;52.286;20.930;2023-08-01T07:27:59;99037.09;;;25.72;47.18
30724;BME280;17473;52.286;20.930;2023-08-01T07:30:26;99035.41;;;26.42;45.64
30724;BME280;17473;52.286;20.930;2023-08-01T07:32:53;99036.56;;;26.01;45.87
30724;BME280;17473;52.286;20.930;2023-08-01T07:35:20;99041.53;;;26.28;45.52
30724;BME280;17473;52.286;20.930;2023-08-01T07:37:50;99034.22;;;26.30;45.82
30724;BME280;17473;52.286;20.930;2023-08-01T07:40:17;99033.19;;;26.15;45.98
30724;BME280;17473;52.286;20.930;2023-08-01T07:42:44;99020.75;;;26.11;46.10
30724;BME280;17473;52.286;20.930;2023-08-01T07:45:13;99032.16;;;25.63;46.58
30724;BME280;17473;52.286;20.930;2023-08-01T07:47:40;99034.00;;;25.43;47.05
30724;BME280;17473;52.286;20.930;2023-08-01T07:50:07;99031.16;;;25.83;46.74
30724;BME280;17473;52.286;20.930;2023-08-01T07:52:34;99027.34;;;25.51;47.10
30724;BME280;17473;52.286;20.930;2023-08-01T07:55:02;99028.53;;;25.26;47.65
30724;BME280;17473;52.286;20.930;2023-08-01T07:57:29;99025.31;;;25.18;48.00
30724;BME280;17473;52.286;20.930;2023-08-01T07:59:56;99015.97;;;24.87;48.81
30724;BME280;17473;52.286;20.930;2023-08-01T08:02:23;99018.00;;;25.20;48.39
30724;BME280;17473;52.286;20.930;2023-08-01T08:04:50;99016.63;;;25.49;47.86
30724;BME280;17473;52.286;20.930;2023-08-01T08:07:18;99011.22;;;25.49;47.67
30724;BME280;17473;52.286;20.930;2023-08-01T08:09:45;99010.69;;;25.60;47.54
30724;BME280;17473;52.286;20.930;2023-08-01T08:12:12;99002.50;;;25.79;47.34
30724;BME280;17473;52.286;20.930;2023-08-01T08:14:39;98997.78;;;26.02;46.80
30724;BME280;17473;52.286;20.930;2023-08-01T08:17:06;99002.84;;;26.43;46.15
30724;BME280;17473;52.286;20.930;2023-08-01T08:19:33;98991.03;;;26.11;45.95
30724;BME280;17473;52.286;20.930;2023-08-01T08:22:00;98996.50;;;26.27;46.37
30724;BME280;17473;52.286;20.930;2023-08-01T08:24:27;98999.34;;;25.88;47.25
30724;BME280;17473;52.286;20.930;2023-08-01T08:26:55;98995.44;;;25.76;47.41
30724;BME280;17473;52.286;20.930;2023-08-01T08:29:22;99002.47;;;25.81;47.19
30724;BME280;17473;52.286;20.930;2023-08-01T08:31:50;98994.13;;;26.03;46.93
30724;BME280;17473;52.286;20.930;2023-08-01T08:34:18;98991.13;;;25.36;48.28
30724;BME280;17473;52.286;20.930;2023-08-01T08:36:45;98990.59;;;25.66;47.91
30724;BME280;17473;52.286;20.930;2023-08-01T08:39:13;98983.38;;;25.84;47.53
30724;BME280;17473;52.286;20.930;2023-08-01T08:41:50;98990.19;;;25.73;48.19
30724;BME280;17473;52.286;20.930;2023-08-01T08:44:19;98993.03;;;25.53;48.72
30724;BME280;17473;52.286;20.930;2023-08-01T08:46:54;98987.84;;;25.29;49.08
30724;BME280;17473;52.286;20.930;2023-08-01T08:49:22;98990.19;;;25.37;48.79
30724;BME280;17473;52.286;20.930;2023-08-01T08:51:51;98979.56;;;25.14;49.38
30724;BME280;17473;52.286;20.930;2023-08-01T08:54:19;98984.47;;;24.87;49.34
30724;BME280;17473;52.286;20.930;2023-08-01T08:56:47;98984.69;;;24.82;50.01
30724;BME280;17473;52.286;20.930;2023-08-01T08:59:15;98979.47;;;25.16;49.53
30724;BME280;17473;52.286;20.930;2023-08-01T09:01:43;98986.34;;;25.04;49.49
30724;BME280;17473;52.286;20.930;2023-08-01T09:04:10;98977.31;;;25.05;49.34
30724;BME280;17473;52.286;20.930;2023-08-01T09:06:49;98974.25;;;24.94;49.64
30724;BME280;17473;52.286;20.930;2023-08-01T09:09:18;98974.69;;;24.84;49.77
30724;BME280;17473;52.286;20.930;2023-08-01T09:11:52;98975.16;;;24.54;50.44
30724;BME280;17473;52.286;20.930;2023-08-01T09:14:20;98960.97;;;24.70;50.37
30724;BME280;17473;52.286;20.930;2023-08-01T09:16:47;98962.66;;;24.73;50.24
30724;BME280;17473;52.286;20.930;2023-08-01T09:19:32;98954.72;;;24.69;50.66
30724;BME280;17473;52.286;20.930;2023-08-01T09:22:00;98946.97;;;25.00;50.06
30724;BME280;17473;52.286;20.930;2023-08-01T09:24:27;98948.19;;;24.93;50.31
30724;BME280;17473;52.286;20.930;2023-08-01T09:27:03;98955.13;;;24.98;50.22
30724;BME280;17473;52.286;20.930;2023-08-01T09:29:35;98938.94;;;24.98;49.87
30724;BME280;17473;52.286;20.930;2023-08-01T09:32:12;98936.91;;;25.40;48.92
30724;BME280;17473;52.286;20.930;2023-08-01T09:34:42;98939.78;;;25.18;49.60
30724;BME280;17473;52.286;20.930;2023-08-01T09:37:09;98943.69;;;25.49;48.83
30724;BME280;17473;52.286;20.930;2023-08-01T09:39:37;98942.81;;;25.49;48.75
30724;BME280;17473;52.286;20.930;2023-08-01T09:42:04;98943.75;;;25.47;48.82
30724;BME280;17473;52.286;20.930;2023-08-01T09:44:33;98943.28;;;25.57;48.29
30724;BME280;17473;52.286;20.930;2023-08-01T09:47:05;98954.22;;;25.36;49.68
30724;BME280;17473;52.286;20.930;2023-08-01T09:49:35;98954.81;;;25.24;49.52
30724;BME280;17473;52.286;20.930;2023-08-01T09:52:03;98941.31;;;25.24;49.39
30724;BME280;17473;52.286;20.930;2023-08-01T09:54:31;98949.06;;;25.12;49.61
30724;BME280;17473;52.286;20.930;2023-08-01T09:56:58;98942.34;;;25.58;48.73
30724;BME280;17473;52.286;20.930;2023-08-01T09:59:26;98941.00;;;25.67;48.20
30724;BME280;17473;52.286;20.930;2023-08-01T10:01:54;98933.75;;;25.50;48.67
30724;BME280;17473;52.286;20.930;2023-08-01T10:04:30;98938.00;;;25.36;48.81
30724;BME280;17473;52.286;20.930;2023-08-01T10:07:05;98942.03;;;25.27;49.83
30724;BME280;17473;52.286;20.930;2023-08-01T10:09:33;98943.69;;;24.93;50.58
30724;BME280;17473;52.286;20.930;2023-08-01T10:12:03;98941.09;;;25.28;50.43
30724;BME280;17473;52.286;20.930;2023-08-01T10:14:35;98950.28;;;25.24;50.65
30724;BME280;17473;52.286;20.930;2023-08-01T10:17:03;98949.69;;;25.00;52.00
30724;BME280;17473;52.286;20.930;2023-08-01T10:19:32;98949.09;;;24.74;52.37
30724;BME280;17473;52.286;20.930;2023-08-01T10:22:03;98954.41;;;24.76;52.69
30724;BME280;17473;52.286;20.930;2023-08-01T10:24:32;98970.59;;;24.76;53.39
30724;BME280;17473;52.286;20.930;2023-08-01T10:27:21;98960.13;;;24.49;54.19
30724;BME280;17473;52.286;20.930;2023-08-01T10:30:02;98957.13;;;24.36;55.80
30724;BME280;17473;52.286;20.930;2023-08-01T10:32:38;98955.13;;;24.20;56.15
30724;BME280;17473;52.286;20.930;2023-08-01T10:35:06;98952.84;;;24.11;57.11
30724;BME280;17473;52.286;20.930;2023-08-01T10:37:46;98953.09;;;24.05;58.47
30724;BME280;17473;52.286;20.930;2023-08-01T10:40:16;98954.69;;;23.88;58.29
30724;BME280;17473;52.286;20.930;2023-08-01T10:42:45;98953.09;;;23.84;59.37
30724;BME280;17473;52.286;20.930;2023-08-01T10:45:23;98945.50;;;23.94;60.08
30724;BME280;17473;52.286;20.930;2023-08-01T10:47:53;98944.28;;;24.01;61.07
30724;BME280;17473;52.286;20.930;2023-08-01T10:50:20;98943.78;;;23.91;61.46
30724;BME280;17473;52.286;20.930;2023-08-01T10:52:48;98946.13;;;23.79;62.84
30724;BME280;17473;52.286;20.930;2023-08-01T10:55:16;98947.34;;;23.92;61.60
30724;BME280;17473;52.286;20.930;2023-08-01T10:57:49;98935.81;;;23.88;62.89
30724;BME280;17473;52.286;20.930;2023-08-01T11:00:17;98942.75;;;23.73;64.37
30724;BME280;17473;52.286;20.930;2023-08-01T11:02:50;98937.13;;;24.21;62.24
30724;BME280;17473;52.286;20.930;2023-08-01T11:05:21;98939.00;;;23.98;62.89
30724;BME280;17473;52.286;20.930;2023-08-01T11:07:58;98943.91;;;23.88;63.49
30724;BME280;17473;52.286;20.930;2023-08-01T11:10:28;98939.94;;;23.76;64.56
30724;BME280;17473;52.286;20.930;2023-08-01T11:12:56;98944.50;;;23.74;63.39
30724;BME280;17473;52.286;20.930;2023-08-01T11:15:23;98935.28;;;23.80;64.55
30724;BME280;17473;52.286;20.930;2023-08-01T11:17:54;98933.13;;;23.88;64.64
30724;BME280;17473;52.286;20.930;2023-08-01T11:20:24;98930.84;;;23.79;66.49
30724;BME280;17473;52.286;20.930;2023-08-01T11:22:59;98930.16;;;23.74;65.48
30724;BME280;17473;52.286;20.930;2023-08-01T11:25:34;98922.84;;;23.98;64.39
30724;BME280;17473;52.286;20.930;2023-08-01T11:28:09;98934.75;;;23.92;65.35
30724;BME280;17473;52.286;20.930;2023-08-01T11:30:37;98935.56;;;23.95;64.44
30724;BME280;17473;52.286;20.930;2023-08-01T11:33:23;98927.03;;;24.05;64.71
30724;BME280;17473;52.286;20.930;2023-08-01T11:35:57;98929.09;;;24.59;62.70
30724;BME280;17473;52.286;20.930;2023-08-01T11:38:28;98932.91;;;24.34;63.25
30724;BME280;17473;52.286;20.930;2023-08-01T11:40:57;98923.97;;;24.13;63.39
30724;BME280;17473;52.286;20.930;2023-08-01T11:43:25;98923.44;;;24.26;64.06
30724;BME280;17473;52.286;20.930;2023-08-01T11:45:54;98925.59;;;24.17;63.35
30724;BME280;17473;52.286;20.930;2023-08-01T11:48:22;98913.13;;;24.15;63.92
30724;BME280;17473;52.286;20.930;2023-08-01T11:51:01;98914.59;;;24.22;63.55
30724;BME280;17473;52.286;20.930;2023-08-01T11:53:29;98913.81;;;23.79;63.72
30724;BME280;17473;52.286;20.930;2023-08-01T11:55:57;98918.59;;;23.92;63.76
30724;BME280;17473;52.286;20.930;2023-08-01T11:58:41;98897.78;;;23.96;64.05
30724;BME280;17473;52.286;20.930;2023-08-01T12:01:11;98902.97;;;24.01;64.04
30724;BME280;17473;52.286;20.930;2023-08-01T12:03:47;98901.41;;;24.16;63.60
30724;BME280;17473;52.286;20.930;2023-08-01T12:06:16;98899.72;;;23.92;63.72
30724;BME280;17473;52.286;20.930;2023-08-01T12:08:46;98885.34;;;23.71;64.29
30724;BME280;17473;52.286;20.930;2023-08-01T12:11:26;98889.00;;;23.91;63.37
30724;BME280;17473;52.286;20.930;2023-08-01T12:14:09;98881.00;;;23.69;64.53
30724;BME280;17473;52.286;20.930;2023-08-01T12:16:42;98865.47;;;23.96;63.74
30724;BME280;17473;52.286;20.930;2023-08-01T12:19:17;98863.41;;;24.01;63.41
30724;BME280;17473;52.286;20.930;2023-08-01T12:21:45;98866.50;;;23.92;63.75
30724;BME280;17473;52.286;20.930;2023-08-01T12:24:12;98859.56;;;24.07;63.58
30724;BME280;17473;52.286;20.930;2023-08-01T12:26:39;98861.66;;;24.00;63.73
30724;BME280;17473;52.286;20.930;2023-08-01T12:29:07;98850.72;;;24.24;63.08
30724;BME280;17473;52.286;20.930;2023-08-01T12:31:35;98857.59;;;23.90;63.49
30724;BME280;17473;52.286;20.930;2023-08-01T12:34:02;98857.69;;;23.68;64.54
30724;BME280;17473;52.286;20.930;2023-08-01T12:36:29;98864.34;;;24.00;63.44
30724;BME280;17473;52.286;20.930;2023-08-01T12:38:56;98867.13;;;23.57;64.34
30724;BME280;17473;52.286;20.930;2023-08-01T12:41:23;98864.09;;;23.65;64.03
30724;BME280;17473;52.286;20.930;2023-08-01T12:43:51;98852.63;;;23.81;63.40
30724;BME280;17473;52.286;20.930;2023-08-01T12:46:18;98847.66;;;23.71;63.50
30724;BME280;17473;52.286;20.930;2023-08-01T12:48:45;98844.63;;;23.58;63.44
30724;BME280;17473;52.286;20.930;2023-08-01T12:51:12;98835.88;;;23.95;62.62
30724;BME280;17473;52.286;20.930;2023-08-01T12:53:41;98837.88;;;23.89;62.57
30724;BME280;17473;52.286;20.930;2023-08-01T12:56:09;98845.06;;;24.10;62.38