sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22871;SDS011;11603;44.910;8.630;2023-02-02T00:00:56;12.50;;;7.85;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:03:22;13.82;;;7.57;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:05:49;16.02;;;8.07;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:08:16;13.48;;;6.97;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:10:42;14.70;;;8.32;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:13:08;29.50;;;14.10;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:15:35;22.13;;;12.63;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:18:00;15.43;;;9.13;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:20:26;15.35;;;8.45;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:22:52;14.68;;;8.93;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:25:17;16.65;;;9.27;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:27:43;15.80;;;8.80;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:30:08;18.55;;;8.50;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:32:34;16.73;;;8.48;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:35:00;14.13;;;8.32;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:37:25;14.27;;;8.32;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:39:51;16.55;;;8.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:42:16;13.00;;;7.88;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:44:42;18.25;;;8.68;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:47:25;17.80;;;8.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:49:51;13.75;;;7.60;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:52:17;16.60;;;8.15;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:54:43;23.85;;;10.73;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:57:11;16.05;;;8.93;;
22871;SDS011;11603;44.910;8.630;2023-02-02T00:59:37;14.05;;;8.23;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:02:03;17.67;;;8.20;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:04:29;16.90;;;10.00;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:06:55;17.02;;;10.23;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:09:20;20.20;;;10.32;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:11:46;21.30;;;10.88;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:14:12;20.42;;;10.27;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:16:37;19.17;;;10.40;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:19:02;19.52;;;9.02;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:21:28;16.10;;;9.90;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:23:53;20.50;;;9.13;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:26:19;17.83;;;9.73;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:28:44;18.80;;;10.32;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:31:11;18.83;;;10.27;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:33:42;16.65;;;10.13;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:36:10;20.33;;;10.50;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:38:38;18.30;;;10.00;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:41:04;17.95;;;10.57;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:46:16;20.38;;;10.82;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:48:47;23.45;;;10.90;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:51:18;18.98;;;10.93;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:53:47;19.10;;;10.82;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:56:16;23.02;;;10.93;;
22871;SDS011;11603;44.910;8.630;2023-02-02T01:58:46;22.75;;;12.18;;
22871;SDS011;11603;44.910;8.630;2023-02-02T02:01:12;21.48;;;12.20;;
22871;SDS011;11603;44.910;8.630;2023-02-02T02:03:39;21.58;;;13.13;;
22871;SDS011;11603;44.910;8.630;2023-02-02T02:06:08;26.08;;;14.48;;
22871;SDS011;11603;44.910;8.630;2023-02-02T02:08:38;25.20;;;14.85;;
22871;SDS011;11603;44.910;8.630;2023-02-02T02:11:06;23.52;;;16.02;;
22871;SDS011;11603;44.910;8.630;2023-02-02T02:13:33;26.10;;;16.40;;
22871;SDS011;11603;44.910;8.630;2023-02-02T02:25:44;26.65;;;17.48;;
22871;SDS011;11603;44.910;8.630;2023-02-02T02:37:11;33.15;;;19.27;;
22871;SDS011;11603;44.910;8.630;2023-02-02T02:40:07;36.25;;;20.38;;
22871;SDS011;11603;44.910;8.630;2023-02-02T02:42:43;35.63;;;21.45;;
22871;SDS011;11603;44.910;8.630;2023-02-02T02:45:13;32.10;;;20.88;;
22871;SDS011;11603;44.910;8.630;2023-02-02T02:47:40;41.40;;;24.27;;
22871;SDS011;11603;44.910;8.630;2023-02-02T02:50:08;39.20;;;23.40;;
22871;SDS011;11603;44.910;8.630;2023-02-02T02:52:34;33.75;;;23.08;;
22871;SDS011;11603;44.910;8.630;2023-02-02T02:55:01;37.58;;;23.48;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:01:19;39.10;;;24.80;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:03:39;38.28;;;24.17;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:06:18;44.47;;;27.23;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:09:09;41.55;;;24.92;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:11:41;44.47;;;26.73;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:14:07;44.00;;;26.60;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:16:34;46.67;;;27.70;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:19:01;42.05;;;26.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:21:29;40.22;;;25.90;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:23:54;43.92;;;27.42;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:26:20;45.45;;;27.40;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:28:46;46.78;;;27.27;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:31:12;45.30;;;27.92;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:33:38;46.50;;;28.92;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:36:03;44.78;;;28.60;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:38:29;40.00;;;26.33;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:40:55;47.83;;;27.83;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:43:21;42.53;;;27.63;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:45:54;42.58;;;26.55;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:48:23;41.88;;;27.13;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:50:49;34.13;;;23.45;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:53:15;41.40;;;24.80;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:55:40;44.80;;;25.95;;
22871;SDS011;11603;44.910;8.630;2023-02-02T03:58:06;38.28;;;24.95;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:00:31;37.90;;;26.00;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:02:57;40.63;;;25.33;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:05:23;38.38;;;24.17;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:07:48;39.10;;;25.70;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:10:14;42.47;;;25.48;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:12:40;43.63;;;25.67;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:15:06;39.15;;;23.42;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:17:32;38.22;;;24.10;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:19:57;38.85;;;24.85;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:22:23;37.72;;;24.17;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:24:49;39.42;;;23.95;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:27:15;38.80;;;24.73;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:29:40;38.72;;;24.10;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:32:06;35.70;;;23.52;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:34:32;35.47;;;23.65;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:36:58;37.95;;;23.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:39:23;38.75;;;23.63;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:41:49;39.78;;;24.75;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:44:14;40.63;;;24.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:46:41;34.97;;;23.73;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:49:08;37.40;;;24.83;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:51:35;38.85;;;23.98;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:54:02;40.97;;;23.40;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:56:27;39.45;;;25.65;;
22871;SDS011;11603;44.910;8.630;2023-02-02T04:58:53;40.63;;;24.73;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:01:20;42.28;;;26.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:03:46;38.83;;;25.95;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:06:12;39.92;;;26.38;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:08:38;44.30;;;26.38;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:11:05;39.72;;;24.75;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:13:37;46.75;;;26.30;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:16:03;43.28;;;27.38;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:18:29;41.90;;;27.63;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:20:58;46.22;;;27.25;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:23:25;40.15;;;25.73;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:25:51;40.13;;;26.13;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:28:18;49.75;;;26.00;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:30:43;42.88;;;26.02;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:33:09;41.10;;;25.25;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:35:35;43.20;;;26.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:38:01;43.38;;;26.52;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:40:26;44.63;;;26.63;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:42:52;46.75;;;27.85;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:45:17;40.58;;;25.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:47:43;39.33;;;24.05;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:50:08;43.75;;;24.67;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:52:34;42.67;;;26.33;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:55:03;38.15;;;25.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:57:29;43.17;;;25.73;;
22871;SDS011;11603;44.910;8.630;2023-02-02T05:59:55;39.78;;;25.15;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:02:20;42.08;;;24.75;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:04:46;44.38;;;24.45;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:07:11;39.08;;;23.80;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:09:37;40.60;;;23.80;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:12:03;35.15;;;23.17;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:14:29;39.78;;;25.08;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:16:54;39.38;;;24.85;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:19:20;38.20;;;24.20;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:21:45;38.25;;;24.23;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:24:10;42.45;;;24.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:26:36;41.28;;;28.98;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:29:01;44.88;;;29.00;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:31:27;52.67;;;30.75;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:33:53;47.10;;;29.33;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:36:21;45.05;;;29.08;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:38:47;45.92;;;29.30;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:41:17;45.15;;;29.17;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:43:44;50.17;;;29.13;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:46:10;47.45;;;29.63;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:48:36;43.53;;;28.42;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:51:02;45.50;;;28.27;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:53:29;45.03;;;29.23;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:55:59;44.38;;;28.75;;
22871;SDS011;11603;44.910;8.630;2023-02-02T06:58:27;45.20;;;29.30;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:00:54;47.90;;;29.83;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:03:19;45.30;;;29.13;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:05:46;43.40;;;28.67;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:08:14;47.72;;;29.23;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:10:40;43.83;;;29.27;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:13:05;42.80;;;28.70;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:15:34;44.10;;;27.67;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:17:59;48.92;;;27.88;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:20:25;44.63;;;26.70;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:22:51;40.25;;;28.13;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:25:17;49.13;;;28.45;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:27:42;42.72;;;27.08;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:30:08;46.20;;;26.73;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:32:36;43.03;;;26.50;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:35:02;45.03;;;26.15;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:37:27;39.72;;;25.88;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:39:53;42.75;;;26.50;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:42:18;42.53;;;26.42;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:44:45;38.75;;;26.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:47:10;39.78;;;26.25;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:49:36;43.13;;;26.20;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:52:02;40.00;;;25.00;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:54:28;39.83;;;24.40;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:56:55;40.03;;;22.58;;
22871;SDS011;11603;44.910;8.630;2023-02-02T07:59:21;36.78;;;23.13;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:01:47;35.75;;;24.05;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:04:12;38.15;;;24.08;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:06:39;38.03;;;24.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:09:05;39.35;;;24.33;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:11:32;39.65;;;25.48;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:13:59;40.78;;;25.73;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:16:26;34.80;;;22.98;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:18:53;40.22;;;25.73;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:21:18;41.17;;;25.33;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:23:44;41.00;;;25.27;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:26:15;42.53;;;25.83;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:28:43;38.33;;;25.10;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:31:14;37.22;;;24.60;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:33:42;38.90;;;24.80;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:36:10;42.63;;;24.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:38:37;39.38;;;24.42;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:41:03;39.42;;;23.60;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:43:31;37.78;;;25.23;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:45:57;35.78;;;23.88;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:48:22;39.35;;;24.17;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:50:52;35.38;;;23.10;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:53:18;37.83;;;24.15;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:55:44;34.45;;;21.67;;
22871;SDS011;11603;44.910;8.630;2023-02-02T08:58:09;33.78;;;21.88;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:00:34;31.52;;;21.65;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:03:00;31.73;;;21.13;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:05:25;32.65;;;21.42;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:07:51;33.17;;;20.58;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:10:16;32.67;;;21.50;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:12:42;32.35;;;20.98;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:15:07;32.58;;;20.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:17:33;30.05;;;18.95;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:19:59;27.90;;;17.85;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:22:24;31.33;;;18.63;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:24:50;27.20;;;16.95;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:27:15;25.60;;;17.30;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:29:41;29.15;;;17.02;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:32:07;24.50;;;16.48;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:34:33;25.17;;;16.23;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:36:58;23.25;;;15.18;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:39:25;18.13;;;11.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:42:06;19.35;;;11.48;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:52:55;17.40;;;9.70;;
22871;SDS011;11603;44.910;8.630;2023-02-02T09:55:40;19.33;;;10.48;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:00:45;20.63;;;9.38;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:03:20;15.25;;;10.10;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:08:44;15.60;;;9.02;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:13:59;16.75;;;9.73;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:16:29;16.35;;;10.43;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:19:04;15.35;;;9.70;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:21:50;15.15;;;10.02;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:24:25;16.40;;;10.13;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:27:07;14.85;;;9.80;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:32:14;16.95;;;9.38;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:37:41;16.65;;;9.57;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:43:20;17.85;;;10.27;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:46:14;16.13;;;10.02;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:48:41;19.65;;;9.65;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:51:12;16.45;;;9.15;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:53:41;16.58;;;9.55;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:56:14;13.35;;;8.35;;
22871;SDS011;11603;44.910;8.630;2023-02-02T10:58:52;16.92;;;9.48;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:01:21;23.85;;;9.88;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:03:47;14.40;;;8.52;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:06:34;17.33;;;8.90;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:09:29;16.77;;;8.95;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:12:02;16.27;;;8.88;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:17:16;15.77;;;8.88;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:19:46;16.40;;;8.80;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:32:44;15.65;;;9.13;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:35:13;17.15;;;9.13;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:40:39;18.92;;;8.82;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:46:06;15.55;;;9.40;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:48:46;11.75;;;8.07;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:51:21;18.92;;;9.23;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:53:48;15.70;;;9.20;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:56:22;16.58;;;9.05;;
22871;SDS011;11603;44.910;8.630;2023-02-02T11:58:50;18.73;;;9.45;;
22871;SDS011;11603;44.910;8.630;2023-02-02T12:01:27;15.05;;;9.20;;
22871;SDS011;11603;44.910;8.630;2023-02-02T12:03:59;15.52;;;9.43;;
22871;SDS011;11603;44.910;8.630;2023-02-02T12:06:33;17.27;;;8.80;;
22871;SDS011;11603;44.910;8.630;2023-02-02T12:09:03;16.70;;;9.63;;
22871;SDS011;11603;44.910;8.630;2023-02-02T12:11:47;17.50;;;9.80;;
22871;SDS011;11603;44.910;8.630;2023-02-02T12:14:54;15.80;;;9.38;;
22871;SDS011;11603;44.910;8.630;2023-02-02T12:17:43;15.45;;;9.57;;
22871;SDS011;11603;44.910;8.630;2023-02-02T12:20:29;17.98;;;9.45;;
22871;SDS011;11603;44.910;8.630;2023-02-02T12:25:59;16.38;;;9.52;;
22871;SDS011;11603;44.910;8.630;2023-02-02T12:39:36;14.93;;;9.52;;
22871;SDS011;11603;44.910;8.630;2023-02-02T12:53:11;15.80;;;9.77;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:01:15;14.43;;;9.75;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:03:54;15.32;;;8.52;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:09:25;17.67;;;9.00;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:11:59;17.33;;;9.55;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:14:32;21.48;;;9.40;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:17:06;15.75;;;8.95;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:19:39;15.63;;;8.20;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:22:12;11.75;;;7.78;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:24:42;28.52;;;9.48;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:27:12;18.45;;;8.55;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:29:55;21.55;;;8.20;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:32:32;16.55;;;8.15;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:35:04;27.15;;;7.90;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:40:05;14.07;;;6.68;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:43:38;13.10;;;5.53;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:45:46;9.57;;;5.50;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:51:25;20.05;;;6.32;;
22871;SDS011;11603;44.910;8.630;2023-02-02T13:58:53;12.10;;;4.97;;
22871;SDS011;11603;44.910;8.630;2023-02-02T14:01:23;15.48;;;7.28;;
22871;SDS011;11603;44.910;8.630;2023-02-02T14:03:51;11.35;;;6.70;;
22871;SDS011;11603;44.910;8.630;2023-02-02T14:06:19;11.68;;;6.75;;
22871;SDS011;11603;44.910;8.630;2023-02-02T14:11:21;19.92;;;6.78;;
22871;SDS011;11603;44.910;8.630;2023-02-02T14:14:17;11.68;;;6.70;;
22871;SDS011;11603;44.910;8.630;2023-02-02T14:21:58;15.05;;;6.50;;
22871;SDS011;11603;44.910;8.630;2023-02-02T14:26:57;13.50;;;6.30;;
22871;SDS011;11603;44.910;8.630;2023-02-02T14:45:25;8.75;;;4.55;;
22871;SDS011;11603;44.910;8.630;2023-02-02T14:55:59;10.90;;;5.47;;
22871;SDS011;11603;44.910;8.630;2023-02-02T14:58:42;9.55;;;5.68;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:01:52;10.18;;;5.82;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:04:38;9.65;;;6.10;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:09:48;11.20;;;6.07;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:12:15;11.60;;;5.32;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:14:55;9.20;;;5.07;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:22:31;7.30;;;4.10;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:24:59;6.90;;;4.50;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:27:32;11.77;;;4.78;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:30:02;8.43;;;4.60;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:32:31;9.82;;;5.40;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:35:00;10.88;;;4.95;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:37:30;8.95;;;5.07;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:40:06;11.50;;;4.90;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:42:59;7.70;;;4.82;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:45:28;14.57;;;5.47;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:47:54;12.40;;;5.40;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:50:21;12.30;;;4.47;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:52:48;10.00;;;4.97;;
22871;SDS011;11603;44.910;8.630;2023-02-02T15:57:58;13.18;;;4.78;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:00:32;10.30;;;4.50;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:03:04;10.88;;;4.70;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:05:39;8.32;;;5.07;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:08:14;7.25;;;4.57;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:10:43;10.60;;;4.60;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:13:19;16.50;;;5.20;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:15:57;20.35;;;6.03;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:18:29;33.00;;;6.85;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:20:56;22.45;;;6.15;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:23:26;22.38;;;6.68;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:25:55;25.20;;;7.70;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:28:23;28.70;;;7.22;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:30:49;59.42;;;23.00;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:35:58;22.15;;;8.15;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:38:25;39.80;;;9.25;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:41:11;24.48;;;7.40;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:43:41;29.30;;;8.27;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:46:08;27.17;;;8.15;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:51:26;34.55;;;7.32;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:56:29;37.15;;;7.78;;
22871;SDS011;11603;44.910;8.630;2023-02-02T16:58:57;32.08;;;6.88;;
22871;SDS011;11603;44.910;8.630;2023-02-02T17:01:33;31.20;;;7.53;;
22871;SDS011;11603;44.910;8.630;2023-02-02T17:04:02;24.88;;;7.80;;
22871;SDS011;11603;44.910;8.630;2023-02-02T17:06:31;46.20;;;10.05;;
22871;SDS011;11603;44.910;8.630;2023-02-02T17:14:54;32.40;;;8.70;;
22871;SDS011;11603;44.910;8.630;2023-02-02T17:17:27;23.80;;;7.82;;
22871;SDS011;11603;44.910;8.630;2023-02-02T17:19:53;19.55;;;7.45;;
22871;SDS011;11603;44.910;8.630;2023-02-02T17:22:20;14.63;;;6.75;;
22871;SDS011;11603;44.910;8.630;2023-02-02T17:24:49;20.13;;;7.00;;
22871;SDS011;11603;44.910;8.630;2023-02-02T17:27:17;20.00;;;7.72;;
22871;SDS011;11603;44.910;8.630;2023-02-02T17:29:50;22.17;;;7.40;;
22871;SDS011;11603;44.910;8.630;2023-02-02T17:32:16;23.95;;;7.50;;