sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12312;SDS011;6220;53.580;9.758;2023-02-01T00:01:25;29.93;;;6.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:03:50;27.77;;;5.47;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:06:16;28.53;;;5.67;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:08:41;24.23;;;5.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:11:08;28.97;;;6.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:13:35;23.73;;;5.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:18:38;21.43;;;6.67;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:21:03;28.00;;;5.97;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:23:31;26.93;;;6.30;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:25:59;24.27;;;6.33;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:28:28;28.63;;;6.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:30:57;24.27;;;5.97;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:33:24;23.67;;;6.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:35:50;32.00;;;6.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:38:15;34.27;;;5.87;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:40:41;30.90;;;6.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:43:06;32.40;;;6.77;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:45:31;27.57;;;6.83;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:47:57;34.97;;;6.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:50:22;31.13;;;6.67;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:52:49;31.77;;;7.27;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:55:14;28.50;;;6.67;;
12312;SDS011;6220;53.580;9.758;2023-02-01T00:57:39;28.17;;;6.70;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:00:05;36.30;;;6.70;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:02:30;29.97;;;7.57;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:04:56;30.37;;;6.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:07:21;31.53;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:09:46;37.40;;;7.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:12:12;33.53;;;6.93;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:14:37;30.30;;;6.53;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:17:03;31.77;;;7.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:19:29;28.77;;;7.43;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:21:54;30.70;;;7.03;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:24:20;30.60;;;6.37;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:26:45;34.13;;;7.87;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:29:12;29.33;;;7.83;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:31:37;31.50;;;8.10;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:34:03;30.47;;;9.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:36:28;28.43;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:38:54;31.27;;;7.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:41:21;33.97;;;7.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:46:20;32.10;;;7.27;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:48:48;28.77;;;6.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:51:18;37.43;;;7.87;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:53:47;32.80;;;7.13;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:56:23;37.07;;;7.93;;
12312;SDS011;6220;53.580;9.758;2023-02-01T01:58:51;32.03;;;6.43;;
12312;SDS011;6220;53.580;9.758;2023-02-01T02:01:17;28.43;;;6.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T02:03:43;31.97;;;6.73;;
12312;SDS011;6220;53.580;9.758;2023-02-01T02:06:11;36.03;;;7.97;;
12312;SDS011;6220;53.580;9.758;2023-02-01T02:08:47;42.33;;;8.50;;
12312;SDS011;6220;53.580;9.758;2023-02-01T02:11:12;34.57;;;6.93;;
12312;SDS011;6220;53.580;9.758;2023-02-01T02:13:40;27.73;;;6.87;;
12312;SDS011;6220;53.580;9.758;2023-02-01T02:26:23;30.33;;;7.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T02:34:52;31.47;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-02-01T02:37:38;33.53;;;6.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T02:40:14;28.43;;;6.33;;
12312;SDS011;6220;53.580;9.758;2023-02-01T02:42:57;33.97;;;6.70;;
12312;SDS011;6220;53.580;9.758;2023-02-01T02:45:52;35.03;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-02-01T02:51:44;36.33;;;7.70;;
12312;SDS011;6220;53.580;9.758;2023-02-01T02:54:41;30.23;;;6.93;;
12312;SDS011;6220;53.580;9.758;2023-02-01T02:57:34;37.40;;;7.67;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:00:19;29.40;;;7.33;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:03:06;31.17;;;6.70;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:05:50;31.47;;;7.70;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:08:19;29.47;;;7.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:13:17;28.73;;;6.70;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:21:48;13.80;;;4.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:24:26;14.67;;;3.97;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:26:58;19.50;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:30:22;19.17;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:32:35;19.70;;;5.07;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:35:23;21.97;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:37:54;16.83;;;4.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:40:28;15.87;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:42:58;23.40;;;5.73;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:45:29;21.60;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:48:00;21.13;;;5.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:50:27;25.37;;;4.93;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:55:42;21.87;;;5.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T03:58:16;26.03;;;6.03;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:00:44;20.43;;;5.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:03:10;25.67;;;5.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:05:35;28.23;;;5.03;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:08:01;14.90;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:10:27;27.23;;;4.90;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:12:52;19.80;;;5.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:15:18;24.57;;;5.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:17:44;16.23;;;4.90;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:20:10;21.03;;;4.67;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:22:35;22.40;;;5.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:25:01;18.73;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:27:26;17.13;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:29:52;16.30;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:32:18;17.43;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:34:45;11.23;;;3.07;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:37:12;17.30;;;3.77;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:39:37;14.40;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:42:03;12.50;;;3.93;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:44:28;12.13;;;3.33;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:46:54;17.30;;;3.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:49:19;10.87;;;3.27;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:51:48;8.47;;;2.53;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:54:13;10.83;;;2.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:56:39;8.60;;;2.37;;
12312;SDS011;6220;53.580;9.758;2023-02-01T04:59:04;7.27;;;2.03;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:01:30;3.70;;;1.67;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:03:56;5.03;;;1.97;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:06:21;3.47;;;1.50;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:08:47;6.27;;;1.67;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:11:12;4.40;;;1.30;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:13:57;2.03;;;1.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:16:22;6.87;;;1.70;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:18:48;3.97;;;1.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:21:13;3.77;;;1.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:23:39;3.20;;;1.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:26:23;1.80;;;0.90;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:28:48;5.30;;;3.07;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:31:13;6.93;;;1.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:33:39;1.87;;;1.10;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:36:04;1.43;;;0.90;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:38:30;2.70;;;1.07;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:40:55;2.80;;;1.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:43:21;1.80;;;1.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:45:47;2.37;;;0.87;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:48:12;2.73;;;0.87;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:50:37;2.00;;;1.10;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:53:03;2.87;;;1.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:55:28;2.43;;;1.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T05:57:53;3.10;;;1.03;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:00:19;4.37;;;1.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:02:44;2.90;;;1.50;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:05:10;6.53;;;2.03;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:07:35;4.13;;;1.83;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:10:00;5.83;;;1.90;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:12:26;5.77;;;2.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:14:53;5.80;;;1.67;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:17:18;10.00;;;2.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:19:44;6.53;;;1.83;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:22:10;6.13;;;2.47;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:24:35;8.03;;;2.83;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:27:01;9.00;;;2.90;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:29:26;13.10;;;2.90;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:31:51;8.67;;;2.57;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:34:17;10.70;;;3.13;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:36:43;12.97;;;2.97;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:39:08;13.63;;;3.13;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:41:33;13.77;;;3.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:43:59;16.17;;;3.33;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:46:25;14.80;;;3.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:48:50;14.20;;;4.27;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:51:25;12.43;;;3.43;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:53:52;8.63;;;3.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:56:17;16.17;;;4.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T06:58:43;13.00;;;3.67;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:01:09;17.83;;;3.77;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:03:35;17.87;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:06:00;20.27;;;4.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:08:30;25.50;;;4.90;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:10:56;15.60;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:13:26;20.57;;;4.97;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:15:52;19.83;;;4.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:18:17;20.63;;;4.57;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:20:43;22.17;;;5.37;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:23:11;26.90;;;5.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:25:36;26.13;;;6.70;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:28:02;29.13;;;6.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:30:27;29.90;;;6.03;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:32:52;25.70;;;6.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:35:18;39.33;;;6.53;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:37:43;37.53;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:40:09;25.87;;;5.70;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:42:35;30.43;;;6.13;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:45:00;27.77;;;5.77;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:47:27;21.67;;;6.10;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:49:52;24.43;;;5.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:52:18;39.13;;;6.97;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:54:43;22.83;;;6.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:57:08;26.30;;;6.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T07:59:36;31.97;;;7.37;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:02:21;41.80;;;6.90;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:04:46;27.60;;;7.33;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:07:12;29.50;;;6.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:09:37;39.27;;;6.83;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:12:02;28.23;;;6.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:14:28;34.43;;;7.07;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:16:53;31.13;;;7.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:19:18;27.77;;;6.30;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:21:44;26.67;;;6.73;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:24:09;29.07;;;6.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:26:35;25.13;;;6.70;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:29:01;26.73;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:31:28;22.43;;;4.83;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:33:55;24.40;;;4.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:36:23;20.57;;;4.70;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:38:49;18.23;;;4.87;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:41:16;29.83;;;6.13;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:43:43;28.77;;;6.10;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:46:09;28.43;;;6.33;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:48:35;33.47;;;7.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:51:04;29.70;;;5.97;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:53:32;22.07;;;5.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:55:57;26.20;;;6.77;;
12312;SDS011;6220;53.580;9.758;2023-02-01T08:58:23;30.90;;;5.90;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:00:48;23.47;;;6.37;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:03:14;27.13;;;5.30;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:05:40;21.77;;;5.70;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:08:06;23.53;;;5.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:10:32;32.50;;;6.30;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:12:58;25.57;;;5.37;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:15:23;30.13;;;5.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:17:49;28.23;;;5.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:20:14;24.57;;;5.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:22:40;22.27;;;5.33;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:25:06;22.43;;;5.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:27:32;26.73;;;6.03;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:29:58;23.23;;;5.90;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:32:23;27.53;;;6.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:34:49;27.13;;;5.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:37:15;25.80;;;5.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:39:40;26.20;;;5.83;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:42:12;21.50;;;5.67;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:44:58;27.43;;;5.30;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:47:32;20.10;;;5.27;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:50:02;23.57;;;5.37;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:52:42;17.60;;;5.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:55:20;22.43;;;5.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T09:57:51;27.37;;;6.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:00:34;27.37;;;5.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:03:00;25.37;;;5.77;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:08:19;25.07;;;5.13;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:16:56;23.97;;;4.90;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:28:51;22.27;;;5.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:31:20;23.23;;;4.77;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:33:48;23.90;;;4.57;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:38:57;28.63;;;6.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:41:24;23.70;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:43:56;27.50;;;6.57;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:46:22;21.03;;;5.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:48:48;23.53;;;5.27;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:51:16;26.00;;;5.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:53:48;19.47;;;5.13;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:56:24;20.37;;;4.93;;
12312;SDS011;6220;53.580;9.758;2023-02-01T10:58:50;16.40;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:04:04;27.47;;;5.03;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:06:33;25.60;;;5.07;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:11:31;24.97;;;5.53;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:14:01;25.70;;;5.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:16:38;23.70;;;5.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:19:04;21.20;;;5.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:21:30;20.00;;;5.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:23:56;18.23;;;5.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:26:27;24.03;;;5.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:28:55;19.37;;;4.77;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:31:24;23.50;;;5.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:34:00;24.30;;;5.83;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:36:34;20.00;;;5.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:39:18;23.50;;;5.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:44:40;21.93;;;4.77;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:49:45;11.10;;;2.73;;
12312;SDS011;6220;53.580;9.758;2023-02-01T11:55:07;14.90;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T12:05:24;18.30;;;4.03;;
12312;SDS011;6220;53.580;9.758;2023-02-01T12:08:04;18.10;;;4.47;;
12312;SDS011;6220;53.580;9.758;2023-02-01T12:16:39;18.17;;;3.50;;
12312;SDS011;6220;53.580;9.758;2023-02-01T12:18:54;14.43;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T12:43:36;2.73;;;1.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T12:46:10;2.60;;;1.47;;
12312;SDS011;6220;53.580;9.758;2023-02-01T12:48:40;2.17;;;1.43;;
12312;SDS011;6220;53.580;9.758;2023-02-01T12:51:11;4.67;;;1.53;;
12312;SDS011;6220;53.580;9.758;2023-02-01T12:56:18;2.40;;;1.10;;
12312;SDS011;6220;53.580;9.758;2023-02-01T12:58:53;2.23;;;1.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T13:04:30;1.57;;;1.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T13:15:31;2.13;;;1.10;;
12312;SDS011;6220;53.580;9.758;2023-02-01T13:18:02;1.57;;;1.30;;
12312;SDS011;6220;53.580;9.758;2023-02-01T13:20:32;3.33;;;1.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T13:23:02;2.33;;;1.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T13:25:40;4.30;;;1.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T13:28:12;2.17;;;1.30;;
12312;SDS011;6220;53.580;9.758;2023-02-01T13:34:16;2.57;;;1.30;;
12312;SDS011;6220;53.580;9.758;2023-02-01T13:47:29;6.27;;;1.57;;
12312;SDS011;6220;53.580;9.758;2023-02-01T13:50:01;7.10;;;1.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T13:52:56;4.50;;;1.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T13:55:35;4.50;;;1.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T14:00:34;5.30;;;1.57;;
12312;SDS011;6220;53.580;9.758;2023-02-01T14:23:40;10.13;;;2.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T14:26:11;11.50;;;3.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T14:28:45;13.13;;;2.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T14:31:27;11.10;;;1.97;;
12312;SDS011;6220;53.580;9.758;2023-02-01T14:33:59;9.43;;;2.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T14:36:27;7.67;;;2.30;;
12312;SDS011;6220;53.580;9.758;2023-02-01T14:39:16;11.87;;;2.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T14:41:44;7.73;;;2.73;;
12312;SDS011;6220;53.580;9.758;2023-02-01T14:49:34;10.77;;;3.73;;
12312;SDS011;6220;53.580;9.758;2023-02-01T14:52:28;12.23;;;2.87;;
12312;SDS011;6220;53.580;9.758;2023-02-01T14:54:57;14.47;;;3.67;;
12312;SDS011;6220;53.580;9.758;2023-02-01T14:57:27;15.97;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T14:59:54;15.67;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:02:50;11.70;;;3.30;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:05:23;10.73;;;3.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:07:57;12.40;;;3.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:10:25;9.60;;;2.57;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:12:51;9.83;;;3.50;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:15:21;8.47;;;2.50;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:17:54;10.47;;;3.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:20:23;10.33;;;3.10;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:22:56;7.83;;;2.90;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:25:30;10.13;;;2.57;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:28:01;9.83;;;2.97;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:30:28;11.80;;;2.50;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:33:05;10.07;;;2.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:35:42;11.47;;;3.47;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:38:19;16.63;;;3.97;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:40:57;15.07;;;3.50;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:43:25;12.30;;;3.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:45:51;10.87;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:48:22;13.80;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:50:50;11.97;;;3.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:53:20;19.93;;;4.10;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:55:50;14.80;;;5.87;;
12312;SDS011;6220;53.580;9.758;2023-02-01T15:58:21;19.63;;;4.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:00:51;13.60;;;3.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:06:00;15.40;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:08:27;20.17;;;4.63;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:10:58;15.43;;;4.33;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:13:27;31.23;;;5.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:15:52;21.40;;;4.33;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:18:18;20.50;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:20:43;23.53;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:23:09;23.13;;;5.33;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:25:36;16.93;;;4.93;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:28:02;21.73;;;5.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:30:27;25.53;;;5.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:32:56;25.07;;;6.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:35:27;32.00;;;5.93;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:37:53;23.17;;;5.27;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:40:19;30.60;;;6.27;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:42:47;35.23;;;7.67;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:45:14;32.37;;;7.00;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:47:40;33.80;;;8.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:50:15;26.37;;;5.90;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:52:41;25.33;;;5.90;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:55:13;24.97;;;6.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T16:57:40;30.27;;;6.47;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:00:07;32.40;;;7.30;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:02:33;28.97;;;6.77;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:04:59;35.53;;;6.53;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:07:24;23.27;;;6.20;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:09:49;29.50;;;6.80;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:14:45;29.40;;;6.60;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:17:10;33.83;;;7.53;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:19:35;33.47;;;7.17;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:22:01;34.70;;;7.67;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:24:27;22.77;;;6.40;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:26:54;23.63;;;6.03;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:29:19;28.80;;;6.67;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:31:45;26.53;;;5.73;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:34:13;24.23;;;5.23;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:36:39;29.10;;;5.70;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:39:07;27.27;;;5.27;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:41:33;24.10;;;4.97;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:43:58;21.83;;;4.97;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:46:24;22.60;;;4.93;;
12312;SDS011;6220;53.580;9.758;2023-02-01T17:48:53;23.83;;;4.83;;