sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7524;BME280;3803;51.666;7.630;2023-10-31T00:00:06;98809.00;;;17.15;65.33
7524;BME280;3803;51.666;7.630;2023-10-31T00:00:27;98805.59;;;17.11;65.45
7524;BME280;3803;51.666;7.630;2023-10-31T00:00:48;98816.69;;;17.22;65.34
7524;BME280;3803;51.666;7.630;2023-10-31T00:01:09;98809.91;;;17.13;65.27
7524;BME280;3803;51.666;7.630;2023-10-31T00:01:30;98819.38;;;17.19;65.53
7524;BME280;3803;51.666;7.630;2023-10-31T00:01:51;98825.66;;;17.15;65.55
7524;BME280;3803;51.666;7.630;2023-10-31T00:02:11;98815.31;;;17.09;65.41
7524;BME280;3803;51.666;7.630;2023-10-31T00:02:32;98811.75;;;17.10;65.48
7524;BME280;3803;51.666;7.630;2023-10-31T00:02:52;98817.03;;;17.10;65.60
7524;BME280;3803;51.666;7.630;2023-10-31T00:03:13;98819.53;;;17.15;65.66
7524;BME280;3803;51.666;7.630;2023-10-31T00:03:34;98811.59;;;17.16;65.63
7524;BME280;3803;51.666;7.630;2023-10-31T00:03:55;98808.22;;;17.11;65.51
7524;BME280;3803;51.666;7.630;2023-10-31T00:04:15;98822.03;;;17.19;65.48
7524;BME280;3803;51.666;7.630;2023-10-31T00:04:36;98817.81;;;17.13;65.44
7524;BME280;3803;51.666;7.630;2023-10-31T00:04:57;98815.97;;;17.16;65.44
7524;BME280;3803;51.666;7.630;2023-10-31T00:05:18;98815.09;;;17.15;65.42
7524;BME280;3803;51.666;7.630;2023-10-31T00:05:39;98809.75;;;17.18;65.29
7524;BME280;3803;51.666;7.630;2023-10-31T00:05:59;98811.66;;;17.13;65.37
7524;BME280;3803;51.666;7.630;2023-10-31T00:06:20;98815.09;;;17.15;65.41
7524;BME280;3803;51.666;7.630;2023-10-31T00:08:22;98814.28;;;17.13;65.48
7524;BME280;3803;51.666;7.630;2023-10-31T00:08:44;98810.81;;;17.12;65.46
7524;BME280;3803;51.666;7.630;2023-10-31T00:09:05;98822.94;;;17.18;65.45
7524;BME280;3803;51.666;7.630;2023-10-31T00:09:26;98821.09;;;17.22;65.54
7524;BME280;3803;51.666;7.630;2023-10-31T00:09:46;98813.19;;;17.20;65.37
7524;BME280;3803;51.666;7.630;2023-10-31T00:10:07;98829.00;;;17.20;65.60
7524;BME280;3803;51.666;7.630;2023-10-31T00:10:29;98807.94;;;17.20;65.33
7524;BME280;3803;51.666;7.630;2023-10-31T00:10:50;98807.13;;;17.18;65.38
7524;BME280;3803;51.666;7.630;2023-10-31T00:11:10;98826.38;;;17.20;65.51
7524;BME280;3803;51.666;7.630;2023-10-31T00:11:31;98816.59;;;17.25;65.39
7524;BME280;3803;51.666;7.630;2023-10-31T00:11:51;98827.13;;;17.25;65.47
7524;BME280;3803;51.666;7.630;2023-10-31T00:12:12;98816.59;;;17.25;65.39
7524;BME280;3803;51.666;7.630;2023-10-31T00:12:33;98808.81;;;17.21;65.27
7524;BME280;3803;51.666;7.630;2023-10-31T00:12:54;98813.13;;;17.23;65.48
7524;BME280;3803;51.666;7.630;2023-10-31T00:13:15;98819.16;;;17.27;65.29
7524;BME280;3803;51.666;7.630;2023-10-31T00:13:35;98820.84;;;17.30;65.35
7524;BME280;3803;51.666;7.630;2023-10-31T00:13:56;98821.00;;;17.25;65.22
7524;BME280;3803;51.666;7.630;2023-10-31T00:14:16;98820.91;;;17.28;65.29
7524;BME280;3803;51.666;7.630;2023-10-31T00:15:36;98813.09;;;17.25;65.05
7524;BME280;3803;51.666;7.630;2023-10-31T00:15:57;98811.22;;;17.29;65.33
7524;BME280;3803;51.666;7.630;2023-10-31T00:16:18;98823.41;;;17.33;65.28
7524;BME280;3803;51.666;7.630;2023-10-31T00:16:38;98830.41;;;17.34;65.22
7524;BME280;3803;51.666;7.630;2023-10-31T00:16:59;98820.03;;;17.28;65.19
7524;BME280;3803;51.666;7.630;2023-10-31T00:17:20;98806.81;;;17.29;65.27
7524;BME280;3803;51.666;7.630;2023-10-31T00:17:40;98827.72;;;17.35;65.15
7524;BME280;3803;51.666;7.630;2023-10-31T00:18:01;98829.50;;;17.35;65.21
7524;BME280;3803;51.666;7.630;2023-10-31T00:18:21;98825.13;;;17.34;65.20
7524;BME280;3803;51.666;7.630;2023-10-31T00:18:42;98816.31;;;17.35;64.99
7524;BME280;3803;51.666;7.630;2023-10-31T00:19:03;98816.50;;;17.29;65.28
7524;BME280;3803;51.666;7.630;2023-10-31T00:19:23;98822.63;;;17.29;65.38
7524;BME280;3803;51.666;7.630;2023-10-31T00:19:44;98830.28;;;17.37;65.06
7524;BME280;3803;51.666;7.630;2023-10-31T00:20:05;98814.53;;;17.35;65.25
7524;BME280;3803;51.666;7.630;2023-10-31T00:20:26;98816.41;;;17.32;65.19
7524;BME280;3803;51.666;7.630;2023-10-31T00:20:47;98814.72;;;17.29;65.31
7524;BME280;3803;51.666;7.630;2023-10-31T00:21:07;98815.41;;;17.36;65.24
7524;BME280;3803;51.666;7.630;2023-10-31T00:21:28;98827.75;;;17.34;65.36
7524;BME280;3803;51.666;7.630;2023-10-31T00:21:49;98832.13;;;17.35;65.41
7524;BME280;3803;51.666;7.630;2023-10-31T00:22:10;98808.50;;;17.32;65.07
7524;BME280;3803;51.666;7.630;2023-10-31T00:22:30;98823.41;;;17.33;65.39
7524;BME280;3803;51.666;7.630;2023-10-31T00:22:51;98818.31;;;17.26;65.24
7524;BME280;3803;51.666;7.630;2023-10-31T00:23:12;98825.28;;;17.29;65.37
7524;BME280;3803;51.666;7.630;2023-10-31T00:23:32;98826.13;;;17.30;65.56
7524;BME280;3803;51.666;7.630;2023-10-31T00:23:53;98816.50;;;17.29;65.34
7524;BME280;3803;51.666;7.630;2023-10-31T00:24:14;98822.63;;;17.29;65.39
7524;BME280;3803;51.666;7.630;2023-10-31T00:24:34;98825.34;;;17.26;65.34
7524;BME280;3803;51.666;7.630;2023-10-31T00:24:55;98834.75;;;17.35;65.23
7524;BME280;3803;51.666;7.630;2023-10-31T00:25:16;98835.63;;;17.35;65.51
7524;BME280;3803;51.666;7.630;2023-10-31T00:25:37;98826.13;;;17.30;65.58
7524;BME280;3803;51.666;7.630;2023-10-31T00:25:58;98827.13;;;17.25;65.52
7524;BME280;3803;51.666;7.630;2023-10-31T00:26:18;98828.00;;;17.26;65.42
7524;BME280;3803;51.666;7.630;2023-10-31T00:26:45;98821.75;;;17.29;65.49
7524;BME280;3803;51.666;7.630;2023-10-31T00:27:06;98814.94;;;17.21;65.56
7524;BME280;3803;51.666;7.630;2023-10-31T00:27:26;98825.22;;;17.31;65.37
7524;BME280;3803;51.666;7.630;2023-10-31T00:27:47;98829.38;;;17.38;65.36
7524;BME280;3803;51.666;7.630;2023-10-31T00:28:08;98835.69;;;17.34;65.10
7524;BME280;3803;51.666;7.630;2023-10-31T00:28:28;98818.22;;;17.30;65.34
7524;BME280;3803;51.666;7.630;2023-10-31T00:28:49;98835.69;;;17.34;65.26
7524;BME280;3803;51.666;7.630;2023-10-31T00:29:10;98825.41;;;17.24;65.51
7524;BME280;3803;51.666;7.630;2023-10-31T00:29:30;98828.69;;;17.33;65.23
7524;BME280;3803;51.666;7.630;2023-10-31T00:29:51;98834.72;;;17.36;65.34
7524;BME280;3803;51.666;7.630;2023-10-31T00:30:12;98828.34;;;17.44;65.34
7524;BME280;3803;51.666;7.630;2023-10-31T00:30:32;98814.59;;;17.34;65.33
7524;BME280;3803;51.666;7.630;2023-10-31T00:30:53;98825.16;;;17.32;65.07
7524;BME280;3803;51.666;7.630;2023-10-31T00:31:15;98822.31;;;17.40;65.03
7524;BME280;3803;51.666;7.630;2023-10-31T00:31:35;98825.91;;;17.37;64.98
7524;BME280;3803;51.666;7.630;2023-10-31T00:31:56;98824.03;;;17.41;65.20
7524;BME280;3803;51.666;7.630;2023-10-31T00:32:17;98834.56;;;17.41;65.17
7524;BME280;3803;51.666;7.630;2023-10-31T00:32:37;98826.59;;;17.43;65.10
7524;BME280;3803;51.666;7.630;2023-10-31T00:32:58;98823.97;;;17.43;65.14
7524;BME280;3803;51.666;7.630;2023-10-31T00:33:19;98832.00;;;17.38;65.15
7524;BME280;3803;51.666;7.630;2023-10-31T00:33:39;98831.25;;;17.34;65.20
7524;BME280;3803;51.666;7.630;2023-10-31T00:34:01;98831.06;;;17.40;65.38
7524;BME280;3803;51.666;7.630;2023-10-31T00:34:22;98838.31;;;17.34;65.32
7524;BME280;3803;51.666;7.630;2023-10-31T00:34:42;98832.00;;;17.38;65.38
7524;BME280;3803;51.666;7.630;2023-10-31T00:35:03;98825.13;;;17.34;65.34
7524;BME280;3803;51.666;7.630;2023-10-31T00:35:24;98822.53;;;17.32;65.57
7524;BME280;3803;51.666;7.630;2023-10-31T00:35:45;98840.13;;;17.32;65.19
7524;BME280;3803;51.666;7.630;2023-10-31T00:36:06;98833.66;;;17.42;65.40
7524;BME280;3803;51.666;7.630;2023-10-31T00:36:28;98827.72;;;17.35;65.44
7524;BME280;3803;51.666;7.630;2023-10-31T00:36:49;98831.94;;;17.41;65.31
7524;BME280;3803;51.666;7.630;2023-10-31T00:37:10;98833.69;;;17.40;65.34
7524;BME280;3803;51.666;7.630;2023-10-31T00:37:31;98840.03;;;17.35;65.48
7524;BME280;3803;51.666;7.630;2023-10-31T00:37:52;98823.91;;;17.44;65.34
7524;BME280;3803;51.666;7.630;2023-10-31T00:38:12;98821.63;;;17.33;65.46
7524;BME280;3803;51.666;7.630;2023-10-31T00:38:33;98822.56;;;17.31;65.44
7524;BME280;3803;51.666;7.630;2023-10-31T00:38:54;98839.94;;;17.38;65.48
7524;BME280;3803;51.666;7.630;2023-10-31T00:39:14;98831.16;;;17.37;65.38
7524;BME280;3803;51.666;7.630;2023-10-31T00:39:35;98839.00;;;17.39;65.34
7524;BME280;3803;51.666;7.630;2023-10-31T00:39:55;98828.34;;;17.44;65.34
7524;BME280;3803;51.666;7.630;2023-10-31T00:40:16;98834.31;;;17.49;65.22
7524;BME280;3803;51.666;7.630;2023-10-31T00:40:38;98836.91;;;17.50;65.03
7524;BME280;3803;51.666;7.630;2023-10-31T00:40:58;98837.72;;;17.52;65.17
7524;BME280;3803;51.666;7.630;2023-10-31T00:41:19;98838.03;;;17.43;65.24
7524;BME280;3803;51.666;7.630;2023-10-31T00:41:44;98818.91;;;17.36;65.07
7524;BME280;3803;51.666;7.630;2023-10-31T00:42:05;98846.69;;;17.47;65.36
7524;BME280;3803;51.666;7.630;2023-10-31T00:42:27;98845.81;;;17.46;65.07
7524;BME280;3803;51.666;7.630;2023-10-31T00:42:48;98849.16;;;17.53;64.90
7524;BME280;3803;51.666;7.630;2023-10-31T00:43:09;98839.78;;;17.43;64.84
7524;BME280;3803;51.666;7.630;2023-10-31T00:43:29;98844.09;;;17.45;64.91
7524;BME280;3803;51.666;7.630;2023-10-31T00:43:50;98823.06;;;17.44;64.94
7524;BME280;3803;51.666;7.630;2023-10-31T00:44:10;98832.75;;;17.43;64.90
7524;BME280;3803;51.666;7.630;2023-10-31T00:44:31;98858.13;;;17.47;64.82
7524;BME280;3803;51.666;7.630;2023-10-31T00:44:52;98874.88;;;17.45;64.68
7524;BME280;3803;51.666;7.630;2023-10-31T00:45:12;98839.06;;;17.37;64.64
7524;BME280;3803;51.666;7.630;2023-10-31T00:45:33;98852.41;;;17.33;64.62
7524;BME280;3803;51.666;7.630;2023-10-31T00:45:54;98868.00;;;17.39;64.89
7524;BME280;3803;51.666;7.630;2023-10-31T00:46:14;98852.25;;;17.37;64.88
7524;BME280;3803;51.666;7.630;2023-10-31T00:46:35;98861.00;;;17.38;64.84
7524;BME280;3803;51.666;7.630;2023-10-31T00:46:56;98845.47;;;17.29;64.70
7524;BME280;3803;51.666;7.630;2023-10-31T00:47:16;98849.03;;;17.28;64.89
7524;BME280;3803;51.666;7.630;2023-10-31T00:47:38;98854.13;;;17.34;64.70
7524;BME280;3803;51.666;7.630;2023-10-31T00:47:58;98842.97;;;17.25;64.57
7524;BME280;3803;51.666;7.630;2023-10-31T00:48:19;98844.56;;;17.30;64.52
7524;BME280;3803;51.666;7.630;2023-10-31T00:48:40;98853.56;;;17.22;64.63
7524;BME280;3803;51.666;7.630;2023-10-31T00:49:01;98865.94;;;17.19;64.80
7524;BME280;3803;51.666;7.630;2023-10-31T00:49:22;98851.84;;;17.21;64.86
7524;BME280;3803;51.666;7.630;2023-10-31T00:49:43;98833.47;;;17.18;64.72
7524;BME280;3803;51.666;7.630;2023-10-31T00:50:04;98838.19;;;17.07;64.76
7524;BME280;3803;51.666;7.630;2023-10-31T00:50:24;98857.34;;;17.13;64.93
7524;BME280;3803;51.666;7.630;2023-10-31T00:50:45;98855.81;;;17.05;64.90
7524;BME280;3803;51.666;7.630;2023-10-31T00:51:06;98851.47;;;17.04;65.01
7524;BME280;3803;51.666;7.630;2023-10-31T00:51:26;98863.00;;;16.99;64.89
7524;BME280;3803;51.666;7.630;2023-10-31T00:51:47;98873.34;;;17.06;64.80
7524;BME280;3803;51.666;7.630;2023-10-31T00:52:08;98877.03;;;17.00;64.79
7524;BME280;3803;51.666;7.630;2023-10-31T00:52:28;98843.91;;;16.91;64.71
7524;BME280;3803;51.666;7.630;2023-10-31T00:52:49;98867.31;;;17.02;64.80
7524;BME280;3803;51.666;7.630;2023-10-31T00:53:10;98867.25;;;17.05;64.58
7524;BME280;3803;51.666;7.630;2023-10-31T00:53:31;98871.81;;;16.98;64.80
7524;BME280;3803;51.666;7.630;2023-10-31T00:53:52;98852.81;;;16.87;64.80
7524;BME280;3803;51.666;7.630;2023-10-31T00:54:12;98864.97;;;16.91;64.76
7524;BME280;3803;51.666;7.630;2023-10-31T00:54:33;98878.28;;;16.86;64.97
7524;BME280;3803;51.666;7.630;2023-10-31T00:54:54;98873.13;;;16.83;64.78
7524;BME280;3803;51.666;7.630;2023-10-31T00:55:15;98869.75;;;16.78;64.94
7524;BME280;3803;51.666;7.630;2023-10-31T00:55:36;98875.94;;;16.76;64.83
7524;BME280;3803;51.666;7.630;2023-10-31T00:55:57;98847.81;;;16.78;64.76
7524;BME280;3803;51.666;7.630;2023-10-31T00:56:18;98865.34;;;16.79;64.55
7524;BME280;3803;51.666;7.630;2023-10-31T00:56:39;98877.06;;;16.68;64.75
7524;BME280;3803;51.666;7.630;2023-10-31T00:56:59;98899.06;;;16.66;64.91
7524;BME280;3803;51.666;7.630;2023-10-31T00:57:20;98879.84;;;16.62;64.88
7524;BME280;3803;51.666;7.630;2023-10-31T00:57:41;98908.75;;;16.64;65.01
7524;BME280;3803;51.666;7.630;2023-10-31T00:58:02;98883.59;;;16.53;65.09
7524;BME280;3803;51.666;7.630;2023-10-31T00:58:23;98861.72;;;16.51;64.96
7524;BME280;3803;51.666;7.630;2023-10-31T00:58:43;98890.72;;;16.50;65.17
7524;BME280;3803;51.666;7.630;2023-10-31T00:59:04;98885.59;;;16.43;65.06
7524;BME280;3803;51.666;7.630;2023-10-31T00:59:25;98873.28;;;16.46;65.09
7524;BME280;3803;51.666;7.630;2023-10-31T00:59:45;98886.38;;;16.47;65.13
7524;BME280;3803;51.666;7.630;2023-10-31T01:00:06;98929.38;;;16.48;64.92
7524;BME280;3803;51.666;7.630;2023-10-31T01:00:29;98889.13;;;16.42;65.14
7524;BME280;3803;51.666;7.630;2023-10-31T01:00:49;98885.00;;;16.34;65.33
7524;BME280;3803;51.666;7.630;2023-10-31T01:01:10;98879.66;;;16.37;65.01
7524;BME280;3803;51.666;7.630;2023-10-31T01:01:31;98875.25;;;16.37;65.10
7524;BME280;3803;51.666;7.630;2023-10-31T01:01:52;98887.44;;;16.40;64.87
7524;BME280;3803;51.666;7.630;2023-10-31T01:02:13;98897.91;;;16.43;64.94
7524;BME280;3803;51.666;7.630;2023-10-31T01:02:34;98906.75;;;16.40;64.60
7524;BME280;3803;51.666;7.630;2023-10-31T01:02:55;98903.31;;;16.38;64.77
7524;BME280;3803;51.666;7.630;2023-10-31T01:03:16;98934.13;;;16.33;64.92
7524;BME280;3803;51.666;7.630;2023-10-31T01:03:36;98906.75;;;16.40;64.75
7524;BME280;3803;51.666;7.630;2023-10-31T01:03:59;98883.34;;;16.29;64.53
7524;BME280;3803;51.666;7.630;2023-10-31T01:04:19;98885.19;;;16.26;64.76
7524;BME280;3803;51.666;7.630;2023-10-31T01:04:41;98895.69;;;16.27;64.85
7524;BME280;3803;51.666;7.630;2023-10-31T01:05:03;98900.00;;;16.30;64.76
7524;BME280;3803;51.666;7.630;2023-10-31T01:05:24;98875.63;;;16.22;64.80
7524;BME280;3803;51.666;7.630;2023-10-31T01:05:44;98887.19;;;16.14;64.85
7524;BME280;3803;51.666;7.630;2023-10-31T01:06:05;98899.34;;;16.18;64.95
7524;BME280;3803;51.666;7.630;2023-10-31T01:06:26;98894.84;;;16.24;64.89
7524;BME280;3803;51.666;7.630;2023-10-31T01:06:47;98902.94;;;16.16;64.94
7524;BME280;3803;51.666;7.630;2023-10-31T01:07:07;98889.88;;;16.11;65.06
7524;BME280;3803;51.666;7.630;2023-10-31T01:07:32;98904.00;;;16.09;64.97
7524;BME280;3803;51.666;7.630;2023-10-31T01:07:52;98892.63;;;16.08;65.08
7524;BME280;3803;51.666;7.630;2023-10-31T01:08:13;98916.19;;;16.13;64.94
7524;BME280;3803;51.666;7.630;2023-10-31T01:08:34;98899.69;;;16.06;64.89
7524;BME280;3803;51.666;7.630;2023-10-31T01:08:55;98895.16;;;16.11;65.04
7524;BME280;3803;51.666;7.630;2023-10-31T01:09:15;98895.25;;;16.08;65.03
7524;BME280;3803;51.666;7.630;2023-10-31T01:09:36;98892.91;;;15.96;65.10
7524;BME280;3803;51.666;7.630;2023-10-31T01:09:57;98899.00;;;15.98;65.10
7524;BME280;3803;51.666;7.630;2023-10-31T01:10:17;98905.78;;;16.07;65.14
7524;BME280;3803;51.666;7.630;2023-10-31T01:10:38;98903.16;;;16.07;65.26
7524;BME280;3803;51.666;7.630;2023-10-31T01:10:59;98910.94;;;16.11;65.07
7524;BME280;3803;51.666;7.630;2023-10-31T01:11:19;98900.66;;;16.02;65.01
7524;BME280;3803;51.666;7.630;2023-10-31T01:11:40;98896.28;;;16.01;65.18
7524;BME280;3803;51.666;7.630;2023-10-31T01:12:00;98929.63;;;16.00;65.00
7524;BME280;3803;51.666;7.630;2023-10-31T01:12:21;98904.06;;;16.06;64.98
7524;BME280;3803;51.666;7.630;2023-10-31T01:12:42;98892.63;;;16.07;64.81
7524;BME280;3803;51.666;7.630;2023-10-31T01:13:02;98888.41;;;16.01;64.85
7524;BME280;3803;51.666;7.630;2023-10-31T01:13:23;98909.59;;;15.95;64.97
7524;BME280;3803;51.666;7.630;2023-10-31T01:13:44;98909.59;;;15.95;65.11
7524;BME280;3803;51.666;7.630;2023-10-31T01:14:04;98907.81;;;15.97;64.82
7524;BME280;3803;51.666;7.630;2023-10-31T01:14:25;98902.59;;;15.94;64.89
7524;BME280;3803;51.666;7.630;2023-10-31T01:14:46;98914.00;;;15.94;65.03
7524;BME280;3803;51.666;7.630;2023-10-31T01:15:06;98917.34;;;16.01;64.89
7524;BME280;3803;51.666;7.630;2023-10-31T01:15:28;98917.34;;;16.01;64.76
7524;BME280;3803;51.666;7.630;2023-10-31T01:15:48;98918.25;;;16.00;64.82
7524;BME280;3803;51.666;7.630;2023-10-31T01:16:10;98908.78;;;15.93;65.04
7524;BME280;3803;51.666;7.630;2023-10-31T01:16:31;98911.50;;;15.89;65.08
7524;BME280;3803;51.666;7.630;2023-10-31T01:16:52;98923.66;;;15.94;64.83
7524;BME280;3803;51.666;7.630;2023-10-31T01:17:12;98901.03;;;15.86;64.86
7524;BME280;3803;51.666;7.630;2023-10-31T01:17:33;98902.91;;;15.81;65.08
7524;BME280;3803;51.666;7.630;2023-10-31T01:17:53;98916.13;;;15.78;65.08
7524;BME280;3803;51.666;7.630;2023-10-31T01:18:14;98919.69;;;15.75;65.06
7524;BME280;3803;51.666;7.630;2023-10-31T01:18:35;98910.16;;;15.71;65.12
7524;BME280;3803;51.666;7.630;2023-10-31T01:18:56;98910.16;;;15.70;65.30
7524;BME280;3803;51.666;7.630;2023-10-31T01:19:16;98921.69;;;15.66;65.16
7524;BME280;3803;51.666;7.630;2023-10-31T01:19:37;98931.97;;;15.75;65.01
7524;BME280;3803;51.666;7.630;2023-10-31T01:19:58;98907.66;;;15.65;65.28
7524;BME280;3803;51.666;7.630;2023-10-31T01:20:19;98938.19;;;15.71;65.45
7524;BME280;3803;51.666;7.630;2023-10-31T01:20:39;98918.81;;;15.75;65.18
7524;BME280;3803;51.666;7.630;2023-10-31T01:21:00;98929.34;;;15.75;65.45
7524;BME280;3803;51.666;7.630;2023-10-31T01:21:21;98929.41;;;15.72;65.47
7524;BME280;3803;51.666;7.630;2023-10-31T01:21:42;98905.06;;;15.63;65.27
7524;BME280;3803;51.666;7.630;2023-10-31T01:22:03;98928.66;;;15.67;65.54
7524;BME280;3803;51.666;7.630;2023-10-31T01:22:24;98929.34;;;15.75;65.27
7524;BME280;3803;51.666;7.630;2023-10-31T01:22:46;98936.41;;;15.73;65.20
7524;BME280;3803;51.666;7.630;2023-10-31T01:23:06;98932.78;;;15.77;65.17
7524;BME280;3803;51.666;7.630;2023-10-31T01:23:55;98937.97;;;15.80;65.10
7524;BME280;3803;51.666;7.630;2023-10-31T01:24:15;98920.66;;;15.71;65.04
7524;BME280;3803;51.666;7.630;2023-10-31T01:24:36;98926.09;;;15.63;65.32
7524;BME280;3803;51.666;7.630;2023-10-31T01:24:57;98925.94;;;15.70;65.18
7524;BME280;3803;51.666;7.630;2023-10-31T01:25:18;98918.88;;;15.72;65.03
7524;BME280;3803;51.666;7.630;2023-10-31T01:25:39;98932.44;;;15.55;65.28
7524;BME280;3803;51.666;7.630;2023-10-31T01:25:59;98939.91;;;15.72;65.10
7524;BME280;3803;51.666;7.630;2023-10-31T01:26:20;98929.47;;;15.69;65.25
7524;BME280;3803;51.666;7.630;2023-10-31T01:26:40;98931.22;;;15.70;65.10
7524;BME280;3803;51.666;7.630;2023-10-31T01:27:01;98926.78;;;15.72;65.05
7524;BME280;3803;51.666;7.630;2023-10-31T01:27:22;98929.47;;;15.69;65.07
7524;BME280;3803;51.666;7.630;2023-10-31T01:27:43;98928.66;;;15.67;65.02
7524;BME280;3803;51.666;7.630;2023-10-31T01:28:04;98921.84;;;15.56;65.27
7524;BME280;3803;51.666;7.630;2023-10-31T01:28:24;98944.47;;;15.63;65.07
7524;BME280;3803;51.666;7.630;2023-10-31T01:28:45;98925.13;;;15.68;65.17
7524;BME280;3803;51.666;7.630;2023-10-31T01:29:06;98918.97;;;15.69;64.90
7524;BME280;3803;51.666;7.630;2023-10-31T01:29:26;98953.06;;;15.72;65.04
7524;BME280;3803;51.666;7.630;2023-10-31T01:29:47;98934.94;;;15.59;65.15
7524;BME280;3803;51.666;7.630;2023-10-31T01:30:08;98937.56;;;15.59;65.18
7524;BME280;3803;51.666;7.630;2023-10-31T01:30:29;98936.56;;;15.65;65.22
7524;BME280;3803;51.666;7.630;2023-10-31T01:30:50;98930.59;;;15.58;65.14
7524;BME280;3803;51.666;7.630;2023-10-31T01:31:11;98919.31;;;15.53;65.18
7524;BME280;3803;51.666;7.630;2023-10-31T01:31:31;98936.47;;;15.70;65.19
7524;BME280;3803;51.666;7.630;2023-10-31T01:31:53;98934.72;;;15.70;65.11
7524;BME280;3803;51.666;7.630;2023-10-31T01:32:14;98937.38;;;15.69;65.07
7524;BME280;3803;51.666;7.630;2023-10-31T01:32:35;98952.25;;;15.70;64.80
7524;BME280;3803;51.666;7.630;2023-10-31T01:32:55;98940.94;;;15.66;65.34
7524;BME280;3803;51.666;7.630;2023-10-31T01:33:16;98925.38;;;15.57;65.04
7524;BME280;3803;51.666;7.630;2023-10-31T01:33:37;98943.56;;;15.65;65.25
7524;BME280;3803;51.666;7.630;2023-10-31T01:33:58;98941.00;;;15.63;64.97
7524;BME280;3803;51.666;7.630;2023-10-31T01:34:18;98943.66;;;15.61;65.08
7524;BME280;3803;51.666;7.630;2023-10-31T01:34:39;98948.06;;;15.61;65.16
7524;BME280;3803;51.666;7.630;2023-10-31T01:35:00;98969.84;;;15.66;64.85
7524;BME280;3803;51.666;7.630;2023-10-31T01:35:21;98957.72;;;15.60;65.13
7524;BME280;3803;51.666;7.630;2023-10-31T01:35:42;98944.53;;;15.62;65.13
7524;BME280;3803;51.666;7.630;2023-10-31T01:36:03;98950.78;;;15.56;64.94
7524;BME280;3803;51.666;7.630;2023-10-31T01:36:25;98936.88;;;15.51;65.08
7524;BME280;3803;51.666;7.630;2023-10-31T01:36:47;98946.41;;;15.57;65.13
7524;BME280;3803;51.666;7.630;2023-10-31T01:37:08;98958.63;;;15.58;65.00
7524;BME280;3803;51.666;7.630;2023-10-31T01:37:29;98947.13;;;15.63;65.04
7524;BME280;3803;51.666;7.630;2023-10-31T01:37:49;98949.75;;;15.63;64.89
7524;BME280;3803;51.666;7.630;2023-10-31T01:38:10;98949.69;;;15.67;64.92
7524;BME280;3803;51.666;7.630;2023-10-31T01:38:31;98952.56;;;15.54;64.73
7524;BME280;3803;51.666;7.630;2023-10-31T01:38:51;98973.56;;;15.57;64.93
7524;BME280;3803;51.666;7.630;2023-10-31T01:39:12;98955.19;;;15.56;65.25
7524;BME280;3803;51.666;7.630;2023-10-31T01:39:36;98957.72;;;15.60;65.05
7524;BME280;3803;51.666;7.630;2023-10-31T01:39:56;98985.63;;;15.66;64.93
7524;BME280;3803;51.666;7.630;2023-10-31T01:40:17;98973.47;;;15.60;64.81
7524;BME280;3803;51.666;7.630;2023-10-31T01:40:38;98968.09;;;15.67;64.88
7524;BME280;3803;51.666;7.630;2023-10-31T01:40:58;98984.00;;;15.60;64.84
7524;BME280;3803;51.666;7.630;2023-10-31T01:41:19;98989.38;;;15.54;64.99
7524;BME280;3803;51.666;7.630;2023-10-31T01:41:43;98955.91;;;15.62;64.80
7524;BME280;3803;51.666;7.630;2023-10-31T01:42:03;98959.75;;;15.47;64.87
7524;BME280;3803;51.666;7.630;2023-10-31T01:42:24;98957.81;;;15.56;64.91
7524;BME280;3803;51.666;7.630;2023-10-31T01:42:45;98963.03;;;15.57;64.79
7524;BME280;3803;51.666;7.630;2023-10-31T01:43:06;98957.78;;;15.57;64.72
7524;BME280;3803;51.666;7.630;2023-10-31T01:43:37;98975.34;;;15.55;64.79
7524;BME280;3803;51.666;7.630;2023-10-31T01:43:57;98945.72;;;15.47;65.08
7524;BME280;3803;51.666;7.630;2023-10-31T01:44:18;98960.66;;;15.45;64.91
7524;BME280;3803;51.666;7.630;2023-10-31T01:44:38;98957.16;;;15.44;64.90
7524;BME280;3803;51.666;7.630;2023-10-31T01:44:59;98963.13;;;15.53;64.83
7524;BME280;3803;51.666;7.630;2023-10-31T01:45:20;98962.38;;;15.47;64.92
7524;BME280;3803;51.666;7.630;2023-10-31T01:45:41;98973.47;;;15.60;64.76
7524;BME280;3803;51.666;7.630;2023-10-31T01:46:02;98944.13;;;15.40;64.77
7524;BME280;3803;51.666;7.630;2023-10-31T01:46:23;98973.72;;;15.48;64.75
7524;BME280;3803;51.666;7.630;2023-10-31T01:46:44;98979.19;;;15.39;65.10
7524;BME280;3803;51.666;7.630;2023-10-31T01:47:05;98958.91;;;15.45;64.95
7524;BME280;3803;51.666;7.630;2023-10-31T01:47:25;98967.66;;;15.46;64.96
7524;BME280;3803;51.666;7.630;2023-10-31T01:47:48;98976.41;;;15.46;65.06
7524;BME280;3803;51.666;7.630;2023-10-31T01:48:09;98959.00;;;15.41;64.98
7524;BME280;3803;51.666;7.630;2023-10-31T01:48:32;98952.97;;;15.35;64.94
7524;BME280;3803;51.666;7.630;2023-10-31T01:48:53;98972.22;;;15.36;64.97
7524;BME280;3803;51.666;7.630;2023-10-31T01:49:14;98958.03;;;15.45;64.77
7524;BME280;3803;51.666;7.630;2023-10-31T01:49:36;98957.13;;;15.46;64.88
7524;BME280;3803;51.666;7.630;2023-10-31T01:49:57;98975.56;;;15.44;64.53
7524;BME280;3803;51.666;7.630;2023-10-31T01:50:18;98974.50;;;15.53;64.48
7524;BME280;3803;51.666;7.630;2023-10-31T01:50:40;98969.44;;;15.44;64.67
7524;BME280;3803;51.666;7.630;2023-10-31T01:51:02;98980.91;;;15.40;64.83
7524;BME280;3803;51.666;7.630;2023-10-31T01:51:25;98976.47;;;15.43;64.82
7524;BME280;3803;51.666;7.630;2023-10-31T01:51:47;98966.16;;;15.32;64.79
7524;BME280;3803;51.666;7.630;2023-10-31T01:52:08;98964.41;;;15.34;64.96
7524;BME280;3803;51.666;7.630;2023-10-31T01:52:29;98962.59;;;15.37;64.85
7524;BME280;3803;51.666;7.630;2023-10-31T01:52:53;98965.34;;;15.30;64.87
7524;BME280;3803;51.666;7.630;2023-10-31T01:53:13;98968.88;;;15.29;64.96
7524;BME280;3803;51.666;7.630;2023-10-31T01:53:35;98973.94;;;15.39;64.91
7524;BME280;3803;51.666;7.630;2023-10-31T01:53:57;98970.59;;;15.30;64.91
7524;BME280;3803;51.666;7.630;2023-10-31T01:54:18;98967.94;;;15.33;64.85
7524;BME280;3803;51.666;7.630;2023-10-31T01:54:39;98979.06;;;15.45;64.82
7524;BME280;3803;51.666;7.630;2023-10-31T01:55:02;98982.59;;;15.44;64.69
7524;BME280;3803;51.666;7.630;2023-10-31T01:55:23;98963.63;;;15.29;64.70
7524;BME280;3803;51.666;7.630;2023-10-31T01:55:49;98967.88;;;15.35;64.61
7524;BME280;3803;51.666;7.630;2023-10-31T01:56:11;98971.47;;;15.31;65.00
7524;BME280;3803;51.666;7.630;2023-10-31T01:56:32;98970.59;;;15.30;64.75
7524;BME280;3803;51.666;7.630;2023-10-31T01:56:55;98966.41;;;15.18;64.63
7524;BME280;3803;51.666;7.630;2023-10-31T01:57:21;98984.63;;;15.29;65.04