sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9033;DHT22;4551;53.164;8.210;2022-12-17T00:00:09;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:02:58;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:05:44;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:08:31;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:11:17;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:14:05;-3.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:16:51;-3.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:19:43;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:22:29;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:25:19;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:28:07;-3.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:30:55;-3.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:33:43;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:36:33;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:39:18;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:42:04;-3.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:44:49;-3.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:47:36;-3.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:50:22;-3.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:53:08;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:55:53;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T00:58:39;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:01:26;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:04:13;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:07:10;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:09:56;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:12:41;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:15:26;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:18:16;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:21:05;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:23:50;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:26:36;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:29:26;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:32:11;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:34:58;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:37:46;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:40:34;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:43:31;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:46:16;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:49:02;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:51:47;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:54:38;-4.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T01:57:24;-4.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:00:15;-4.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:03:01;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:05:54;-4.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:08:45;-4.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:11:37;-4.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:14:26;-4.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:17:20;-4.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:20:12;-4.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:23:05;-4.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:25:56;-4.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:28:46;-4.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:31:34;-4.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:34:20;-4.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:37:05;-4.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:39:54;-4.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:42:40;-4.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:45:27;-4.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:48:12;-4.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:50:58;-4.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:53:50;-4.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:56:37;-4.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T02:59:24;-4.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:02:17;-4.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:05:03;-4.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:08:09;-4.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:10:58;-4.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:13:58;-4.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:16:44;-4.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:19:33;-4.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:22:19;-4.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:25:05;-4.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:27:52;-4.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:30:44;-4.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:33:35;-4.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:36:21;-4.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:39:07;-4.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:41:54;-4.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:44:40;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:47:31;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:50:17;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:53:06;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:55:54;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T03:58:39;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:01:24;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:04:10;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:06:59;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:09:48;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:12:33;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:15:19;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:18:04;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:20:50;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:23:35;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:26:22;-5.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:29:08;-5.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:31:55;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:34:42;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:37:28;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:40:22;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:43:09;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:45:55;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:48:41;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:51:29;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:54:16;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:57:01;-4.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T04:59:49;-4.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:02:34;-4.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:05:20;-4.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:08:06;-4.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:10:51;-4.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:13:39;-4.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:16:26;-4.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:19:12;-4.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:21:57;-4.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:24:43;-4.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:27:29;-4.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:30:15;-4.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:33:04;-4.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:35:50;-4.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:38:35;-4.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:41:21;-4.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:44:07;-4.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:46:52;-4.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:49:39;-4.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:52:25;-4.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:55:10;-4.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T05:58:02;-4.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:00:48;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:03:35;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:06:23;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:09:08;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:11:54;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:14:39;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:17:37;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:20:22;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:23:09;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:25:55;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:28:43;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:31:27;-3.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:34:13;-3.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:36:58;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:39:44;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:42:30;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:45:18;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:48:04;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:50:52;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:53:39;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:56:29;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T06:59:17;-3.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:02:02;-3.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:04:48;-3.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:07:33;-3.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:10:19;-3.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:13:06;-3.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:15:52;-3.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:18:38;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:21:24;-3.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:24:09;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:26:55;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:29:42;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:32:27;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:35:13;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:37:58;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:40:44;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:43:29;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:46:20;-3.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:49:06;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:51:52;-3.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:54:38;-3.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T07:57:23;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:00:09;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:02:57;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:05:42;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:08:28;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:11:13;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:14:01;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:16:46;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:19:33;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:22:18;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:25:07;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:27:54;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:31:00;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:33:48;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:36:35;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:39:20;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:42:06;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:44:51;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:47:37;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:50:19;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:53:06;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:56:00;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T08:58:46;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:01:36;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:04:21;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:07:07;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:10:08;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:12:54;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:15:39;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:18:25;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:21:10;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:23:56;-3.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:26:43;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:29:29;-3.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:32:15;-3.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:35:00;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:37:49;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:40:35;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:43:25;-3.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:46:14;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:49:02;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:51:49;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:54:35;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T09:57:28;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:00:17;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:03:03;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:05:56;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:08:48;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:11:38;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:14:26;-3.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:17:15;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:20:02;-3.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:22:49;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:25:34;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:28:21;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:31:07;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:33:56;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:36:43;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:39:29;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:42:19;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:45:21;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:48:17;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:51:04;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:53:50;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:56:36;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T10:59:26;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:02:15;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:05:07;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:07:58;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:10:49;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:13:35;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:16:22;-4.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:19:29;-4.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:22:18;-4.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:25:12;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:28:03;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:30:51;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:33:35;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:36:25;-4.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:39:14;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:42:03;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:44:54;-4.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:47:44;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:50:35;-3.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:53:26;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:56:19;-3.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T11:59:15;-3.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:02:05;-3.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:05:00;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:07:49;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:10:40;-3.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:13:28;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:16:19;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:19:11;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:22:02;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:24:59;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:28:03;-3.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:30:52;-3.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:33:41;-3.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:36:28;-3.50;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:39:16;-3.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:42:05;-3.40;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:44:54;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:47:58;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:50:47;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:53:34;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:56:26;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T12:59:20;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:02:11;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:04:57;-3.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:07:44;-3.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:10:18;-3.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:12:52;-3.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:15:23;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:18:03;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:20:41;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:23:26;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:26:14;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:29:02;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:31:41;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:34:11;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:36:44;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:39:21;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:41:52;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:44:21;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:46:50;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:49:19;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:51:47;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:54:27;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:57:08;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T13:59:36;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:02:04;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:04:33;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:07:02;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:09:33;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:12:02;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:14:50;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:17:21;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:19:51;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:22:22;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:24:55;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:27:24;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:29:53;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:32:23;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:34:52;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:37:29;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:40:03;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:42:34;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:45:04;-2.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:47:34;-2.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:50:04;-2.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:52:36;-2.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:55:22;-2.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T14:57:52;-2.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:00:20;-2.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:02:53;-2.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:05:21;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:07:50;-2.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:10:19;-2.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:12:49;-2.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:15:18;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:17:47;-2.60;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:20:16;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:22:45;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:25:17;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:27:47;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:30:19;-2.70;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:32:56;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:35:27;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:37:55;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:40:23;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:42:51;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:45:38;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:48:06;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:50:35;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:53:03;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:55:31;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T15:58:00;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:00:31;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:03:00;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:05:32;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:08:00;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:10:29;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:12:57;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:15:25;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:17:55;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:20:24;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:22:52;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:25:20;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:27:48;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:30:17;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:32:45;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:35:20;-2.80;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:37:50;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:40:18;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:42:46;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:45:14;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:47:44;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:50:12;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:52:42;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:55:13;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T16:57:41;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:00:12;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:02:40;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:05:10;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:07:38;-2.90;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:10:06;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:12:36;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:15:04;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:17:33;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:20:21;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:22:49;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:25:17;-3.00;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:27:46;-3.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:30:14;-3.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:32:42;-3.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:35:10;-3.10;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:37:38;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:40:07;-3.20;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:42:37;-3.30;99.90
9033;DHT22;4551;53.164;8.210;2022-12-17T17:45:07;-3.30;99.90