sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47161;SDS011;32921;53.256;8.198;2023-03-14T00:01:08;24.13;;;4.15;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:03:38;25.15;;;4.65;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:06:04;23.48;;;3.92;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:08:30;21.58;;;3.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:10:55;31.27;;;4.97;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:13:23;26.02;;;4.75;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:15:49;20.95;;;3.97;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:18:14;25.88;;;4.38;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:20:40;26.20;;;4.43;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:23:06;23.33;;;4.32;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:25:31;25.45;;;3.95;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:27:57;25.88;;;4.07;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:30:22;22.70;;;4.47;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:32:48;21.35;;;3.85;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:35:14;27.30;;;4.35;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:37:40;26.65;;;4.13;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:40:06;24.95;;;4.55;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:42:33;25.90;;;4.05;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:44:59;20.10;;;3.58;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:47:24;24.83;;;4.35;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:49:50;22.38;;;4.00;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:52:15;27.48;;;4.15;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:54:41;22.27;;;4.45;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:57:06;21.73;;;3.72;;
47161;SDS011;32921;53.256;8.198;2023-03-14T00:59:32;24.77;;;3.85;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:01:57;21.88;;;4.45;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:04:23;23.15;;;4.30;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:06:49;25.17;;;3.92;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:09:14;19.85;;;4.35;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:11:42;26.45;;;3.70;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:14:11;25.83;;;4.25;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:16:37;15.30;;;3.08;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:19:03;16.55;;;3.53;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:21:30;12.50;;;3.20;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:23:57;12.68;;;3.42;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:26:25;17.80;;;3.45;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:28:52;12.05;;;2.75;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:31:19;16.15;;;3.50;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:33:44;14.18;;;3.38;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:36:11;17.02;;;3.58;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:38:37;14.32;;;3.88;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:41:05;10.90;;;3.53;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:43:31;17.50;;;4.22;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:48:32;13.50;;;4.03;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:51:02;16.42;;;3.70;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:53:31;13.30;;;4.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:55:57;14.52;;;3.65;;
47161;SDS011;32921;53.256;8.198;2023-03-14T01:58:23;15.75;;;3.85;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:00:52;12.68;;;4.07;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:03:18;11.25;;;3.67;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:05:47;10.35;;;4.18;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:08:14;11.45;;;3.78;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:10:43;12.23;;;3.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:13:11;10.13;;;3.28;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:15:39;14.88;;;3.70;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:18:05;13.77;;;3.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:20:49;12.20;;;3.95;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:23:48;16.13;;;4.65;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:26:40;10.15;;;3.88;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:29:10;15.95;;;4.25;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:31:36;12.38;;;4.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:34:02;15.40;;;4.47;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:36:28;6.43;;;1.95;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:39:14;7.43;;;2.42;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:41:46;6.25;;;1.85;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:44:14;11.45;;;1.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:46:39;6.75;;;1.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:49:07;9.10;;;1.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:51:35;5.90;;;1.48;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:54:01;4.63;;;1.83;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:56:27;8.40;;;1.65;;
47161;SDS011;32921;53.256;8.198;2023-03-14T02:58:53;7.45;;;1.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:01:18;11.50;;;1.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:03:44;10.57;;;1.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:06:10;9.75;;;2.00;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:08:35;12.38;;;1.92;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:11:01;9.88;;;1.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:13:27;12.73;;;2.58;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:15:53;9.80;;;2.22;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:18:18;10.77;;;2.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:20:44;13.75;;;2.47;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:23:10;12.45;;;3.00;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:25:36;17.58;;;3.28;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:28:02;13.50;;;3.20;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:30:32;11.02;;;3.83;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:32:59;13.23;;;4.30;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:35:24;13.52;;;4.53;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:37:50;13.60;;;3.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:40:15;15.13;;;4.53;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:42:41;20.02;;;4.75;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:45:07;16.98;;;4.32;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:47:33;18.45;;;4.07;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:49:58;17.92;;;4.70;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:52:24;17.02;;;4.22;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:54:49;24.27;;;4.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:57:15;14.80;;;4.20;;
47161;SDS011;32921;53.256;8.198;2023-03-14T03:59:40;15.98;;;4.20;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:02:06;16.83;;;3.70;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:04:32;14.18;;;3.63;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:06:58;12.70;;;3.88;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:09:23;11.35;;;3.28;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:11:49;17.70;;;4.10;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:14:14;9.85;;;3.38;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:16:40;13.73;;;3.42;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:19:06;13.88;;;3.50;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:21:31;8.75;;;3.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:23:57;15.05;;;3.92;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:26:22;10.35;;;3.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:28:48;15.43;;;3.83;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:31:15;12.13;;;3.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:33:43;10.43;;;3.63;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:36:09;20.15;;;4.10;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:38:35;9.27;;;3.00;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:41:00;8.27;;;3.20;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:43:27;11.50;;;3.42;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:45:56;10.05;;;3.10;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:48:22;11.13;;;3.47;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:50:49;9.73;;;2.85;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:53:15;8.55;;;2.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:55:41;8.00;;;2.72;;
47161;SDS011;32921;53.256;8.198;2023-03-14T04:58:07;9.13;;;3.08;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:00:33;11.73;;;3.63;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:02:58;8.00;;;3.00;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:05:24;9.27;;;2.75;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:07:50;9.88;;;2.92;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:10:16;13.68;;;3.00;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:12:41;10.05;;;2.78;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:15:07;9.50;;;3.00;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:17:33;14.68;;;2.97;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:19:59;10.65;;;3.30;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:22:25;9.15;;;2.13;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:24:50;8.15;;;2.45;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:27:16;8.57;;;2.45;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:29:41;11.27;;;2.88;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:32:07;7.85;;;2.22;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:34:33;10.75;;;2.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:36:58;9.57;;;2.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:39:24;13.70;;;2.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:41:49;9.82;;;2.92;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:44:15;10.90;;;3.03;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:46:41;9.90;;;2.53;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:49:07;10.73;;;2.92;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:51:32;10.50;;;3.00;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:53:58;11.43;;;3.88;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:56:23;8.75;;;2.38;;
47161;SDS011;32921;53.256;8.198;2023-03-14T05:58:49;12.98;;;2.75;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:01:14;16.75;;;3.05;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:03:40;4.43;;;1.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:06:06;10.75;;;3.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:08:31;8.10;;;2.72;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:10:57;11.73;;;2.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:13:23;11.32;;;2.95;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:15:49;8.27;;;3.17;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:18:14;7.80;;;2.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:20:40;12.38;;;3.38;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:23:06;7.70;;;2.67;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:25:32;11.88;;;3.88;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:27:59;8.45;;;3.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:30:24;7.25;;;3.20;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:32:50;14.50;;;3.45;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:35:16;13.27;;;3.67;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:37:41;10.90;;;3.72;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:40:08;11.23;;;3.92;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:42:35;9.73;;;3.25;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:45:00;8.70;;;2.95;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:47:26;11.15;;;3.35;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:49:51;7.07;;;3.00;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:52:17;8.73;;;3.20;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:54:43;11.23;;;2.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:57:08;8.20;;;3.15;;
47161;SDS011;32921;53.256;8.198;2023-03-14T06:59:34;9.90;;;2.28;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:01:59;9.10;;;2.67;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:04:25;10.10;;;2.33;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:06:50;9.35;;;2.55;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:09:16;8.15;;;2.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:11:42;10.43;;;2.88;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:14:08;13.18;;;2.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:16:34;12.45;;;2.75;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:19:00;10.32;;;2.70;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:21:25;15.60;;;3.67;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:23:51;10.05;;;2.85;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:26:16;9.35;;;2.95;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:28:42;9.20;;;2.65;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:31:08;11.40;;;2.30;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:33:34;12.73;;;3.65;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:35:59;13.93;;;2.88;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:38:25;24.98;;;3.88;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:40:57;14.07;;;2.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:43:24;8.60;;;2.42;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:45:49;9.35;;;3.20;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:48:15;12.27;;;2.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:50:40;12.80;;;2.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:53:06;10.38;;;2.55;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:55:31;9.32;;;2.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T07:57:57;8.68;;;2.72;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:00:22;8.32;;;2.55;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:02:48;10.30;;;3.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:05:14;14.52;;;3.67;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:07:39;12.13;;;3.38;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:10:05;8.75;;;3.15;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:12:31;10.65;;;2.92;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:14:57;10.20;;;3.20;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:17:24;10.35;;;3.13;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:19:50;11.57;;;3.13;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:22:15;4.20;;;2.15;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:24:41;5.22;;;0.70;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:27:07;4.20;;;1.05;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:29:32;8.10;;;1.05;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:31:58;8.90;;;1.08;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:34:23;5.55;;;0.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:36:49;5.65;;;1.05;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:39:15;4.70;;;0.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:41:40;5.07;;;0.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:44:08;7.25;;;1.05;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:46:34;4.75;;;0.70;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:48:59;3.83;;;0.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:51:25;4.47;;;0.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:53:50;5.55;;;0.95;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:56:16;0.43;;;0.22;;
47161;SDS011;32921;53.256;8.198;2023-03-14T08:58:41;2.65;;;0.50;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:01:08;0.85;;;0.38;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:03:34;1.15;;;0.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:06:04;1.67;;;0.47;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:08:32;1.75;;;0.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:10:58;0.52;;;0.25;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:13:24;0.98;;;0.38;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:15:50;0.95;;;0.30;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:18:17;0.52;;;0.30;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:20:42;1.70;;;0.45;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:23:08;2.28;;;0.50;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:25:34;2.92;;;0.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:27:59;3.15;;;0.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:30:25;0.38;;;0.35;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:32:50;0.38;;;0.30;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:35:16;2.55;;;0.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:37:41;1.38;;;0.50;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:40:11;0.75;;;0.45;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:42:38;1.90;;;0.50;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:45:06;0.20;;;0.20;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:47:50;3.90;;;0.75;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:50:17;1.83;;;0.57;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:52:44;3.75;;;0.57;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:55:16;2.40;;;0.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T09:57:44;1.83;;;0.50;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:02:53;2.90;;;0.50;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:05:22;1.35;;;0.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:07:49;3.20;;;0.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:10:24;2.63;;;0.50;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:12:58;2.50;;;0.50;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:15:33;3.08;;;0.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:18:00;2.58;;;0.77;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:20:31;4.13;;;0.70;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:23:02;2.40;;;0.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:28:34;7.53;;;1.17;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:31:05;6.53;;;1.20;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:33:32;7.40;;;0.82;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:40:58;5.28;;;1.13;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:43:31;4.70;;;0.98;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:46:06;5.93;;;1.30;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:48:35;12.50;;;1.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:51:18;8.00;;;1.50;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:53:50;8.52;;;1.70;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:56:22;12.73;;;1.13;;
47161;SDS011;32921;53.256;8.198;2023-03-14T10:58:50;17.05;;;2.30;;
47161;SDS011;32921;53.256;8.198;2023-03-14T11:01:30;10.48;;;1.45;;
47161;SDS011;32921;53.256;8.198;2023-03-14T11:07:04;6.38;;;1.05;;
47161;SDS011;32921;53.256;8.198;2023-03-14T11:15:35;14.65;;;2.05;;
47161;SDS011;32921;53.256;8.198;2023-03-14T11:23:58;6.28;;;1.13;;
47161;SDS011;32921;53.256;8.198;2023-03-14T11:29:58;10.15;;;1.50;;
47161;SDS011;32921;53.256;8.198;2023-03-14T11:32:44;14.18;;;1.50;;
47161;SDS011;32921;53.256;8.198;2023-03-14T11:35:26;18.63;;;2.25;;
47161;SDS011;32921;53.256;8.198;2023-03-14T11:38:03;13.75;;;1.45;;
47161;SDS011;32921;53.256;8.198;2023-03-14T11:40:37;13.48;;;2.10;;
47161;SDS011;32921;53.256;8.198;2023-03-14T11:43:08;19.67;;;2.97;;
47161;SDS011;32921;53.256;8.198;2023-03-14T11:45:51;16.25;;;2.20;;
47161;SDS011;32921;53.256;8.198;2023-03-14T11:48:42;10.90;;;1.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T11:51:24;19.98;;;2.72;;
47161;SDS011;32921;53.256;8.198;2023-03-14T11:56:48;13.48;;;1.58;;
47161;SDS011;32921;53.256;8.198;2023-03-14T11:59:33;14.57;;;1.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:02:13;6.20;;;1.15;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:05:20;8.73;;;2.08;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:08:03;7.13;;;1.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:10:40;11.98;;;2.15;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:13:14;15.05;;;1.85;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:15:46;19.58;;;2.38;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:18:18;11.18;;;1.65;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:20:56;16.98;;;2.00;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:23:24;10.75;;;1.48;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:26:08;11.93;;;1.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:28:39;6.57;;;0.88;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:42:10;9.43;;;1.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:44:45;8.20;;;1.38;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:49:45;9.70;;;1.67;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:52:13;5.88;;;1.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T12:54:54;6.10;;;1.27;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:00:11;6.68;;;1.20;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:02:45;3.83;;;0.98;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:10:22;4.85;;;1.30;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:15:33;13.85;;;1.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:18:08;10.35;;;2.30;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:21:26;9.05;;;2.22;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:23:29;8.05;;;1.23;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:25:56;10.65;;;1.42;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:28:22;6.90;;;1.50;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:30:49;5.45;;;1.35;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:33:19;10.73;;;1.92;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:35:57;7.00;;;1.50;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:38:25;8.27;;;1.08;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:40:53;6.05;;;1.52;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:43:28;8.75;;;1.25;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:48:33;5.50;;;0.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:51:04;5.57;;;0.98;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:53:31;3.38;;;1.13;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:56:06;11.13;;;2.03;;
47161;SDS011;32921;53.256;8.198;2023-03-14T13:58:35;6.47;;;1.13;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:01:45;9.40;;;1.63;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:03:57;7.65;;;1.73;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:09:15;13.25;;;1.90;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:11:44;11.25;;;1.58;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:14:25;11.82;;;1.70;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:17:05;8.73;;;1.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:19:34;8.13;;;1.00;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:22:02;10.73;;;1.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:24:29;9.82;;;1.35;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:29:42;10.57;;;1.30;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:32:13;6.50;;;1.10;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:34:41;7.18;;;1.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:37:18;6.65;;;1.30;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:39:48;17.08;;;2.42;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:42:18;10.20;;;1.80;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:44:47;6.22;;;1.00;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:47:16;9.05;;;1.48;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:49:44;12.00;;;1.63;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:52:13;7.10;;;1.30;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:57:18;15.52;;;3.10;;
47161;SDS011;32921;53.256;8.198;2023-03-14T14:59:47;8.70;;;1.27;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:02:25;12.77;;;1.52;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:05:00;11.02;;;2.25;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:07:25;6.22;;;1.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:09:51;13.88;;;2.38;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:12:16;10.20;;;1.85;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:14:42;12.77;;;2.08;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:17:11;7.80;;;1.58;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:19:37;7.40;;;1.30;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:22:04;8.38;;;1.38;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:24:36;11.95;;;1.70;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:27:02;12.98;;;2.17;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:29:28;11.32;;;3.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:31:53;12.32;;;1.55;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:34:19;7.13;;;1.58;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:36:44;11.13;;;1.60;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:39:10;8.32;;;2.22;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:41:36;7.60;;;1.42;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:44:02;3.35;;;1.02;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:46:28;10.75;;;1.40;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:48:54;12.90;;;1.73;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:51:19;7.30;;;1.25;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:53:45;5.35;;;1.20;;
47161;SDS011;32921;53.256;8.198;2023-03-14T15:56:11;5.10;;;1.30;;