sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11599;DHT22;5855;48.840;9.188;2022-07-22T00:01:01;19.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:03:27;19.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:05:54;19.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:08:22;19.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:10:49;19.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:13:17;19.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:15:44;19.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:18:11;19.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:20:38;19.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:23:05;19.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:25:33;19.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:28:00;19.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:30:27;19.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:32:53;19.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:35:20;19.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:37:47;19.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:40:14;19.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:42:42;19.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:45:10;19.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:47:37;19.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:50:04;19.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:52:32;18.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:55:00;18.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:57:28;18.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T00:59:56;18.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:02:23;18.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:04:50;18.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:07:17;18.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:09:45;18.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:12:12;18.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:14:39;18.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:17:07;18.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:19:35;18.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:22:04;18.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:24:31;18.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:26:58;18.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:29:25;18.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:31:52;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:34:19;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:36:46;18.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:39:14;18.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:41:41;18.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:44:08;18.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:46:35;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:49:02;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:51:29;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:53:56;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:56:24;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T01:58:51;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:01:18;18.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:03:45;18.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:06:12;17.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:08:39;18.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:11:06;17.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:13:34;17.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:16:01;17.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:18:28;17.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:20:55;17.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:23:22;17.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:25:49;17.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:28:15;17.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:30:44;17.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:33:11;17.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:35:38;17.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:38:04;17.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:40:31;17.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:42:59;17.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:45:25;17.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:47:55;17.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:50:22;17.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:52:49;17.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:55:16;17.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T02:57:43;17.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:00:12;17.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:02:40;17.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:05:09;17.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:07:36;17.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:10:03;17.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:15:52;17.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:18:19;17.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:20:48;17.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:23:15;17.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:25:42;17.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:28:09;17.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:33:57;17.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:36:27;17.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:38:55;16.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:44:43;17.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:47:12;17.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:49:43;17.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:52:11;16.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:54:38;16.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:57:05;16.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T03:59:32;16.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:01:59;16.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:04:26;16.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:06:53;16.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:09:21;16.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:11:48;16.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:14:16;16.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:16:43;17.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:19:11;17.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:21:38;17.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:24:05;17.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:26:34;17.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:29:02;17.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:31:29;17.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:33:57;17.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:36:23;17.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:38:50;17.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:41:17;17.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:43:45;17.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:46:12;17.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:48:39;17.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:51:06;17.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:53:33;17.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:56:00;17.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T04:58:26;17.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:00:55;17.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:03:21;17.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:05:50;17.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:08:16;18.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:10:43;18.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:13:12;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:15:39;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:18:07;18.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:20:34;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:23:02;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:25:29;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:27:56;18.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:30:23;18.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:32:50;18.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:35:19;18.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:37:46;18.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:40:13;18.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:42:40;18.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:45:07;18.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:47:34;18.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:50:01;18.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:52:29;19.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:54:58;19.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:57:25;19.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T05:59:52;19.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:02:19;19.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:04:46;19.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:07:13;19.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:09:41;19.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:12:08;19.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:14:35;19.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:17:03;19.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:19:30;20.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:21:58;20.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:24:24;20.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:26:53;20.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:29:20;20.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:31:47;20.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:34:14;20.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:36:41;20.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:39:07;20.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:41:34;20.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:44:03;20.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:46:30;20.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:48:57;20.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:51:23;21.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:53:50;21.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:56:17;21.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T06:58:44;21.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:01:12;21.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:03:39;21.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:06:07;21.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:08:36;21.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:11:04;21.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:13:31;21.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:15:58;22.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:18:26;22.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:20:53;22.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:23:21;22.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:25:47;22.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:28:14;22.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:30:41;22.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:33:08;23.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:35:37;23.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:38:04;23.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:40:30;23.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:42:57;23.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:45:24;23.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:47:51;23.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:50:18;23.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:52:46;23.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:55:15;23.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T07:57:42;24.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:00:12;24.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:02:40;24.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:05:08;24.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:07:36;24.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:10:06;24.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:12:33;24.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:15:00;24.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:17:27;24.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:19:54;24.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:22:21;25.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:24:47;25.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:27:16;25.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:29:43;25.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:32:10;25.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:34:37;25.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:37:04;25.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:39:30;26.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:41:59;26.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:44:30;26.70;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:46:58;26.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:49:25;27.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:51:52;27.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:54:19;27.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:56:47;27.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T08:59:14;27.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:02:01;27.90;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:04:28;28.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:06:55;28.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:09:29;28.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:12:04;28.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:14:43;28.80;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:17:24;29.00;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:19:51;29.30;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:22:31;29.40;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:24:58;29.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:27:26;29.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:29:54;29.50;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:32:23;29.20;99.70
11599;DHT22;5855;48.840;9.188;2022-07-22T09:34:50;29.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:37:17;29.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:39:44;29.10;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:42:11;29.20;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:44:41;29.60;99.90
11599;DHT22;5855;48.840;9.188;2022-07-22T09:47:28;30.00;99.20
11599;DHT22;5855;48.840;9.188;2022-07-22T09:49:55;29.90;98.70
11599;DHT22;5855;48.840;9.188;2022-07-22T09:52:22;30.30;98.60
11599;DHT22;5855;48.840;9.188;2022-07-22T09:54:50;30.40;98.10
11599;DHT22;5855;48.840;9.188;2022-07-22T09:57:18;30.50;97.40
11599;DHT22;5855;48.840;9.188;2022-07-22T09:59:45;30.90;97.10
11599;DHT22;5855;48.840;9.188;2022-07-22T10:02:14;31.10;96.40
11599;DHT22;5855;48.840;9.188;2022-07-22T10:04:45;31.50;95.90
11599;DHT22;5855;48.840;9.188;2022-07-22T10:07:13;31.70;94.40
11599;DHT22;5855;48.840;9.188;2022-07-22T10:09:40;32.00;94.10
11599;DHT22;5855;48.840;9.188;2022-07-22T10:12:10;31.90;94.00
11599;DHT22;5855;48.840;9.188;2022-07-22T10:14:38;31.90;93.30
11599;DHT22;5855;48.840;9.188;2022-07-22T10:17:05;31.70;92.90
11599;DHT22;5855;48.840;9.188;2022-07-22T10:19:32;31.40;93.00
11599;DHT22;5855;48.840;9.188;2022-07-22T10:22:00;31.30;93.00
11599;DHT22;5855;48.840;9.188;2022-07-22T10:24:27;31.50;93.20
11599;DHT22;5855;48.840;9.188;2022-07-22T10:26:55;31.70;94.00
11599;DHT22;5855;48.840;9.188;2022-07-22T10:29:27;32.30;93.60
11599;DHT22;5855;48.840;9.188;2022-07-22T10:32:24;32.90;92.80
11599;DHT22;5855;48.840;9.188;2022-07-22T10:35:24;33.20;91.90
11599;DHT22;5855;48.840;9.188;2022-07-22T10:38:04;33.50;90.60
11599;DHT22;5855;48.840;9.188;2022-07-22T10:40:45;33.30;90.40
11599;DHT22;5855;48.840;9.188;2022-07-22T10:43:13;33.40;90.70
11599;DHT22;5855;48.840;9.188;2022-07-22T10:45:42;33.90;90.10
11599;DHT22;5855;48.840;9.188;2022-07-22T10:48:13;34.30;88.40
11599;DHT22;5855;48.840;9.188;2022-07-22T10:50:55;34.60;86.60
11599;DHT22;5855;48.840;9.188;2022-07-22T10:56:24;35.10;83.70
11599;DHT22;5855;48.840;9.188;2022-07-22T10:58:54;35.50;82.10
11599;DHT22;5855;48.840;9.188;2022-07-22T11:01:24;35.80;80.30
11599;DHT22;5855;48.840;9.188;2022-07-22T11:03:52;35.90;77.50
11599;DHT22;5855;48.840;9.188;2022-07-22T11:06:26;36.10;78.10
11599;DHT22;5855;48.840;9.188;2022-07-22T11:08:57;36.40;76.80
11599;DHT22;5855;48.840;9.188;2022-07-22T11:11:43;36.90;73.80
11599;DHT22;5855;48.840;9.188;2022-07-22T11:14:19;37.30;72.70
11599;DHT22;5855;48.840;9.188;2022-07-22T11:16:49;37.70;70.30
11599;DHT22;5855;48.840;9.188;2022-07-22T11:19:20;37.20;68.40
11599;DHT22;5855;48.840;9.188;2022-07-22T11:21:49;37.60;68.80
11599;DHT22;5855;48.840;9.188;2022-07-22T11:24:20;37.90;67.30
11599;DHT22;5855;48.840;9.188;2022-07-22T11:26:48;38.30;65.40
11599;DHT22;5855;48.840;9.188;2022-07-22T11:29:17;38.40;63.30
11599;DHT22;5855;48.840;9.188;2022-07-22T11:31:45;38.30;62.40
11599;DHT22;5855;48.840;9.188;2022-07-22T11:34:13;38.70;61.30
11599;DHT22;5855;48.840;9.188;2022-07-22T11:36:42;39.00;59.90
11599;DHT22;5855;48.840;9.188;2022-07-22T11:39:10;39.40;58.80
11599;DHT22;5855;48.840;9.188;2022-07-22T11:41:39;39.70;58.40
11599;DHT22;5855;48.840;9.188;2022-07-22T11:44:07;39.90;56.60
11599;DHT22;5855;48.840;9.188;2022-07-22T11:46:38;40.60;55.00
11599;DHT22;5855;48.840;9.188;2022-07-22T11:49:06;41.00;54.30
11599;DHT22;5855;48.840;9.188;2022-07-22T11:51:36;41.20;50.30
11599;DHT22;5855;48.840;9.188;2022-07-22T11:54:03;41.60;48.30
11599;DHT22;5855;48.840;9.188;2022-07-22T11:56:31;41.80;47.00
11599;DHT22;5855;48.840;9.188;2022-07-22T11:59:00;41.90;46.20
11599;DHT22;5855;48.840;9.188;2022-07-22T12:01:32;42.40;45.40
11599;DHT22;5855;48.840;9.188;2022-07-22T12:04:01;43.00;43.80
11599;DHT22;5855;48.840;9.188;2022-07-22T12:06:30;43.40;40.90
11599;DHT22;5855;48.840;9.188;2022-07-22T12:09:04;42.90;40.60
11599;DHT22;5855;48.840;9.188;2022-07-22T12:11:31;43.70;40.40
11599;DHT22;5855;48.840;9.188;2022-07-22T12:14:05;44.00;39.90
11599;DHT22;5855;48.840;9.188;2022-07-22T12:16:32;44.40;38.70
11599;DHT22;5855;48.840;9.188;2022-07-22T12:19:01;44.90;37.60
11599;DHT22;5855;48.840;9.188;2022-07-22T12:21:29;45.00;36.90
11599;DHT22;5855;48.840;9.188;2022-07-22T12:24:01;45.20;36.10
11599;DHT22;5855;48.840;9.188;2022-07-22T12:26:42;45.30;35.80
11599;DHT22;5855;48.840;9.188;2022-07-22T12:29:19;45.70;34.10
11599;DHT22;5855;48.840;9.188;2022-07-22T12:31:48;46.00;33.70
11599;DHT22;5855;48.840;9.188;2022-07-22T12:34:15;46.60;32.60
11599;DHT22;5855;48.840;9.188;2022-07-22T12:36:46;47.10;31.20
11599;DHT22;5855;48.840;9.188;2022-07-22T12:39:15;47.60;30.90
11599;DHT22;5855;48.840;9.188;2022-07-22T12:41:50;47.60;30.00
11599;DHT22;5855;48.840;9.188;2022-07-22T12:44:22;47.70;29.50
11599;DHT22;5855;48.840;9.188;2022-07-22T12:46:52;47.80;29.10
11599;DHT22;5855;48.840;9.188;2022-07-22T12:49:21;47.10;28.80
11599;DHT22;5855;48.840;9.188;2022-07-22T12:52:08;47.10;28.80
11599;DHT22;5855;48.840;9.188;2022-07-22T12:54:36;48.20;28.50
11599;DHT22;5855;48.840;9.188;2022-07-22T12:57:04;48.60;28.00
11599;DHT22;5855;48.840;9.188;2022-07-22T12:59:33;49.30;27.50
11599;DHT22;5855;48.840;9.188;2022-07-22T13:02:00;49.90;27.00
11599;DHT22;5855;48.840;9.188;2022-07-22T13:04:27;50.50;26.50
11599;DHT22;5855;48.840;9.188;2022-07-22T13:06:55;50.90;25.20
11599;DHT22;5855;48.840;9.188;2022-07-22T13:09:22;51.40;24.80
11599;DHT22;5855;48.840;9.188;2022-07-22T13:11:49;50.70;24.00
11599;DHT22;5855;48.840;9.188;2022-07-22T13:14:16;50.30;24.60
11599;DHT22;5855;48.840;9.188;2022-07-22T13:16:44;50.80;24.50
11599;DHT22;5855;48.840;9.188;2022-07-22T13:19:11;51.10;23.90
11599;DHT22;5855;48.840;9.188;2022-07-22T13:21:38;50.90;23.70
11599;DHT22;5855;48.840;9.188;2022-07-22T13:24:05;51.70;23.50
11599;DHT22;5855;48.840;9.188;2022-07-22T13:26:32;51.90;22.90
11599;DHT22;5855;48.840;9.188;2022-07-22T13:29:00;52.40;22.80
11599;DHT22;5855;48.840;9.188;2022-07-22T13:31:27;52.80;21.80
11599;DHT22;5855;48.840;9.188;2022-07-22T13:33:55;53.30;21.30
11599;DHT22;5855;48.840;9.188;2022-07-22T13:36:22;53.20;20.90
11599;DHT22;5855;48.840;9.188;2022-07-22T13:38:49;52.90;20.70
11599;DHT22;5855;48.840;9.188;2022-07-22T13:41:17;52.70;20.90
11599;DHT22;5855;48.840;9.188;2022-07-22T13:43:45;52.80;20.80
11599;DHT22;5855;48.840;9.188;2022-07-22T13:46:12;52.30;20.60
11599;DHT22;5855;48.840;9.188;2022-07-22T13:48:39;52.70;20.50
11599;DHT22;5855;48.840;9.188;2022-07-22T13:51:07;52.80;20.40
11599;DHT22;5855;48.840;9.188;2022-07-22T13:53:34;52.80;20.10
11599;DHT22;5855;48.840;9.188;2022-07-22T13:56:04;52.80;20.30
11599;DHT22;5855;48.840;9.188;2022-07-22T13:58:32;53.10;19.70
11599;DHT22;5855;48.840;9.188;2022-07-22T14:00:59;52.80;19.60
11599;DHT22;5855;48.840;9.188;2022-07-22T14:03:27;53.40;19.80
11599;DHT22;5855;48.840;9.188;2022-07-22T14:05:54;53.90;19.60
11599;DHT22;5855;48.840;9.188;2022-07-22T14:08:22;53.40;19.40
11599;DHT22;5855;48.840;9.188;2022-07-22T14:10:49;53.30;19.20
11599;DHT22;5855;48.840;9.188;2022-07-22T14:13:16;53.90;18.90
11599;DHT22;5855;48.840;9.188;2022-07-22T14:15:43;53.90;19.00
11599;DHT22;5855;48.840;9.188;2022-07-22T14:18:10;53.70;18.60
11599;DHT22;5855;48.840;9.188;2022-07-22T14:20:37;53.00;18.90
11599;DHT22;5855;48.840;9.188;2022-07-22T14:23:06;53.40;18.20
11599;DHT22;5855;48.840;9.188;2022-07-22T14:25:37;53.60;18.20
11599;DHT22;5855;48.840;9.188;2022-07-22T14:28:05;53.70;18.30
11599;DHT22;5855;48.840;9.188;2022-07-22T14:30:33;53.10;18.00
11599;DHT22;5855;48.840;9.188;2022-07-22T14:33:02;53.10;18.30
11599;DHT22;5855;48.840;9.188;2022-07-22T14:35:29;52.40;18.60
11599;DHT22;5855;48.840;9.188;2022-07-22T14:37:59;52.20;18.80
11599;DHT22;5855;48.840;9.188;2022-07-22T14:40:26;51.60;18.70
11599;DHT22;5855;48.840;9.188;2022-07-22T14:42:54;52.00;19.00
11599;DHT22;5855;48.840;9.188;2022-07-22T14:45:21;52.30;18.90
11599;DHT22;5855;48.840;9.188;2022-07-22T14:47:48;52.40;19.10
11599;DHT22;5855;48.840;9.188;2022-07-22T14:50:15;52.80;18.60
11599;DHT22;5855;48.840;9.188;2022-07-22T14:52:42;52.30;18.70
11599;DHT22;5855;48.840;9.188;2022-07-22T14:55:08;52.30;18.60
11599;DHT22;5855;48.840;9.188;2022-07-22T14:57:35;52.80;18.50
11599;DHT22;5855;48.840;9.188;2022-07-22T15:00:04;52.10;18.50
11599;DHT22;5855;48.840;9.188;2022-07-22T15:02:33;52.30;18.70
11599;DHT22;5855;48.840;9.188;2022-07-22T15:04:59;52.70;18.70
11599;DHT22;5855;48.840;9.188;2022-07-22T15:07:26;52.60;18.50
11599;DHT22;5855;48.840;9.188;2022-07-22T15:09:53;52.60;18.40
11599;DHT22;5855;48.840;9.188;2022-07-22T15:12:20;52.70;18.20
11599;DHT22;5855;48.840;9.188;2022-07-22T15:14:47;52.80;18.10
11599;DHT22;5855;48.840;9.188;2022-07-22T15:17:15;53.30;17.90
11599;DHT22;5855;48.840;9.188;2022-07-22T15:19:42;53.20;17.50
11599;DHT22;5855;48.840;9.188;2022-07-22T15:22:09;53.60;17.30
11599;DHT22;5855;48.840;9.188;2022-07-22T15:24:36;54.00;17.30
11599;DHT22;5855;48.840;9.188;2022-07-22T15:27:03;54.10;17.00
11599;DHT22;5855;48.840;9.188;2022-07-22T15:29:30;53.70;16.90
11599;DHT22;5855;48.840;9.188;2022-07-22T15:31:57;53.30;17.40
11599;DHT22;5855;48.840;9.188;2022-07-22T15:34:30;53.20;17.80
11599;DHT22;5855;48.840;9.188;2022-07-22T15:36:58;53.30;17.10
11599;DHT22;5855;48.840;9.188;2022-07-22T15:39:25;53.10;17.20
11599;DHT22;5855;48.840;9.188;2022-07-22T15:41:51;53.20;17.20
11599;DHT22;5855;48.840;9.188;2022-07-22T15:44:18;53.70;17.10
11599;DHT22;5855;48.840;9.188;2022-07-22T15:46:45;53.40;17.10
11599;DHT22;5855;48.840;9.188;2022-07-22T15:49:13;53.50;17.00
11599;DHT22;5855;48.840;9.188;2022-07-22T15:51:42;52.60;17.10
11599;DHT22;5855;48.840;9.188;2022-07-22T15:54:09;51.80;17.40
11599;DHT22;5855;48.840;9.188;2022-07-22T15:56:36;50.70;18.10
11599;DHT22;5855;48.840;9.188;2022-07-22T15:59:03;50.40;18.60
11599;DHT22;5855;48.840;9.188;2022-07-22T16:01:47;50.60;18.50
11599;DHT22;5855;48.840;9.188;2022-07-22T16:04:13;50.80;18.80