sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2022-10-31T00:00:13;14.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T00:05:07;14.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T00:10:09;14.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T00:15:08;14.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T00:20:08;14.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T00:25:07;14.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T00:30:10;14.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T00:35:07;14.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T00:40:09;14.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T00:45:10;14.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T00:50:09;14.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T00:55:07;14.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T01:00:12;14.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T01:05:07;15.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T01:10:09;15.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T01:15:09;15.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T01:20:10;15.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T01:25:08;15.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T01:30:10;15.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T01:35:07;15.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T01:40:09;15.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T01:45:12;15.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T01:50:13;15.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T01:55:09;15.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T02:00:13;15.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T02:05:10;14.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T02:10:08;14.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T02:15:09;14.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T02:20:15;14.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T02:25:21;14.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T02:30:12;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T02:35:11;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T02:40:15;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T02:45:15;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T02:50:13;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T02:55:12;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T03:00:12;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T03:05:12;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T03:10:14;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T03:15:13;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T03:20:09;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T03:25:07;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T03:30:09;13.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T03:35:08;13.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T03:40:10;13.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T03:45:13;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T03:50:09;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T03:55:10;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T04:00:13;14.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T04:05:08;14.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T04:10:10;14.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T04:15:09;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T04:20:08;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T04:25:07;14.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T04:30:10;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T04:35:07;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T04:40:09;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T04:45:10;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T04:50:09;13.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T04:55:07;13.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T05:00:17;13.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T05:05:07;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T05:10:08;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T05:15:08;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T05:20:09;13.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T05:25:08;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T05:30:11;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T05:35:11;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T05:40:11;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T05:45:13;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T05:50:09;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T05:55:07;13.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T06:00:11;13.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T06:05:07;13.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T06:10:09;13.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T06:15:10;13.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T06:20:10;13.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T06:25:07;13.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T06:30:10;13.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T06:35:06;13.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T06:40:08;13.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T06:45:10;13.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T06:50:08;13.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T06:55:07;13.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T07:00:12;13.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T07:05:07;13.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T07:10:08;13.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T07:15:08;13.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T07:20:09;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T07:25:07;13.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T07:30:11;13.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T07:35:08;13.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T07:40:09;13.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T07:45:13;14.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T07:50:09;14.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T07:55:07;14.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T08:00:12;14.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T08:05:07;14.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T08:10:08;14.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T08:15:09;14.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T08:20:08;14.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T08:25:08;14.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T08:30:10;15.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T08:35:07;15.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T08:40:09;15.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T08:45:09;15.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T08:50:08;15.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T08:55:07;15.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T09:00:11;15.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T09:05:07;15.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T09:10:08;15.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T09:15:08;15.9;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T09:20:09;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T09:25:07;16.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T09:30:10;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T09:35:07;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T09:40:09;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T09:45:16;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T09:50:15;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T09:55:13;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T10:00:17;16.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T10:05:11;17.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T10:10:14;17.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T10:15:26;17.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T10:20:18;17.3;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T10:25:15;17.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T10:30:14;17.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T10:35:13;17.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T10:40:13;17.4;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T10:50:14;17.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T10:55:12;17.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T11:00:18;17.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T11:05:23;17.8;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T11:10:15;18.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T11:15:19;18.0;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T11:20:25;18.1;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T11:25:20;18.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T11:30:11;18.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T11:35:10;18.2;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T11:40:17;18.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T11:45:16;18.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T11:50:11;18.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T11:55:15;18.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T12:00:21;18.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T12:05:10;18.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T12:10:10;18.9;99.2
38221;DHT22;24023;51.280;7.148;2022-10-31T12:15:20;18.9;99.2
38221;DHT22;24023;51.280;7.148;2022-10-31T12:20:19;19.0;98.9
38221;DHT22;24023;51.280;7.148;2022-10-31T12:25:17;19.0;98.9
38221;DHT22;24023;51.280;7.148;2022-10-31T12:30:16;19.0;98.9
38221;DHT22;24023;51.280;7.148;2022-10-31T12:35:23;19.0;98.3
38221;DHT22;24023;51.280;7.148;2022-10-31T12:40:26;19.0;98.3
38221;DHT22;24023;51.280;7.148;2022-10-31T12:45:21;18.9;99.2
38221;DHT22;24023;51.280;7.148;2022-10-31T12:50:21;18.9;99.2
38221;DHT22;24023;51.280;7.148;2022-10-31T12:55:16;18.8;98.9
38221;DHT22;24023;51.280;7.148;2022-10-31T13:00:13;18.8;98.9
38221;DHT22;24023;51.280;7.148;2022-10-31T13:05:14;19.0;99.1
38221;DHT22;24023;51.280;7.148;2022-10-31T13:10:16;19.0;99.1
38221;DHT22;24023;51.280;7.148;2022-10-31T13:15:16;19.0;99.1
38221;DHT22;24023;51.280;7.148;2022-10-31T13:20:17;19.1;98.1
38221;DHT22;24023;51.280;7.148;2022-10-31T13:25:11;19.1;98.1
38221;DHT22;24023;51.280;7.148;2022-10-31T13:30:14;19.0;98.0
38221;DHT22;24023;51.280;7.148;2022-10-31T13:35:13;19.0;98.0
38221;DHT22;24023;51.280;7.148;2022-10-31T13:40:17;18.9;98.4
38221;DHT22;24023;51.280;7.148;2022-10-31T13:45:13;18.9;98.4
38221;DHT22;24023;51.280;7.148;2022-10-31T13:50:20;18.9;98.4
38221;DHT22;24023;51.280;7.148;2022-10-31T13:55:34;18.8;98.9
38221;DHT22;24023;51.280;7.148;2022-10-31T14:00:23;18.8;98.9
38221;DHT22;24023;51.280;7.148;2022-10-31T14:05:21;19.1;98.5
38221;DHT22;24023;51.280;7.148;2022-10-31T14:10:24;19.1;98.5
38221;DHT22;24023;51.280;7.148;2022-10-31T14:15:15;19.1;98.5
38221;DHT22;24023;51.280;7.148;2022-10-31T14:20:41;18.8;98.5
38221;DHT22;24023;51.280;7.148;2022-10-31T14:25:25;18.8;98.5
38221;DHT22;24023;51.280;7.148;2022-10-31T14:30:18;18.7;98.8
38221;DHT22;24023;51.280;7.148;2022-10-31T14:35:13;18.6;99.3
38221;DHT22;24023;51.280;7.148;2022-10-31T14:40:18;18.6;99.3
38221;DHT22;24023;51.280;7.148;2022-10-31T14:45:18;18.6;99.3
38221;DHT22;24023;51.280;7.148;2022-10-31T14:50:20;18.6;99.4
38221;DHT22;24023;51.280;7.148;2022-10-31T14:55:11;18.6;99.4
38221;DHT22;24023;51.280;7.148;2022-10-31T15:00:17;18.6;99.2
38221;DHT22;24023;51.280;7.148;2022-10-31T15:05:08;18.6;99.2
38221;DHT22;24023;51.280;7.148;2022-10-31T15:10:20;18.6;99.2
38221;DHT22;24023;51.280;7.148;2022-10-31T15:15:12;18.5;98.8
38221;DHT22;24023;51.280;7.148;2022-10-31T15:20:11;18.5;98.8
38221;DHT22;24023;51.280;7.148;2022-10-31T15:25:16;18.5;98.2
38221;DHT22;24023;51.280;7.148;2022-10-31T15:30:17;18.5;98.2
38221;DHT22;24023;51.280;7.148;2022-10-31T15:35:09;18.5;98.2
38221;DHT22;24023;51.280;7.148;2022-10-31T15:40:14;18.4;97.7
38221;DHT22;24023;51.280;7.148;2022-10-31T15:45:18;18.4;97.2
38221;DHT22;24023;51.280;7.148;2022-10-31T15:50:20;18.4;97.2
38221;DHT22;24023;51.280;7.148;2022-10-31T15:55:16;18.4;97.2
38221;DHT22;24023;51.280;7.148;2022-10-31T16:00:22;18.2;97.2
38221;DHT22;24023;51.280;7.148;2022-10-31T16:05:16;18.2;97.2
38221;DHT22;24023;51.280;7.148;2022-10-31T16:10:23;18.0;96.8
38221;DHT22;24023;51.280;7.148;2022-10-31T16:15:13;18.0;96.8
38221;DHT22;24023;51.280;7.148;2022-10-31T16:20:19;17.8;97.4
38221;DHT22;24023;51.280;7.148;2022-10-31T16:25:11;17.8;97.4
38221;DHT22;24023;51.280;7.148;2022-10-31T16:30:30;17.8;97.4
38221;DHT22;24023;51.280;7.148;2022-10-31T16:35:26;17.7;98.3
38221;DHT22;24023;51.280;7.148;2022-10-31T16:40:10;17.7;98.3
38221;DHT22;24023;51.280;7.148;2022-10-31T16:45:15;17.7;97.4
38221;DHT22;24023;51.280;7.148;2022-10-31T16:50:13;17.7;97.4
38221;DHT22;24023;51.280;7.148;2022-10-31T16:55:10;17.7;97.4
38221;DHT22;24023;51.280;7.148;2022-10-31T17:00:14;17.6;96.7
38221;DHT22;24023;51.280;7.148;2022-10-31T17:05:10;17.6;96.8
38221;DHT22;24023;51.280;7.148;2022-10-31T17:10:09;17.6;96.8
38221;DHT22;24023;51.280;7.148;2022-10-31T17:15:14;17.6;96.7
38221;DHT22;24023;51.280;7.148;2022-10-31T17:20:16;17.6;96.7
38221;DHT22;24023;51.280;7.148;2022-10-31T17:25:08;17.6;96.7
38221;DHT22;24023;51.280;7.148;2022-10-31T17:30:11;17.6;97.2
38221;DHT22;24023;51.280;7.148;2022-10-31T17:35:08;17.6;96.4
38221;DHT22;24023;51.280;7.148;2022-10-31T17:40:10;17.6;96.4
38221;DHT22;24023;51.280;7.148;2022-10-31T17:45:12;17.6;96.4
38221;DHT22;24023;51.280;7.148;2022-10-31T17:50:08;17.5;96.8
38221;DHT22;24023;51.280;7.148;2022-10-31T17:55:06;17.6;96.0
38221;DHT22;24023;51.280;7.148;2022-10-31T18:00:14;17.6;96.0
38221;DHT22;24023;51.280;7.148;2022-10-31T18:05:07;17.5;96.4
38221;DHT22;24023;51.280;7.148;2022-10-31T18:10:08;17.5;96.4
38221;DHT22;24023;51.280;7.148;2022-10-31T18:15:08;17.4;97.0
38221;DHT22;24023;51.280;7.148;2022-10-31T18:20:09;17.4;97.0
38221;DHT22;24023;51.280;7.148;2022-10-31T18:25:07;17.4;97.0
38221;DHT22;24023;51.280;7.148;2022-10-31T18:30:11;17.4;97.2
38221;DHT22;24023;51.280;7.148;2022-10-31T18:35:07;17.4;97.2
38221;DHT22;24023;51.280;7.148;2022-10-31T18:40:08;17.2;97.1
38221;DHT22;24023;51.280;7.148;2022-10-31T18:45:10;17.2;97.1
38221;DHT22;24023;51.280;7.148;2022-10-31T18:50:08;17.2;97.1
38221;DHT22;24023;51.280;7.148;2022-10-31T18:55:08;17.1;97.2
38221;DHT22;24023;51.280;7.148;2022-10-31T19:00:12;17.1;97.2
38221;DHT22;24023;51.280;7.148;2022-10-31T19:05:06;17.0;97.4
38221;DHT22;24023;51.280;7.148;2022-10-31T19:10:08;17.0;97.4
38221;DHT22;24023;51.280;7.148;2022-10-31T19:15:08;17.0;97.6
38221;DHT22;24023;51.280;7.148;2022-10-31T19:20:09;17.0;97.6
38221;DHT22;24023;51.280;7.148;2022-10-31T19:25:07;16.9;98.0
38221;DHT22;24023;51.280;7.148;2022-10-31T19:30:11;16.9;98.0
38221;DHT22;24023;51.280;7.148;2022-10-31T19:35:08;16.9;98.0
38221;DHT22;24023;51.280;7.148;2022-10-31T19:40:09;17.0;97.7
38221;DHT22;24023;51.280;7.148;2022-10-31T19:45:11;17.0;97.2
38221;DHT22;24023;51.280;7.148;2022-10-31T19:50:08;17.0;97.2
38221;DHT22;24023;51.280;7.148;2022-10-31T19:55:07;17.0;97.2
38221;DHT22;24023;51.280;7.148;2022-10-31T20:00:13;17.0;97.5
38221;DHT22;24023;51.280;7.148;2022-10-31T20:05:08;17.1;97.3
38221;DHT22;24023;51.280;7.148;2022-10-31T20:10:08;17.1;97.3
38221;DHT22;24023;51.280;7.148;2022-10-31T20:15:07;17.1;97.3
38221;DHT22;24023;51.280;7.148;2022-10-31T20:20:09;17.1;97.1
38221;DHT22;24023;51.280;7.148;2022-10-31T20:25:07;17.1;97.1
38221;DHT22;24023;51.280;7.148;2022-10-31T20:30:10;17.0;97.5
38221;DHT22;24023;51.280;7.148;2022-10-31T20:35:07;17.0;97.7
38221;DHT22;24023;51.280;7.148;2022-10-31T20:40:09;17.0;97.7
38221;DHT22;24023;51.280;7.148;2022-10-31T20:45:09;17.0;97.7
38221;DHT22;24023;51.280;7.148;2022-10-31T20:50:08;16.9;98.3
38221;DHT22;24023;51.280;7.148;2022-10-31T20:55:07;16.9;98.4
38221;DHT22;24023;51.280;7.148;2022-10-31T21:00:12;16.9;98.4
38221;DHT22;24023;51.280;7.148;2022-10-31T21:05:08;16.9;98.4
38221;DHT22;24023;51.280;7.148;2022-10-31T21:10:14;16.9;98.4
38221;DHT22;24023;51.280;7.148;2022-10-31T21:15:09;16.9;98.4
38221;DHT22;24023;51.280;7.148;2022-10-31T21:20:09;16.9;98.7
38221;DHT22;24023;51.280;7.148;2022-10-31T21:25:07;16.9;98.7
38221;DHT22;24023;51.280;7.148;2022-10-31T21:30:10;16.9;98.7
38221;DHT22;24023;51.280;7.148;2022-10-31T21:35:07;16.9;98.7
38221;DHT22;24023;51.280;7.148;2022-10-31T21:40:09;16.8;99.0
38221;DHT22;24023;51.280;7.148;2022-10-31T21:45:10;16.8;99.0
38221;DHT22;24023;51.280;7.148;2022-10-31T21:50:09;16.8;99.3
38221;DHT22;24023;51.280;7.148;2022-10-31T21:55:08;16.8;99.7
38221;DHT22;24023;51.280;7.148;2022-10-31T22:00:12;16.8;99.7
38221;DHT22;24023;51.280;7.148;2022-10-31T22:05:08;16.7;99.6
38221;DHT22;24023;51.280;7.148;2022-10-31T22:10:08;16.7;99.6
38221;DHT22;24023;51.280;7.148;2022-10-31T22:15:08;16.7;99.6
38221;DHT22;24023;51.280;7.148;2022-10-31T22:20:08;16.7;99.7
38221;DHT22;24023;51.280;7.148;2022-10-31T22:25:08;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T22:30:10;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T22:35:07;16.6;99.8
38221;DHT22;24023;51.280;7.148;2022-10-31T22:40:09;16.6;99.8
38221;DHT22;24023;51.280;7.148;2022-10-31T22:45:10;16.6;99.8
38221;DHT22;24023;51.280;7.148;2022-10-31T22:50:08;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T22:55:07;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T23:00:21;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T23:05:08;16.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T23:10:09;16.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T23:15:09;16.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T23:20:09;16.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T23:25:07;16.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T23:30:09;16.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T23:35:08;16.5;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T23:40:09;16.6;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T23:45:10;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T23:50:08;16.7;99.9
38221;DHT22;24023;51.280;7.148;2022-10-31T23:55:07;16.7;99.9
