sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30714;BME280;17465;47.934;33.430;2022-11-20T00:01:39;125101.11;;;-140.43;83.74
30714;BME280;17465;47.934;33.430;2022-11-20T00:04:10;125101.11;;;-140.43;85.04
30714;BME280;17465;47.934;33.430;2022-11-20T00:06:41;125101.11;;;-140.43;84.73
30714;BME280;17465;47.934;33.430;2022-11-20T00:09:12;125101.11;;;-140.43;85.00
30714;BME280;17465;47.934;33.430;2022-11-20T00:11:44;125101.11;;;-140.43;85.42
30714;BME280;17465;47.934;33.430;2022-11-20T00:14:15;125101.11;;;-140.43;85.42
30714;BME280;17465;47.934;33.430;2022-11-20T00:16:46;125101.11;;;-140.43;84.93
30714;BME280;17465;47.934;33.430;2022-11-20T00:19:16;125101.11;;;-140.43;85.28
30714;BME280;17465;47.934;33.430;2022-11-20T00:21:48;125101.11;;;-140.43;84.94
30714;BME280;17465;47.934;33.430;2022-11-20T00:24:18;125101.11;;;-140.43;84.09
30714;BME280;17465;47.934;33.430;2022-11-20T00:26:49;125101.11;;;-140.43;84.33
30714;BME280;17465;47.934;33.430;2022-11-20T00:29:19;125101.11;;;-140.43;84.33
30714;BME280;17465;47.934;33.430;2022-11-20T00:31:50;125101.11;;;-140.43;84.23
30714;BME280;17465;47.934;33.430;2022-11-20T00:34:20;125101.11;;;-140.43;84.85
30714;BME280;17465;47.934;33.430;2022-11-20T00:36:50;125101.11;;;-140.43;84.20
30714;BME280;17465;47.934;33.430;2022-11-20T00:39:21;125101.11;;;-140.43;83.78
30714;BME280;17465;47.934;33.430;2022-11-20T00:41:52;125101.11;;;-140.43;83.60
30714;BME280;17465;47.934;33.430;2022-11-20T00:44:23;125101.11;;;-140.43;82.57
30714;BME280;17465;47.934;33.430;2022-11-20T00:46:53;125101.11;;;-140.43;82.80
30714;BME280;17465;47.934;33.430;2022-11-20T00:49:23;125101.11;;;-140.43;82.80
30714;BME280;17465;47.934;33.430;2022-11-20T00:51:54;125101.11;;;-140.43;83.73
30714;BME280;17465;47.934;33.430;2022-11-20T00:54:24;125101.11;;;-140.43;83.70
30714;BME280;17465;47.934;33.430;2022-11-20T00:56:55;125101.11;;;-140.43;83.41
30714;BME280;17465;47.934;33.430;2022-11-20T00:59:25;125101.11;;;-140.43;83.72
30714;BME280;17465;47.934;33.430;2022-11-20T01:01:56;125101.11;;;-140.43;82.60
30714;BME280;17465;47.934;33.430;2022-11-20T01:04:26;125101.11;;;-140.43;82.09
30714;BME280;17465;47.934;33.430;2022-11-20T01:06:57;125101.11;;;-140.43;82.68
30714;BME280;17465;47.934;33.430;2022-11-20T01:09:28;125101.11;;;-140.43;83.32
30714;BME280;17465;47.934;33.430;2022-11-20T01:11:59;125101.11;;;-140.43;83.17
30714;BME280;17465;47.934;33.430;2022-11-20T01:14:30;125101.11;;;-140.43;82.75
30714;BME280;17465;47.934;33.430;2022-11-20T01:17:00;125101.11;;;-140.43;82.75
30714;BME280;17465;47.934;33.430;2022-11-20T01:19:31;125101.11;;;-140.43;81.91
30714;BME280;17465;47.934;33.430;2022-11-20T01:22:02;125101.11;;;-140.43;82.68
30714;BME280;17465;47.934;33.430;2022-11-20T01:24:32;125101.11;;;-140.43;82.66
30714;BME280;17465;47.934;33.430;2022-11-20T01:27:04;125101.11;;;-140.43;82.69
30714;BME280;17465;47.934;33.430;2022-11-20T01:29:34;125101.11;;;-140.43;82.37
30714;BME280;17465;47.934;33.430;2022-11-20T01:32:05;125101.11;;;-140.43;82.37
30714;BME280;17465;47.934;33.430;2022-11-20T01:34:36;125101.11;;;-140.43;83.07
30714;BME280;17465;47.934;33.430;2022-11-20T01:37:07;125101.11;;;-140.43;83.07
30714;BME280;17465;47.934;33.430;2022-11-20T01:39:38;125101.11;;;-140.43;82.63
30714;BME280;17465;47.934;33.430;2022-11-20T01:42:09;125101.11;;;-140.43;82.75
30714;BME280;17465;47.934;33.430;2022-11-20T01:44:51;125101.11;;;-140.43;82.82
30714;BME280;17465;47.934;33.430;2022-11-20T01:47:36;125101.11;;;-140.43;82.66
30714;BME280;17465;47.934;33.430;2022-11-20T01:50:17;125101.11;;;-140.43;81.91
30714;BME280;17465;47.934;33.430;2022-11-20T01:52:59;125101.11;;;-140.43;83.00
30714;BME280;17465;47.934;33.430;2022-11-20T01:55:28;125101.11;;;-140.43;81.90
30714;BME280;17465;47.934;33.430;2022-11-20T01:57:59;125101.11;;;-140.43;82.75
30714;BME280;17465;47.934;33.430;2022-11-20T02:00:31;125101.11;;;-140.43;82.75
30714;BME280;17465;47.934;33.430;2022-11-20T02:03:04;125101.11;;;-140.43;82.98
30714;BME280;17465;47.934;33.430;2022-11-20T02:08:39;125101.11;;;-140.43;82.94
30714;BME280;17465;47.934;33.430;2022-11-20T02:11:10;125101.11;;;-140.43;83.42
30714;BME280;17465;47.934;33.430;2022-11-20T02:13:42;125101.11;;;-140.43;82.99
30714;BME280;17465;47.934;33.430;2022-11-20T02:16:21;125101.11;;;-140.43;83.44
30714;BME280;17465;47.934;33.430;2022-11-20T02:19:00;125101.11;;;-140.43;82.72
30714;BME280;17465;47.934;33.430;2022-11-20T02:21:47;125101.11;;;-140.43;83.79
30714;BME280;17465;47.934;33.430;2022-11-20T02:24:19;125101.11;;;-140.43;83.78
30714;BME280;17465;47.934;33.430;2022-11-20T02:29:37;125101.11;;;-140.43;84.40
30714;BME280;17465;47.934;33.430;2022-11-20T02:34:56;125101.11;;;-140.43;85.19
30714;BME280;17465;47.934;33.430;2022-11-20T02:37:29;125101.11;;;-140.43;84.67
30714;BME280;17465;47.934;33.430;2022-11-20T02:40:00;125101.11;;;-140.43;85.49
30714;BME280;17465;47.934;33.430;2022-11-20T02:42:31;125101.11;;;-140.43;85.49
30714;BME280;17465;47.934;33.430;2022-11-20T02:45:01;125101.11;;;-140.43;85.34
30714;BME280;17465;47.934;33.430;2022-11-20T02:47:32;125101.11;;;-140.43;86.16
30714;BME280;17465;47.934;33.430;2022-11-20T02:50:06;125101.11;;;-140.43;86.41
30714;BME280;17465;47.934;33.430;2022-11-20T02:52:36;125101.11;;;-140.43;86.53
30714;BME280;17465;47.934;33.430;2022-11-20T02:55:07;125101.11;;;-140.43;86.64
30714;BME280;17465;47.934;33.430;2022-11-20T02:57:38;125101.11;;;-140.43;84.63
30714;BME280;17465;47.934;33.430;2022-11-20T03:00:12;125101.11;;;-140.43;84.63
30714;BME280;17465;47.934;33.430;2022-11-20T03:02:43;125101.11;;;-140.43;85.50
30714;BME280;17465;47.934;33.430;2022-11-20T03:05:13;125101.11;;;-140.43;84.67
30714;BME280;17465;47.934;33.430;2022-11-20T03:07:44;125101.11;;;-140.43;84.67
30714;BME280;17465;47.934;33.430;2022-11-20T03:10:14;125101.11;;;-140.43;84.66
30714;BME280;17465;47.934;33.430;2022-11-20T03:12:52;125101.11;;;-140.43;83.84
30714;BME280;17465;47.934;33.430;2022-11-20T03:15:17;125101.11;;;-140.43;84.15
30714;BME280;17465;47.934;33.430;2022-11-20T03:17:47;125101.11;;;-140.43;83.02
30714;BME280;17465;47.934;33.430;2022-11-20T03:20:23;125101.11;;;-140.43;83.56
30714;BME280;17465;47.934;33.430;2022-11-20T03:22:54;125101.11;;;-140.43;84.66
30714;BME280;17465;47.934;33.430;2022-11-20T03:25:28;125101.11;;;-140.43;85.31
30714;BME280;17465;47.934;33.430;2022-11-20T03:27:59;125101.11;;;-140.43;84.82
30714;BME280;17465;47.934;33.430;2022-11-20T03:30:30;125101.11;;;-140.43;84.81
30714;BME280;17465;47.934;33.430;2022-11-20T03:33:00;125101.11;;;-140.43;85.41
30714;BME280;17465;47.934;33.430;2022-11-20T03:35:31;125101.11;;;-140.43;85.24
30714;BME280;17465;47.934;33.430;2022-11-20T03:38:09;125101.11;;;-140.43;85.24
30714;BME280;17465;47.934;33.430;2022-11-20T03:40:36;125101.11;;;-140.43;84.86
30714;BME280;17465;47.934;33.430;2022-11-20T03:43:06;125101.11;;;-140.43;86.91
30714;BME280;17465;47.934;33.430;2022-11-20T03:45:39;125101.11;;;-140.43;86.91
30714;BME280;17465;47.934;33.430;2022-11-20T03:48:09;125101.11;;;-140.43;86.32
30714;BME280;17465;47.934;33.430;2022-11-20T03:50:40;125101.11;;;-140.43;87.72
30714;BME280;17465;47.934;33.430;2022-11-20T03:53:10;125101.11;;;-140.43;87.24
30714;BME280;17465;47.934;33.430;2022-11-20T03:55:43;125101.11;;;-140.43;87.29
30714;BME280;17465;47.934;33.430;2022-11-20T03:58:12;125101.11;;;-140.43;87.23
30714;BME280;17465;47.934;33.430;2022-11-20T04:00:45;125101.11;;;-140.43;87.23
30714;BME280;17465;47.934;33.430;2022-11-20T04:03:15;125101.11;;;-140.43;89.45
30714;BME280;17465;47.934;33.430;2022-11-20T04:05:46;125101.11;;;-140.43;89.45
30714;BME280;17465;47.934;33.430;2022-11-20T04:08:16;125101.11;;;-140.43;88.53
30714;BME280;17465;47.934;33.430;2022-11-20T04:10:47;125101.11;;;-140.43;88.76
30714;BME280;17465;47.934;33.430;2022-11-20T04:13:18;125101.11;;;-140.43;88.92
30714;BME280;17465;47.934;33.430;2022-11-20T04:15:49;125101.11;;;-140.43;89.18
30714;BME280;17465;47.934;33.430;2022-11-20T04:18:23;125101.11;;;-140.43;89.54
30714;BME280;17465;47.934;33.430;2022-11-20T04:20:54;125101.11;;;-140.43;88.88
30714;BME280;17465;47.934;33.430;2022-11-20T04:23:37;125101.11;;;-140.43;89.36
30714;BME280;17465;47.934;33.430;2022-11-20T04:26:10;125101.11;;;-140.43;87.88
30714;BME280;17465;47.934;33.430;2022-11-20T04:28:41;125101.11;;;-140.43;86.39
30714;BME280;17465;47.934;33.430;2022-11-20T04:31:22;125101.11;;;-140.43;86.30
30714;BME280;17465;47.934;33.430;2022-11-20T04:33:48;125101.11;;;-140.43;86.87
30714;BME280;17465;47.934;33.430;2022-11-20T04:36:21;125101.11;;;-140.43;88.60
30714;BME280;17465;47.934;33.430;2022-11-20T04:38:54;125101.11;;;-140.43;88.14
30714;BME280;17465;47.934;33.430;2022-11-20T04:41:29;125101.11;;;-140.43;87.77
30714;BME280;17465;47.934;33.430;2022-11-20T04:44:00;125101.11;;;-140.43;87.77
30714;BME280;17465;47.934;33.430;2022-11-20T04:46:37;125101.11;;;-140.43;88.05
30714;BME280;17465;47.934;33.430;2022-11-20T04:49:07;125101.11;;;-140.43;88.05
30714;BME280;17465;47.934;33.430;2022-11-20T04:51:38;125101.11;;;-140.43;87.00
30714;BME280;17465;47.934;33.430;2022-11-20T04:54:10;125101.11;;;-140.43;87.00
30714;BME280;17465;47.934;33.430;2022-11-20T04:56:41;125101.11;;;-140.43;86.62
30714;BME280;17465;47.934;33.430;2022-11-20T04:59:11;125101.11;;;-140.43;85.73
30714;BME280;17465;47.934;33.430;2022-11-20T05:01:42;125101.11;;;-140.43;87.25
30714;BME280;17465;47.934;33.430;2022-11-20T05:04:13;125101.11;;;-140.43;87.25
30714;BME280;17465;47.934;33.430;2022-11-20T05:06:47;125101.11;;;-140.43;85.41
30714;BME280;17465;47.934;33.430;2022-11-20T05:09:17;125101.11;;;-140.43;85.86
30714;BME280;17465;47.934;33.430;2022-11-20T05:11:49;125101.11;;;-140.43;85.79
30714;BME280;17465;47.934;33.430;2022-11-20T05:14:20;125101.11;;;-140.43;86.28
30714;BME280;17465;47.934;33.430;2022-11-20T05:16:51;125101.11;;;-140.43;85.28
30714;BME280;17465;47.934;33.430;2022-11-20T05:19:21;125101.11;;;-140.43;85.72
30714;BME280;17465;47.934;33.430;2022-11-20T05:21:52;125101.11;;;-140.43;86.19
30714;BME280;17465;47.934;33.430;2022-11-20T05:24:22;125101.11;;;-140.43;86.20
30714;BME280;17465;47.934;33.430;2022-11-20T05:26:56;125101.11;;;-140.43;86.10
30714;BME280;17465;47.934;33.430;2022-11-20T05:29:26;125101.11;;;-140.43;86.42
30714;BME280;17465;47.934;33.430;2022-11-20T05:31:56;125101.11;;;-140.43;86.42
30714;BME280;17465;47.934;33.430;2022-11-20T05:34:27;125101.11;;;-140.43;87.09
30714;BME280;17465;47.934;33.430;2022-11-20T05:36:57;125101.11;;;-140.43;87.09
30714;BME280;17465;47.934;33.430;2022-11-20T05:39:31;125101.11;;;-140.43;88.09
30714;BME280;17465;47.934;33.430;2022-11-20T05:42:01;125101.11;;;-140.43;88.00
30714;BME280;17465;47.934;33.430;2022-11-20T05:44:33;125101.11;;;-140.43;88.39
30714;BME280;17465;47.934;33.430;2022-11-20T05:47:08;125101.11;;;-140.43;88.14
30714;BME280;17465;47.934;33.430;2022-11-20T05:49:48;125101.11;;;-140.43;88.80
30714;BME280;17465;47.934;33.430;2022-11-20T05:52:19;125101.11;;;-140.43;88.55
30714;BME280;17465;47.934;33.430;2022-11-20T05:54:50;125101.11;;;-140.43;88.90
30714;BME280;17465;47.934;33.430;2022-11-20T05:57:21;125101.11;;;-140.43;88.53
30714;BME280;17465;47.934;33.430;2022-11-20T05:59:51;125101.11;;;-140.43;89.03
30714;BME280;17465;47.934;33.430;2022-11-20T06:02:22;125101.11;;;-140.43;88.28
30714;BME280;17465;47.934;33.430;2022-11-20T06:04:52;125101.11;;;-140.43;88.77
30714;BME280;17465;47.934;33.430;2022-11-20T06:07:23;125101.11;;;-140.43;87.91
30714;BME280;17465;47.934;33.430;2022-11-20T06:09:58;125101.11;;;-140.43;89.00
30714;BME280;17465;47.934;33.430;2022-11-20T06:12:30;125101.11;;;-140.43;89.00
30714;BME280;17465;47.934;33.430;2022-11-20T06:15:02;125101.11;;;-140.43;89.05
30714;BME280;17465;47.934;33.430;2022-11-20T06:17:46;125101.11;;;-140.43;90.48
30714;BME280;17465;47.934;33.430;2022-11-20T06:20:12;125101.11;;;-140.43;90.48
30714;BME280;17465;47.934;33.430;2022-11-20T06:23:02;125101.11;;;-140.43;89.41
30714;BME280;17465;47.934;33.430;2022-11-20T06:25:50;125101.11;;;-140.43;89.20
30714;BME280;17465;47.934;33.430;2022-11-20T06:28:21;125101.11;;;-140.43;89.29
30714;BME280;17465;47.934;33.430;2022-11-20T06:33:41;125101.11;;;-140.43;89.58
30714;BME280;17465;47.934;33.430;2022-11-20T06:36:14;125101.11;;;-140.43;89.97
30714;BME280;17465;47.934;33.430;2022-11-20T06:38:45;125101.11;;;-140.43;89.97
30714;BME280;17465;47.934;33.430;2022-11-20T06:41:18;125101.11;;;-140.43;89.45
30714;BME280;17465;47.934;33.430;2022-11-20T06:43:50;125101.11;;;-140.43;89.97
30714;BME280;17465;47.934;33.430;2022-11-20T06:46:21;125101.11;;;-140.43;90.32
30714;BME280;17465;47.934;33.430;2022-11-20T06:48:51;125101.11;;;-140.43;90.58
30714;BME280;17465;47.934;33.430;2022-11-20T06:51:25;125101.11;;;-140.43;90.19
30714;BME280;17465;47.934;33.430;2022-11-20T06:53:53;125101.11;;;-140.43;90.68
30714;BME280;17465;47.934;33.430;2022-11-20T06:56:24;125101.11;;;-140.43;90.67
30714;BME280;17465;47.934;33.430;2022-11-20T06:58:54;125101.11;;;-140.43;91.69
30714;BME280;17465;47.934;33.430;2022-11-20T07:01:31;125101.11;;;-140.43;91.85
30714;BME280;17465;47.934;33.430;2022-11-20T07:03:57;125101.11;;;-140.43;92.23
30714;BME280;17465;47.934;33.430;2022-11-20T07:06:28;125101.11;;;-140.43;92.14
30714;BME280;17465;47.934;33.430;2022-11-20T07:08:58;125101.11;;;-140.43;92.14
30714;BME280;17465;47.934;33.430;2022-11-20T07:11:29;125101.11;;;-140.43;92.35
30714;BME280;17465;47.934;33.430;2022-11-20T07:14:00;125101.11;;;-140.43;92.56
30714;BME280;17465;47.934;33.430;2022-11-20T07:16:31;125101.11;;;-140.43;92.61
30714;BME280;17465;47.934;33.430;2022-11-20T07:19:07;125101.11;;;-140.43;92.38
30714;BME280;17465;47.934;33.430;2022-11-20T07:21:37;125101.11;;;-140.43;92.85
30714;BME280;17465;47.934;33.430;2022-11-20T07:24:11;125101.11;;;-140.43;93.37
30714;BME280;17465;47.934;33.430;2022-11-20T07:26:41;125101.11;;;-140.43;93.28
30714;BME280;17465;47.934;33.430;2022-11-20T07:29:12;125101.11;;;-140.43;93.28
30714;BME280;17465;47.934;33.430;2022-11-20T07:31:44;125101.11;;;-140.43;93.35
30714;BME280;17465;47.934;33.430;2022-11-20T07:34:16;125101.11;;;-140.43;94.43
30714;BME280;17465;47.934;33.430;2022-11-20T07:36:47;125101.11;;;-140.43;94.38
30714;BME280;17465;47.934;33.430;2022-11-20T07:39:19;125101.11;;;-140.43;94.55
30714;BME280;17465;47.934;33.430;2022-11-20T07:41:53;125101.11;;;-140.43;94.55
30714;BME280;17465;47.934;33.430;2022-11-20T07:44:36;125101.11;;;-140.43;94.73
30714;BME280;17465;47.934;33.430;2022-11-20T07:47:27;125101.11;;;-140.43;94.13
30714;BME280;17465;47.934;33.430;2022-11-20T07:49:59;125101.11;;;-140.43;94.59
30714;BME280;17465;47.934;33.430;2022-11-20T08:02:54;125101.11;;;-140.43;94.71
30714;BME280;17465;47.934;33.430;2022-11-20T08:12:07;125101.11;;;-140.43;94.11
30714;BME280;17465;47.934;33.430;2022-11-20T08:25:24;125101.11;;;-140.43;93.98
30714;BME280;17465;47.934;33.430;2022-11-20T08:28:05;125101.11;;;-140.43;92.93
30714;BME280;17465;47.934;33.430;2022-11-20T08:30:36;125101.11;;;-140.43;92.37
30714;BME280;17465;47.934;33.430;2022-11-20T08:38:51;125101.11;;;-140.43;92.70
30714;BME280;17465;47.934;33.430;2022-11-20T08:41:24;125101.11;;;-140.43;92.48
30714;BME280;17465;47.934;33.430;2022-11-20T08:44:01;125101.11;;;-140.43;92.32
30714;BME280;17465;47.934;33.430;2022-11-20T08:46:49;125101.11;;;-140.43;92.04
30714;BME280;17465;47.934;33.430;2022-11-20T08:49:08;125101.11;;;-140.43;92.53
30714;BME280;17465;47.934;33.430;2022-11-20T08:51:44;125101.11;;;-140.43;92.74
30714;BME280;17465;47.934;33.430;2022-11-20T09:00:05;125101.11;;;-140.43;93.48
30714;BME280;17465;47.934;33.430;2022-11-20T09:03:01;125101.11;;;-140.43;93.50
30714;BME280;17465;47.934;33.430;2022-11-20T09:05:49;125101.11;;;-140.43;93.50
30714;BME280;17465;47.934;33.430;2022-11-20T09:08:59;125101.11;;;-140.43;94.25
30714;BME280;17465;47.934;33.430;2022-11-20T09:11:42;125101.11;;;-140.43;94.97
30714;BME280;17465;47.934;33.430;2022-11-20T09:14:36;125101.11;;;-140.43;94.97
30714;BME280;17465;47.934;33.430;2022-11-20T09:17:26;125101.11;;;-140.43;95.25
30714;BME280;17465;47.934;33.430;2022-11-20T09:20:04;125101.11;;;-140.43;95.57
30714;BME280;17465;47.934;33.430;2022-11-20T09:25:38;125101.11;;;-140.43;96.10
30714;BME280;17465;47.934;33.430;2022-11-20T09:28:27;125101.11;;;-140.43;96.10
30714;BME280;17465;47.934;33.430;2022-11-20T09:33:53;125101.11;;;-140.43;96.12
30714;BME280;17465;47.934;33.430;2022-11-20T09:40:23;125101.11;;;-140.43;95.96
30714;BME280;17465;47.934;33.430;2022-11-20T09:46:12;125101.11;;;-140.43;96.61
30714;BME280;17465;47.934;33.430;2022-11-20T09:52:22;125101.11;;;-140.43;97.01
30714;BME280;17465;47.934;33.430;2022-11-20T09:55:10;125101.11;;;-140.43;96.93
30714;BME280;17465;47.934;33.430;2022-11-20T09:58:01;125101.11;;;-140.43;96.30
30714;BME280;17465;47.934;33.430;2022-11-20T10:00:47;125101.11;;;-140.43;96.30
30714;BME280;17465;47.934;33.430;2022-11-20T10:03:21;125101.11;;;-140.43;96.54
30714;BME280;17465;47.934;33.430;2022-11-20T10:06:00;125101.11;;;-140.43;97.21
30714;BME280;17465;47.934;33.430;2022-11-20T10:09:39;125101.11;;;-140.43;97.21
30714;BME280;17465;47.934;33.430;2022-11-20T10:11:56;125101.11;;;-140.43;97.60
30714;BME280;17465;47.934;33.430;2022-11-20T10:17:54;125101.11;;;-140.43;98.04
30714;BME280;17465;47.934;33.430;2022-11-20T10:23:35;125101.11;;;-140.43;98.82
30714;BME280;17465;47.934;33.430;2022-11-20T10:26:17;125101.11;;;-140.43;98.82
30714;BME280;17465;47.934;33.430;2022-11-20T10:31:56;125101.11;;;-140.43;97.78
30714;BME280;17465;47.934;33.430;2022-11-20T10:34:35;125101.11;;;-140.43;97.84
30714;BME280;17465;47.934;33.430;2022-11-20T10:37:17;125101.11;;;-140.43;98.33
30714;BME280;17465;47.934;33.430;2022-11-20T10:40:20;125101.11;;;-140.43;98.25
30714;BME280;17465;47.934;33.430;2022-11-20T10:43:08;125101.11;;;-140.43;98.15
30714;BME280;17465;47.934;33.430;2022-11-20T10:45:42;125101.11;;;-140.43;97.54
30714;BME280;17465;47.934;33.430;2022-11-20T10:52:16;125101.11;;;-140.43;97.78
30714;BME280;17465;47.934;33.430;2022-11-20T10:54:47;125101.11;;;-140.43;97.85
30714;BME280;17465;47.934;33.430;2022-11-20T11:00:16;125101.11;;;-140.43;99.12
30714;BME280;17465;47.934;33.430;2022-11-20T11:02:53;125101.11;;;-140.43;99.12
30714;BME280;17465;47.934;33.430;2022-11-20T11:08:53;125101.11;;;-140.43;99.87
30714;BME280;17465;47.934;33.430;2022-11-20T11:11:26;125101.11;;;-140.43;99.87
30714;BME280;17465;47.934;33.430;2022-11-20T11:14:12;125101.11;;;-140.43;99.58
30714;BME280;17465;47.934;33.430;2022-11-20T11:16:57;125101.11;;;-140.43;99.79
30714;BME280;17465;47.934;33.430;2022-11-20T11:19:27;125101.11;;;-140.43;99.79
30714;BME280;17465;47.934;33.430;2022-11-20T11:21:58;125101.11;;;-140.43;99.93
30714;BME280;17465;47.934;33.430;2022-11-20T11:24:30;125101.11;;;-140.43;99.79
30714;BME280;17465;47.934;33.430;2022-11-20T11:27:10;125101.11;;;-140.43;99.84
30714;BME280;17465;47.934;33.430;2022-11-20T11:29:36;125101.11;;;-140.43;99.84
30714;BME280;17465;47.934;33.430;2022-11-20T11:32:11;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T11:35:00;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T11:37:37;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T11:40:10;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T11:42:46;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T11:45:17;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T11:47:48;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T11:50:25;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T11:53:16;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T11:56:11;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T11:58:57;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T12:04:46;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T12:07:29;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T12:10:13;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T12:12:41;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T12:15:23;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T12:17:57;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T12:20:32;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T12:26:02;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T12:28:40;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T12:39:43;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T12:42:33;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T13:06:01;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T13:08:36;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T13:14:00;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T13:16:48;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T13:19:19;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T13:21:50;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T13:24:32;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T13:29:43;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T13:32:24;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T13:35:09;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T13:40:54;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T13:46:47;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T13:55:28;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:03:44;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:09:32;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:15:23;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:21:09;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:26:21;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:28:57;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:31:37;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:34:03;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:36:34;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:39:09;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:41:50;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:44:26;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:46:56;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:49:31;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:52:21;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:54:53;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T14:57:34;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T15:02:53;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T15:08:18;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T15:11:01;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T15:13:43;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T15:40:14;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T15:43:04;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T15:49:16;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T15:51:49;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T15:57:24;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T15:59:55;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T16:02:27;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T16:05:16;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T16:17:25;125101.11;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2022-11-20T16:19:58;125101.11;;;-140.43;100.00