sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77005;BME280;67261;53.132;18.006;2023-04-03T00:01:18;102260.59;;;0.84;65.68
77005;BME280;67261;53.132;18.006;2023-04-03T00:03:45;102263.02;;;0.79;66.00
77005;BME280;67261;53.132;18.006;2023-04-03T00:06:13;102260.98;;;0.77;65.74
77005;BME280;67261;53.132;18.006;2023-04-03T00:08:40;102258.27;;;0.75;65.95
77005;BME280;67261;53.132;18.006;2023-04-03T00:11:07;102258.54;;;0.73;66.11
77005;BME280;67261;53.132;18.006;2023-04-03T00:13:35;102255.13;;;0.71;65.93
77005;BME280;67261;53.132;18.006;2023-04-03T00:16:03;102253.05;;;0.66;65.99
77005;BME280;67261;53.132;18.006;2023-04-03T00:18:30;102258.31;;;0.64;66.18
77005;BME280;67261;53.132;18.006;2023-04-03T00:20:57;102251.55;;;0.63;66.10
77005;BME280;67261;53.132;18.006;2023-04-03T00:23:24;102253.30;;;0.63;66.15
77005;BME280;67261;53.132;18.006;2023-04-03T00:25:52;102251.73;;;0.63;66.07
77005;BME280;67261;53.132;18.006;2023-04-03T00:28:19;102251.06;;;0.62;66.18
77005;BME280;67261;53.132;18.006;2023-04-03T00:30:48;102254.98;;;0.60;66.32
77005;BME280;67261;53.132;18.006;2023-04-03T00:33:15;102250.65;;;0.59;66.45
77005;BME280;67261;53.132;18.006;2023-04-03T00:35:42;102251.40;;;0.57;66.36
77005;BME280;67261;53.132;18.006;2023-04-03T00:38:09;102252.00;;;0.55;66.51
77005;BME280;67261;53.132;18.006;2023-04-03T00:40:39;102247.48;;;0.55;66.44
77005;BME280;67261;53.132;18.006;2023-04-03T00:43:23;102247.39;;;0.53;66.43
77005;BME280;67261;53.132;18.006;2023-04-03T00:45:54;102250.92;;;0.52;66.64
77005;BME280;67261;53.132;18.006;2023-04-03T00:51:07;102255.11;;;0.46;66.62
77005;BME280;67261;53.132;18.006;2023-04-03T00:54:03;102256.41;;;0.44;66.50
77005;BME280;67261;53.132;18.006;2023-04-03T00:56:32;102256.14;;;0.41;66.71
77005;BME280;67261;53.132;18.006;2023-04-03T00:59:03;102254.77;;;0.40;66.71
77005;BME280;67261;53.132;18.006;2023-04-03T01:01:32;102256.86;;;0.41;66.70
77005;BME280;67261;53.132;18.006;2023-04-03T01:04:00;102256.36;;;0.40;66.67
77005;BME280;67261;53.132;18.006;2023-04-03T01:06:34;102259.70;;;0.39;66.86
77005;BME280;67261;53.132;18.006;2023-04-03T01:09:07;102253.67;;;0.37;66.94
77005;BME280;67261;53.132;18.006;2023-04-03T01:11:34;102253.54;;;0.36;66.85
77005;BME280;67261;53.132;18.006;2023-04-03T01:14:02;102255.27;;;0.36;66.97
77005;BME280;67261;53.132;18.006;2023-04-03T01:16:29;102256.30;;;0.37;66.99
77005;BME280;67261;53.132;18.006;2023-04-03T01:19:00;102254.20;;;0.37;66.91
77005;BME280;67261;53.132;18.006;2023-04-03T01:22:30;102262.19;;;0.38;66.97
77005;BME280;67261;53.132;18.006;2023-04-03T01:26:51;102263.40;;;0.32;67.34
77005;BME280;67261;53.132;18.006;2023-04-03T01:29:20;102264.18;;;0.30;67.34
77005;BME280;67261;53.132;18.006;2023-04-03T01:31:56;102270.17;;;0.27;67.39
77005;BME280;67261;53.132;18.006;2023-04-03T01:34:24;102267.27;;;0.26;67.64
77005;BME280;67261;53.132;18.006;2023-04-03T01:36:52;102270.64;;;0.24;67.71
77005;BME280;67261;53.132;18.006;2023-04-03T01:39:21;102271.69;;;0.23;67.92
77005;BME280;67261;53.132;18.006;2023-04-03T01:41:48;102274.33;;;0.23;67.87
77005;BME280;67261;53.132;18.006;2023-04-03T01:44:26;102273.08;;;0.24;67.84
77005;BME280;67261;53.132;18.006;2023-04-03T01:46:53;102274.55;;;0.27;67.87
77005;BME280;67261;53.132;18.006;2023-04-03T01:49:21;102272.48;;;0.27;67.94
77005;BME280;67261;53.132;18.006;2023-04-03T01:51:48;102275.73;;;0.28;67.95
77005;BME280;67261;53.132;18.006;2023-04-03T01:54:15;102275.23;;;0.27;68.12
77005;BME280;67261;53.132;18.006;2023-04-03T01:56:42;102277.42;;;0.24;68.11
77005;BME280;67261;53.132;18.006;2023-04-03T01:59:09;102279.21;;;0.23;68.09
77005;BME280;67261;53.132;18.006;2023-04-03T02:01:36;102277.61;;;0.24;68.10
77005;BME280;67261;53.132;18.006;2023-04-03T02:04:04;102280.65;;;0.22;67.98
77005;BME280;67261;53.132;18.006;2023-04-03T02:06:31;102277.24;;;0.19;68.07
77005;BME280;67261;53.132;18.006;2023-04-03T02:08:58;102277.30;;;0.18;68.34
77005;BME280;67261;53.132;18.006;2023-04-03T02:11:25;102281.86;;;0.16;68.19
77005;BME280;67261;53.132;18.006;2023-04-03T02:13:53;102281.47;;;0.18;68.11
77005;BME280;67261;53.132;18.006;2023-04-03T02:16:20;102281.91;;;0.20;68.45
77005;BME280;67261;53.132;18.006;2023-04-03T02:18:49;102282.50;;;0.19;68.38
77005;BME280;67261;53.132;18.006;2023-04-03T02:21:17;102281.63;;;0.19;68.30
77005;BME280;67261;53.132;18.006;2023-04-03T02:23:44;102278.16;;;0.18;68.37
77005;BME280;67261;53.132;18.006;2023-04-03T02:26:14;102284.48;;;0.16;68.67
77005;BME280;67261;53.132;18.006;2023-04-03T02:28:42;102285.95;;;0.14;68.67
77005;BME280;67261;53.132;18.006;2023-04-03T02:31:09;102285.67;;;0.12;68.67
77005;BME280;67261;53.132;18.006;2023-04-03T02:33:38;102287.48;;;0.09;68.88
77005;BME280;67261;53.132;18.006;2023-04-03T02:36:07;102287.87;;;0.08;68.68
77005;BME280;67261;53.132;18.006;2023-04-03T02:38:35;102293.05;;;0.09;68.82
77005;BME280;67261;53.132;18.006;2023-04-03T02:41:07;102294.14;;;0.08;69.06
77005;BME280;67261;53.132;18.006;2023-04-03T02:43:35;102295.26;;;0.06;68.85
77005;BME280;67261;53.132;18.006;2023-04-03T02:46:02;102298.55;;;0.06;68.98
77005;BME280;67261;53.132;18.006;2023-04-03T02:48:30;102300.29;;;0.06;68.95
77005;BME280;67261;53.132;18.006;2023-04-03T02:50:57;102299.60;;;0.06;68.92
77005;BME280;67261;53.132;18.006;2023-04-03T02:53:24;102301.33;;;0.01;68.98
77005;BME280;67261;53.132;18.006;2023-04-03T02:55:51;102303.90;;;-0.04;69.03
77005;BME280;67261;53.132;18.006;2023-04-03T02:58:18;102311.10;;;-0.06;69.29
77005;BME280;67261;53.132;18.006;2023-04-03T03:00:45;102310.06;;;-0.07;69.39
77005;BME280;67261;53.132;18.006;2023-04-03T03:03:12;102308.33;;;-0.07;69.53
77005;BME280;67261;53.132;18.006;2023-04-03T03:05:40;102312.77;;;-0.04;69.28
77005;BME280;67261;53.132;18.006;2023-04-03T03:08:08;102309.79;;;-0.03;69.37
77005;BME280;67261;53.132;18.006;2023-04-03T03:10:35;102314.67;;;-0.03;69.56
77005;BME280;67261;53.132;18.006;2023-04-03T03:13:02;102312.10;;;-0.04;69.62
77005;BME280;67261;53.132;18.006;2023-04-03T03:15:30;102313.73;;;-0.07;69.50
77005;BME280;67261;53.132;18.006;2023-04-03T03:17:58;102316.21;;;-0.09;69.67
77005;BME280;67261;53.132;18.006;2023-04-03T03:20:25;102319.03;;;-0.09;69.82
77005;BME280;67261;53.132;18.006;2023-04-03T03:22:52;102320.24;;;-0.09;69.62
77005;BME280;67261;53.132;18.006;2023-04-03T03:25:19;102318.25;;;-0.07;69.63
77005;BME280;67261;53.132;18.006;2023-04-03T03:27:46;102319.18;;;-0.09;69.82
77005;BME280;67261;53.132;18.006;2023-04-03T03:30:13;102319.59;;;-0.10;69.91
77005;BME280;67261;53.132;18.006;2023-04-03T03:32:40;102320.51;;;-0.12;69.83
77005;BME280;67261;53.132;18.006;2023-04-03T03:35:08;102321.06;;;-0.13;69.79
77005;BME280;67261;53.132;18.006;2023-04-03T03:37:35;102328.02;;;-0.13;69.76
77005;BME280;67261;53.132;18.006;2023-04-03T03:40:02;102327.14;;;-0.12;70.07
77005;BME280;67261;53.132;18.006;2023-04-03T03:42:30;102329.61;;;-0.14;70.14
77005;BME280;67261;53.132;18.006;2023-04-03T03:44:58;102330.83;;;-0.14;69.97
77005;BME280;67261;53.132;18.006;2023-04-03T03:47:25;102330.96;;;-0.12;69.90
77005;BME280;67261;53.132;18.006;2023-04-03T03:49:52;102333.09;;;-0.14;69.65
77005;BME280;67261;53.132;18.006;2023-04-03T03:52:20;102333.72;;;-0.17;69.85
77005;BME280;67261;53.132;18.006;2023-04-03T03:54:47;102333.02;;;-0.18;69.94
77005;BME280;67261;53.132;18.006;2023-04-03T03:57:16;102336.65;;;-0.16;69.97
77005;BME280;67261;53.132;18.006;2023-04-03T03:59:43;102339.41;;;-0.16;69.76
77005;BME280;67261;53.132;18.006;2023-04-03T04:02:11;102340.31;;;-0.17;70.02
77005;BME280;67261;53.132;18.006;2023-04-03T04:04:38;102338.23;;;-0.17;69.74
77005;BME280;67261;53.132;18.006;2023-04-03T04:07:06;102343.95;;;-0.16;70.06
77005;BME280;67261;53.132;18.006;2023-04-03T04:09:34;102345.90;;;-0.18;70.12
77005;BME280;67261;53.132;18.006;2023-04-03T04:12:01;102345.91;;;-0.18;69.96
77005;BME280;67261;53.132;18.006;2023-04-03T04:14:28;102352.52;;;-0.18;70.11
77005;BME280;67261;53.132;18.006;2023-04-03T04:16:56;102353.65;;;-0.21;69.95
77005;BME280;67261;53.132;18.006;2023-04-03T04:19:25;102356.77;;;-0.21;70.01
77005;BME280;67261;53.132;18.006;2023-04-03T04:21:52;102361.55;;;-0.18;69.97
77005;BME280;67261;53.132;18.006;2023-04-03T04:24:20;102366.92;;;-0.11;69.70
77005;BME280;67261;53.132;18.006;2023-04-03T04:26:47;102366.23;;;-0.06;69.80
77005;BME280;67261;53.132;18.006;2023-04-03T04:29:15;102366.16;;;-0.03;69.73
77005;BME280;67261;53.132;18.006;2023-04-03T04:31:43;102364.45;;;0.02;69.76
77005;BME280;67261;53.132;18.006;2023-04-03T04:34:10;102364.69;;;0.05;69.75
77005;BME280;67261;53.132;18.006;2023-04-03T04:36:40;102365.24;;;0.10;69.56
77005;BME280;67261;53.132;18.006;2023-04-03T04:39:08;102365.20;;;0.17;69.29
77005;BME280;67261;53.132;18.006;2023-04-03T04:41:35;102363.47;;;0.22;69.21
77005;BME280;67261;53.132;18.006;2023-04-03T04:44:03;102359.11;;;0.39;69.07
77005;BME280;67261;53.132;18.006;2023-04-03T04:46:31;102360.59;;;0.94;68.35
77005;BME280;67261;53.132;18.006;2023-04-03T04:48:59;102364.17;;;0.96;67.94
77005;BME280;67261;53.132;18.006;2023-04-03T04:51:27;102365.39;;;1.12;67.80
77005;BME280;67261;53.132;18.006;2023-04-03T04:53:55;102367.33;;;2.05;66.23
77005;BME280;67261;53.132;18.006;2023-04-03T04:56:23;102367.10;;;3.05;64.81
77005;BME280;67261;53.132;18.006;2023-04-03T04:58:50;102370.46;;;3.90;63.58
77005;BME280;67261;53.132;18.006;2023-04-03T05:01:18;102371.30;;;4.67;61.71
77005;BME280;67261;53.132;18.006;2023-04-03T05:03:56;102376.04;;;5.29;59.96
77005;BME280;67261;53.132;18.006;2023-04-03T05:06:24;102370.15;;;5.74;59.53
77005;BME280;67261;53.132;18.006;2023-04-03T05:08:51;102368.91;;;6.80;57.50
77005;BME280;67261;53.132;18.006;2023-04-03T05:11:19;102372.34;;;7.97;56.15
77005;BME280;67261;53.132;18.006;2023-04-03T05:13:49;102372.43;;;8.98;53.82
77005;BME280;67261;53.132;18.006;2023-04-03T05:16:17;102372.65;;;8.58;54.86
77005;BME280;67261;53.132;18.006;2023-04-03T05:18:44;102376.81;;;7.65;54.90
77005;BME280;67261;53.132;18.006;2023-04-03T05:21:17;102381.56;;;6.90;55.15
77005;BME280;67261;53.132;18.006;2023-04-03T05:23:45;102379.67;;;7.12;54.83
77005;BME280;67261;53.132;18.006;2023-04-03T05:26:18;102381.36;;;6.75;55.77
77005;BME280;67261;53.132;18.006;2023-04-03T05:28:48;102382.23;;;6.17;56.58
77005;BME280;67261;53.132;18.006;2023-04-03T05:31:19;102379.17;;;5.89;55.57
77005;BME280;67261;53.132;18.006;2023-04-03T05:33:47;102378.05;;;7.39;53.19
77005;BME280;67261;53.132;18.006;2023-04-03T05:36:16;102375.05;;;8.98;50.75
77005;BME280;67261;53.132;18.006;2023-04-03T05:38:46;102372.20;;;10.24;49.02
77005;BME280;67261;53.132;18.006;2023-04-03T05:41:13;102370.60;;;11.35;47.77
77005;BME280;67261;53.132;18.006;2023-04-03T05:43:44;102366.50;;;12.22;45.59
77005;BME280;67261;53.132;18.006;2023-04-03T05:46:13;102367.88;;;12.99;44.66
77005;BME280;67261;53.132;18.006;2023-04-03T05:48:42;102361.98;;;13.58;42.15
77005;BME280;67261;53.132;18.006;2023-04-03T05:51:22;102366.83;;;13.97;42.21
77005;BME280;67261;53.132;18.006;2023-04-03T05:54:00;102366.90;;;14.54;41.70
77005;BME280;67261;53.132;18.006;2023-04-03T05:56:30;102358.59;;;15.14;40.40
77005;BME280;67261;53.132;18.006;2023-04-03T05:58:57;102359.79;;;15.87;40.04
77005;BME280;67261;53.132;18.006;2023-04-03T06:01:24;102359.58;;;16.42;38.02
77005;BME280;67261;53.132;18.006;2023-04-03T06:03:51;102364.77;;;16.40;38.47
77005;BME280;67261;53.132;18.006;2023-04-03T06:06:18;102362.41;;;16.66;38.01
77005;BME280;67261;53.132;18.006;2023-04-03T06:08:46;102363.52;;;16.92;35.13
77005;BME280;67261;53.132;18.006;2023-04-03T06:11:13;102369.42;;;15.70;36.98
77005;BME280;67261;53.132;18.006;2023-04-03T06:13:40;102368.53;;;15.28;36.12
77005;BME280;67261;53.132;18.006;2023-04-03T06:16:13;102370.38;;;15.85;34.57
77005;BME280;67261;53.132;18.006;2023-04-03T06:18:42;102379.61;;;14.79;36.16
77005;BME280;67261;53.132;18.006;2023-04-03T06:21:12;102382.98;;;13.20;37.07
77005;BME280;67261;53.132;18.006;2023-04-03T06:23:39;102383.64;;;13.00;35.49
77005;BME280;67261;53.132;18.006;2023-04-03T06:26:07;102387.45;;;12.71;35.16
77005;BME280;67261;53.132;18.006;2023-04-03T06:28:35;102389.23;;;13.32;35.16
77005;BME280;67261;53.132;18.006;2023-04-03T06:31:13;102388.25;;;14.06;34.48
77005;BME280;67261;53.132;18.006;2023-04-03T06:33:40;102396.04;;;14.53;32.45
77005;BME280;67261;53.132;18.006;2023-04-03T06:36:07;102394.42;;;14.66;33.01
77005;BME280;67261;53.132;18.006;2023-04-03T06:38:35;102399.41;;;13.42;33.83
77005;BME280;67261;53.132;18.006;2023-04-03T06:41:03;102405.81;;;13.32;33.77
77005;BME280;67261;53.132;18.006;2023-04-03T06:43:30;102400.18;;;12.93;33.40
77005;BME280;67261;53.132;18.006;2023-04-03T06:46:00;102399.27;;;13.25;34.00
77005;BME280;67261;53.132;18.006;2023-04-03T06:48:27;102411.44;;;13.61;32.92
77005;BME280;67261;53.132;18.006;2023-04-03T06:50:54;102404.64;;;13.04;33.47
77005;BME280;67261;53.132;18.006;2023-04-03T06:53:22;102415.73;;;13.26;31.95
77005;BME280;67261;53.132;18.006;2023-04-03T06:55:49;102412.25;;;12.53;33.39
77005;BME280;67261;53.132;18.006;2023-04-03T06:58:16;102426.98;;;12.78;32.50
77005;BME280;67261;53.132;18.006;2023-04-03T07:00:44;102421.95;;;11.67;33.65
77005;BME280;67261;53.132;18.006;2023-04-03T07:03:11;102427.52;;;10.69;34.68
77005;BME280;67261;53.132;18.006;2023-04-03T07:05:38;102433.69;;;11.53;33.78
77005;BME280;67261;53.132;18.006;2023-04-03T07:08:05;102431.20;;;11.97;33.04
77005;BME280;67261;53.132;18.006;2023-04-03T07:10:33;102437.73;;;11.07;34.37
77005;BME280;67261;53.132;18.006;2023-04-03T07:13:00;102440.85;;;10.19;35.61
77005;BME280;67261;53.132;18.006;2023-04-03T07:15:28;102445.46;;;9.25;36.09
77005;BME280;67261;53.132;18.006;2023-04-03T07:17:55;102445.99;;;8.59;37.24
77005;BME280;67261;53.132;18.006;2023-04-03T07:20:23;102451.47;;;8.20;38.00
77005;BME280;67261;53.132;18.006;2023-04-03T07:22:50;102451.66;;;7.80;38.71
77005;BME280;67261;53.132;18.006;2023-04-03T07:25:17;102456.75;;;7.34;39.55
77005;BME280;67261;53.132;18.006;2023-04-03T07:27:44;102458.95;;;7.56;39.39
77005;BME280;67261;53.132;18.006;2023-04-03T07:30:12;102457.80;;;8.56;38.14
77005;BME280;67261;53.132;18.006;2023-04-03T07:32:42;102464.27;;;7.87;38.65
77005;BME280;67261;53.132;18.006;2023-04-03T07:35:09;102474.63;;;7.32;39.55
77005;BME280;67261;53.132;18.006;2023-04-03T07:37:36;102472.50;;;6.78;40.57
77005;BME280;67261;53.132;18.006;2023-04-03T07:40:04;102468.97;;;6.59;40.93
77005;BME280;67261;53.132;18.006;2023-04-03T07:42:32;102470.34;;;6.31;41.65
77005;BME280;67261;53.132;18.006;2023-04-03T07:44:59;102467.48;;;6.06;42.12
77005;BME280;67261;53.132;18.006;2023-04-03T07:47:27;102472.89;;;6.07;42.26
77005;BME280;67261;53.132;18.006;2023-04-03T07:49:54;102476.38;;;6.68;41.85
77005;BME280;67261;53.132;18.006;2023-04-03T07:52:24;102466.89;;;8.27;39.76
77005;BME280;67261;53.132;18.006;2023-04-03T07:54:52;102467.92;;;9.04;38.25
77005;BME280;67261;53.132;18.006;2023-04-03T07:57:19;102471.83;;;8.71;36.97
77005;BME280;67261;53.132;18.006;2023-04-03T07:59:46;102481.48;;;7.76;36.24
77005;BME280;67261;53.132;18.006;2023-04-03T08:02:14;102483.54;;;7.18;36.09
77005;BME280;67261;53.132;18.006;2023-04-03T08:04:41;102480.05;;;6.53;37.54
77005;BME280;67261;53.132;18.006;2023-04-03T08:07:09;102474.23;;;6.15;38.58
77005;BME280;67261;53.132;18.006;2023-04-03T08:09:36;102485.32;;;5.85;38.75
77005;BME280;67261;53.132;18.006;2023-04-03T08:12:04;102484.96;;;5.67;39.35
77005;BME280;67261;53.132;18.006;2023-04-03T08:14:32;102482.79;;;5.52;39.11
77005;BME280;67261;53.132;18.006;2023-04-03T08:17:01;102487.42;;;5.30;39.64
77005;BME280;67261;53.132;18.006;2023-04-03T08:19:29;102489.95;;;5.11;40.38
77005;BME280;67261;53.132;18.006;2023-04-03T08:21:57;102485.70;;;4.98;40.76
77005;BME280;67261;53.132;18.006;2023-04-03T08:24:25;102483.77;;;4.91;40.84
77005;BME280;67261;53.132;18.006;2023-04-03T08:26:55;102491.41;;;4.92;40.69
77005;BME280;67261;53.132;18.006;2023-04-03T08:29:23;102487.12;;;4.98;41.18
77005;BME280;67261;53.132;18.006;2023-04-03T08:31:51;102484.25;;;5.16;40.48
77005;BME280;67261;53.132;18.006;2023-04-03T08:34:19;102487.55;;;5.31;39.99
77005;BME280;67261;53.132;18.006;2023-04-03T08:36:47;102487.16;;;5.42;39.94
77005;BME280;67261;53.132;18.006;2023-04-03T08:39:14;102489.97;;;5.49;39.59
77005;BME280;67261;53.132;18.006;2023-04-03T08:41:43;102494.36;;;5.49;39.37
77005;BME280;67261;53.132;18.006;2023-04-03T08:46:57;102491.98;;;5.41;39.69
77005;BME280;67261;53.132;18.006;2023-04-03T08:52:02;102490.94;;;5.40;39.49
77005;BME280;67261;53.132;18.006;2023-04-03T08:54:33;102486.48;;;5.56;38.81
77005;BME280;67261;53.132;18.006;2023-04-03T08:57:04;102488.16;;;5.60;38.10
77005;BME280;67261;53.132;18.006;2023-04-03T08:59:34;102496.25;;;5.60;37.68
77005;BME280;67261;53.132;18.006;2023-04-03T09:02:25;102481.94;;;5.62;38.32
77005;BME280;67261;53.132;18.006;2023-04-03T09:04:55;102488.81;;;5.68;37.63
77005;BME280;67261;53.132;18.006;2023-04-03T09:07:39;102488.26;;;5.65;37.98
77005;BME280;67261;53.132;18.006;2023-04-03T09:10:15;102487.30;;;5.73;38.29
77005;BME280;67261;53.132;18.006;2023-04-03T09:12:51;102482.44;;;5.69;37.93
77005;BME280;67261;53.132;18.006;2023-04-03T09:15:22;102500.17;;;5.62;38.39
77005;BME280;67261;53.132;18.006;2023-04-03T09:18:12;102495.92;;;5.59;39.02
77005;BME280;67261;53.132;18.006;2023-04-03T09:27:05;102493.80;;;5.70;39.59
77005;BME280;67261;53.132;18.006;2023-04-03T09:29:07;102494.98;;;5.71;39.30
77005;BME280;67261;53.132;18.006;2023-04-03T09:31:42;102493.94;;;5.67;39.09
77005;BME280;67261;53.132;18.006;2023-04-03T09:34:23;102491.64;;;5.61;38.65
77005;BME280;67261;53.132;18.006;2023-04-03T09:36:56;102489.17;;;5.51;39.28
77005;BME280;67261;53.132;18.006;2023-04-03T09:39:26;102496.05;;;5.50;39.19
77005;BME280;67261;53.132;18.006;2023-04-03T09:44:29;102497.77;;;5.71;39.10
77005;BME280;67261;53.132;18.006;2023-04-03T09:46:57;102488.73;;;5.67;39.26
77005;BME280;67261;53.132;18.006;2023-04-03T09:49:25;102485.30;;;5.68;39.01
77005;BME280;67261;53.132;18.006;2023-04-03T09:51:53;102496.77;;;5.81;38.21
77005;BME280;67261;53.132;18.006;2023-04-03T09:54:33;102491.67;;;5.77;37.95
77005;BME280;67261;53.132;18.006;2023-04-03T09:57:09;102481.38;;;5.59;38.53
77005;BME280;67261;53.132;18.006;2023-04-03T09:59:45;102494.25;;;5.41;38.31
77005;BME280;67261;53.132;18.006;2023-04-03T10:04:44;102478.73;;;5.28;38.85
77005;BME280;67261;53.132;18.006;2023-04-03T10:07:36;102490.39;;;5.34;38.87
77005;BME280;67261;53.132;18.006;2023-04-03T10:12:42;102483.84;;;5.52;38.00
77005;BME280;67261;53.132;18.006;2023-04-03T10:15:17;102489.84;;;5.62;38.26
77005;BME280;67261;53.132;18.006;2023-04-03T10:18:02;102492.52;;;5.71;38.35
77005;BME280;67261;53.132;18.006;2023-04-03T10:20:49;102478.19;;;5.80;38.56
77005;BME280;67261;53.132;18.006;2023-04-03T10:23:31;102470.46;;;6.13;38.54
77005;BME280;67261;53.132;18.006;2023-04-03T10:26:38;102476.64;;;6.45;38.36
77005;BME280;67261;53.132;18.006;2023-04-03T10:29:18;102481.09;;;6.34;37.98
77005;BME280;67261;53.132;18.006;2023-04-03T10:34:45;102474.77;;;5.89;38.69
77005;BME280;67261;53.132;18.006;2023-04-03T10:37:53;102472.09;;;5.99;38.39
77005;BME280;67261;53.132;18.006;2023-04-03T10:40:29;102474.66;;;6.13;37.87
77005;BME280;67261;53.132;18.006;2023-04-03T10:43:16;102472.79;;;6.15;37.92
77005;BME280;67261;53.132;18.006;2023-04-03T10:51:29;102479.85;;;6.41;37.79
77005;BME280;67261;53.132;18.006;2023-04-03T10:54:08;102476.39;;;6.17;37.54
77005;BME280;67261;53.132;18.006;2023-04-03T10:56:48;102477.85;;;6.00;37.40
77005;BME280;67261;53.132;18.006;2023-04-03T10:59:31;102471.05;;;5.96;38.01
77005;BME280;67261;53.132;18.006;2023-04-03T11:05:07;102457.09;;;6.42;38.53
77005;BME280;67261;53.132;18.006;2023-04-03T11:07:51;102466.07;;;6.77;37.79
77005;BME280;67261;53.132;18.006;2023-04-03T11:10:46;102479.28;;;6.70;37.37
77005;BME280;67261;53.132;18.006;2023-04-03T11:15:56;102472.35;;;6.23;37.45
77005;BME280;67261;53.132;18.006;2023-04-03T11:18:49;102479.79;;;6.13;37.35
77005;BME280;67261;53.132;18.006;2023-04-03T11:21:23;102472.32;;;6.08;36.84
77005;BME280;67261;53.132;18.006;2023-04-03T11:23:56;102472.96;;;6.09;36.95
77005;BME280;67261;53.132;18.006;2023-04-03T11:26:29;102459.94;;;6.13;36.57
77005;BME280;67261;53.132;18.006;2023-04-03T11:29:02;102467.27;;;6.10;36.58
77005;BME280;67261;53.132;18.006;2023-04-03T11:34:34;102455.48;;;5.95;36.75
77005;BME280;67261;53.132;18.006;2023-04-03T11:40:00;102443.30;;;5.99;37.17
77005;BME280;67261;53.132;18.006;2023-04-03T11:42:41;102440.98;;;6.03;37.58
77005;BME280;67261;53.132;18.006;2023-04-03T11:47:56;102434.73;;;6.40;38.14
77005;BME280;67261;53.132;18.006;2023-04-03T11:52:59;102444.45;;;6.73;37.63
77005;BME280;67261;53.132;18.006;2023-04-03T12:00:56;102440.83;;;6.59;37.46
77005;BME280;67261;53.132;18.006;2023-04-03T12:16:26;102440.85;;;6.40;37.10
77005;BME280;67261;53.132;18.006;2023-04-03T12:27:17;102436.52;;;6.36;37.32
77005;BME280;67261;53.132;18.006;2023-04-03T12:40:57;102422.18;;;6.41;38.30
77005;BME280;67261;53.132;18.006;2023-04-03T12:48:46;102427.92;;;6.39;38.41
77005;BME280;67261;53.132;18.006;2023-04-03T12:51:42;102420.76;;;6.41;38.58
77005;BME280;67261;53.132;18.006;2023-04-03T12:54:30;102420.77;;;6.38;38.24
77005;BME280;67261;53.132;18.006;2023-04-03T12:57:16;102425.63;;;6.30;37.77
77005;BME280;67261;53.132;18.006;2023-04-03T12:59:44;102413.30;;;6.21;37.90
77005;BME280;67261;53.132;18.006;2023-04-03T13:04:47;102415.11;;;6.29;37.34
77005;BME280;67261;53.132;18.006;2023-04-03T13:07:34;102425.45;;;6.36;36.46
77005;BME280;67261;53.132;18.006;2023-04-03T13:12:54;102416.39;;;6.44;36.49
77005;BME280;67261;53.132;18.006;2023-04-03T13:15:30;102408.56;;;6.61;36.93
77005;BME280;67261;53.132;18.006;2023-04-03T13:20:51;102423.52;;;6.61;36.33
77005;BME280;67261;53.132;18.006;2023-04-03T13:23:19;102408.67;;;6.53;36.29
77005;BME280;67261;53.132;18.006;2023-04-03T13:25:48;102412.83;;;6.51;36.72
77005;BME280;67261;53.132;18.006;2023-04-03T13:28:22;102410.69;;;6.54;36.73
77005;BME280;67261;53.132;18.006;2023-04-03T13:30:57;102394.44;;;6.53;37.18
77005;BME280;67261;53.132;18.006;2023-04-03T13:33:28;102389.95;;;6.45;37.39
77005;BME280;67261;53.132;18.006;2023-04-03T13:38:42;102390.95;;;6.43;36.92
77005;BME280;67261;53.132;18.006;2023-04-03T13:41:33;102399.83;;;6.35;37.18
77005;BME280;67261;53.132;18.006;2023-04-03T13:51:58;102404.48;;;6.43;38.33
77005;BME280;67261;53.132;18.006;2023-04-03T13:54:37;102400.08;;;6.43;38.16
77005;BME280;67261;53.132;18.006;2023-04-03T13:57:14;102402.34;;;6.34;38.61
77005;BME280;67261;53.132;18.006;2023-04-03T13:59:45;102414.20;;;6.27;38.78
77005;BME280;67261;53.132;18.006;2023-04-03T14:02:17;102405.16;;;6.12;38.99
77005;BME280;67261;53.132;18.006;2023-04-03T14:07:13;102404.54;;;5.85;39.57
77005;BME280;67261;53.132;18.006;2023-04-03T14:09:40;102396.02;;;5.69;38.93
77005;BME280;67261;53.132;18.006;2023-04-03T14:12:14;102393.01;;;5.70;39.41
77005;BME280;67261;53.132;18.006;2023-04-03T14:14:43;102392.36;;;5.79;39.53
77005;BME280;67261;53.132;18.006;2023-04-03T14:17:17;102383.91;;;5.93;39.44
77005;BME280;67261;53.132;18.006;2023-04-03T14:19:46;102384.48;;;6.08;38.99
77005;BME280;67261;53.132;18.006;2023-04-03T14:24:45;102383.27;;;6.10;39.73
77005;BME280;67261;53.132;18.006;2023-04-03T14:29:43;102397.17;;;6.04;41.07
77005;BME280;67261;53.132;18.006;2023-04-03T14:32:11;102401.34;;;5.95;41.76
77005;BME280;67261;53.132;18.006;2023-04-03T14:34:39;102396.73;;;5.83;42.15
77005;BME280;67261;53.132;18.006;2023-04-03T14:37:13;102401.77;;;5.77;41.96
77005;BME280;67261;53.132;18.006;2023-04-03T14:39:40;102399.61;;;5.71;41.60
77005;BME280;67261;53.132;18.006;2023-04-03T14:42:12;102389.25;;;5.65;41.89
77005;BME280;67261;53.132;18.006;2023-04-03T14:44:40;102393.35;;;5.60;41.94
77005;BME280;67261;53.132;18.006;2023-04-03T14:47:16;102391.71;;;5.48;42.23
77005;BME280;67261;53.132;18.006;2023-04-03T14:49:45;102389.88;;;5.40;42.27
77005;BME280;67261;53.132;18.006;2023-04-03T14:52:32;102389.29;;;5.38;42.54
77005;BME280;67261;53.132;18.006;2023-04-03T14:55:00;102387.44;;;5.43;42.14
77005;BME280;67261;53.132;18.006;2023-04-03T14:57:29;102389.06;;;5.49;41.92
77005;BME280;67261;53.132;18.006;2023-04-03T14:59:57;102385.20;;;5.52;41.77
77005;BME280;67261;53.132;18.006;2023-04-03T15:04:58;102385.34;;;5.52;41.77
77005;BME280;67261;53.132;18.006;2023-04-03T15:07:27;102389.33;;;5.47;41.23