sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-07-28T00:01:45;101403;;;15.46;66.55
70198;BME280;57582;-34.876;138.628;2023-07-28T00:04:46;101410;;;15.42;67.25
70198;BME280;57582;-34.876;138.628;2023-07-28T00:07:45;101406;;;15.28;67.67
70198;BME280;57582;-34.876;138.628;2023-07-28T00:10:45;101412;;;15.26;68.03
70198;BME280;57582;-34.876;138.628;2023-07-28T00:13:45;101420;;;15.23;68.47
70198;BME280;57582;-34.876;138.628;2023-07-28T00:16:46;101417;;;15.23;68.38
70198;BME280;57582;-34.876;138.628;2023-07-28T00:19:45;101424;;;14.85;69.88
70198;BME280;57582;-34.876;138.628;2023-07-28T00:22:45;101423;;;14.80;70.13
70198;BME280;57582;-34.876;138.628;2023-07-28T00:25:45;101423;;;14.73;70.34
70198;BME280;57582;-34.876;138.628;2023-07-28T00:28:46;101430;;;14.81;70.84
70198;BME280;57582;-34.876;138.628;2023-07-28T00:31:45;101425;;;14.80;70.72
70198;BME280;57582;-34.876;138.628;2023-07-28T00:34:46;101427;;;14.90;70.59
70198;BME280;57582;-34.876;138.628;2023-07-28T00:37:45;101422;;;14.84;71.12
70198;BME280;57582;-34.876;138.628;2023-07-28T00:40:46;101427;;;14.69;71.48
70198;BME280;57582;-34.876;138.628;2023-07-28T00:43:45;101426;;;14.78;71.96
70198;BME280;57582;-34.876;138.628;2023-07-28T00:46:45;101436;;;14.78;71.68
70198;BME280;57582;-34.876;138.628;2023-07-28T00:49:45;101430;;;14.84;72.00
70198;BME280;57582;-34.876;138.628;2023-07-28T00:52:46;101438;;;14.76;72.39
70198;BME280;57582;-34.876;138.628;2023-07-28T00:55:45;101445;;;14.86;72.66
70198;BME280;57582;-34.876;138.628;2023-07-28T00:58:45;101441;;;14.91;71.96
70198;BME280;57582;-34.876;138.628;2023-07-28T01:01:45;101440;;;15.09;72.13
70198;BME280;57582;-34.876;138.628;2023-07-28T01:04:46;101433;;;15.25;72.07
70198;BME280;57582;-34.876;138.628;2023-07-28T01:07:47;101438;;;15.37;71.29
70198;BME280;57582;-34.876;138.628;2023-07-28T01:10:45;101434;;;15.35;70.83
70198;BME280;57582;-34.876;138.628;2023-07-28T01:13:45;101429;;;15.45;70.63
70198;BME280;57582;-34.876;138.628;2023-07-28T01:16:46;101429;;;15.45;70.24
70198;BME280;57582;-34.876;138.628;2023-07-28T01:19:45;101410;;;15.56;69.96
70198;BME280;57582;-34.876;138.628;2023-07-28T01:25:55;101410;;;15.69;69.56
70198;BME280;57582;-34.876;138.628;2023-07-28T01:28:46;101419;;;15.81;69.88
70198;BME280;57582;-34.876;138.628;2023-07-28T01:31:46;101417;;;15.89;69.96
70198;BME280;57582;-34.876;138.628;2023-07-28T01:34:45;101423;;;16.06;69.51
70198;BME280;57582;-34.876;138.628;2023-07-28T01:37:45;101422;;;16.06;68.53
70198;BME280;57582;-34.876;138.628;2023-07-28T01:40:46;101410;;;16.03;69.29
70198;BME280;57582;-34.876;138.628;2023-07-28T01:43:45;101409;;;16.08;68.65
70198;BME280;57582;-34.876;138.628;2023-07-28T01:46:45;101408;;;16.02;68.93
70198;BME280;57582;-34.876;138.628;2023-07-28T01:49:45;101403;;;16.06;69.29
70198;BME280;57582;-34.876;138.628;2023-07-28T01:52:46;101405;;;16.10;69.27
70198;BME280;57582;-34.876;138.628;2023-07-28T01:55:45;101402;;;16.16;69.25
70198;BME280;57582;-34.876;138.628;2023-07-28T01:58:45;101390;;;16.22;69.15
70198;BME280;57582;-34.876;138.628;2023-07-28T02:01:45;101393;;;16.06;69.02
70198;BME280;57582;-34.876;138.628;2023-07-28T02:04:46;101388;;;16.10;69.37
70198;BME280;57582;-34.876;138.628;2023-07-28T02:07:45;101375;;;16.02;69.42
70198;BME280;57582;-34.876;138.628;2023-07-28T02:10:45;101374;;;16.12;69.79
70198;BME280;57582;-34.876;138.628;2023-07-28T02:13:45;101373;;;16.28;69.64
70198;BME280;57582;-34.876;138.628;2023-07-28T02:16:46;101374;;;16.25;69.38
70198;BME280;57582;-34.876;138.628;2023-07-28T02:19:45;101373;;;16.25;69.19
70198;BME280;57582;-34.876;138.628;2023-07-28T02:22:45;101367;;;16.28;68.87
70198;BME280;57582;-34.876;138.628;2023-07-28T02:25:45;101362;;;16.31;69.58
70198;BME280;57582;-34.876;138.628;2023-07-28T02:28:46;101353;;;16.39;68.62
70198;BME280;57582;-34.876;138.628;2023-07-28T02:31:45;101362;;;16.46;67.89
70198;BME280;57582;-34.876;138.628;2023-07-28T02:34:45;101347;;;16.52;67.63
70198;BME280;57582;-34.876;138.628;2023-07-28T02:37:45;101340;;;16.67;67.10
70198;BME280;57582;-34.876;138.628;2023-07-28T02:40:46;101341;;;16.72;66.87
70198;BME280;57582;-34.876;138.628;2023-07-28T02:43:45;101336;;;16.78;66.33
70198;BME280;57582;-34.876;138.628;2023-07-28T02:46:45;101317;;;16.86;66.15
70198;BME280;57582;-34.876;138.628;2023-07-28T02:49:45;101321;;;17.00;66.18
70198;BME280;57582;-34.876;138.628;2023-07-28T02:52:46;101311;;;17.14;65.78
70198;BME280;57582;-34.876;138.628;2023-07-28T02:55:46;101306;;;17.15;64.55
70198;BME280;57582;-34.876;138.628;2023-07-28T02:58:45;101303;;;17.13;64.50
70198;BME280;57582;-34.876;138.628;2023-07-28T03:01:45;101285;;;16.96;64.29
70198;BME280;57582;-34.876;138.628;2023-07-28T03:04:46;101289;;;17.02;64.52
70198;BME280;57582;-34.876;138.628;2023-07-28T03:07:47;101283;;;17.01;64.35
70198;BME280;57582;-34.876;138.628;2023-07-28T03:10:45;101291;;;16.91;64.33
70198;BME280;57582;-34.876;138.628;2023-07-28T03:13:45;101281;;;16.95;64.66
70198;BME280;57582;-34.876;138.628;2023-07-28T03:16:46;101285;;;16.91;64.76
70198;BME280;57582;-34.876;138.628;2023-07-28T03:19:45;101271;;;16.97;65.27
70198;BME280;57582;-34.876;138.628;2023-07-28T03:22:45;101285;;;16.97;65.06
70198;BME280;57582;-34.876;138.628;2023-07-28T03:25:45;101271;;;17.07;65.26
70198;BME280;57582;-34.876;138.628;2023-07-28T03:28:46;101267;;;17.19;64.29
70198;BME280;57582;-34.876;138.628;2023-07-28T03:31:45;101263;;;17.15;64.23
70198;BME280;57582;-34.876;138.628;2023-07-28T03:34:45;101267;;;17.14;64.45
70198;BME280;57582;-34.876;138.628;2023-07-28T03:37:45;101254;;;17.25;64.42
70198;BME280;57582;-34.876;138.628;2023-07-28T03:40:46;101251;;;17.31;64.57
70198;BME280;57582;-34.876;138.628;2023-07-28T03:43:46;101252;;;17.36;64.02
70198;BME280;57582;-34.876;138.628;2023-07-28T03:46:45;101243;;;17.49;63.15
70198;BME280;57582;-34.876;138.628;2023-07-28T03:49:45;101238;;;17.61;63.88
70198;BME280;57582;-34.876;138.628;2023-07-28T03:52:46;101238;;;17.69;63.76
70198;BME280;57582;-34.876;138.628;2023-07-28T03:55:45;101233;;;17.63;63.22
70198;BME280;57582;-34.876;138.628;2023-07-28T03:58:45;101232;;;17.65;63.10
70198;BME280;57582;-34.876;138.628;2023-07-28T04:01:45;101235;;;17.59;62.58
70198;BME280;57582;-34.876;138.628;2023-07-28T04:04:46;101238;;;17.39;62.64
70198;BME280;57582;-34.876;138.628;2023-07-28T04:07:45;101244;;;17.33;63.63
70198;BME280;57582;-34.876;138.628;2023-07-28T04:10:45;101236;;;17.27;63.26
70198;BME280;57582;-34.876;138.628;2023-07-28T04:13:45;101238;;;17.18;63.19
70198;BME280;57582;-34.876;138.628;2023-07-28T04:16:46;101239;;;17.25;63.98
70198;BME280;57582;-34.876;138.628;2023-07-28T04:19:45;101236;;;17.21;63.62
70198;BME280;57582;-34.876;138.628;2023-07-28T04:22:46;101247;;;17.15;63.71
70198;BME280;57582;-34.876;138.628;2023-07-28T04:25:45;101232;;;17.03;64.34
70198;BME280;57582;-34.876;138.628;2023-07-28T04:28:46;101240;;;17.08;64.26
70198;BME280;57582;-34.876;138.628;2023-07-28T04:31:45;101239;;;17.04;63.88
70198;BME280;57582;-34.876;138.628;2023-07-28T04:34:45;101234;;;17.04;64.27
70198;BME280;57582;-34.876;138.628;2023-07-28T04:37:45;101236;;;17.07;64.25
70198;BME280;57582;-34.876;138.628;2023-07-28T04:40:46;101241;;;17.00;64.01
70198;BME280;57582;-34.876;138.628;2023-07-28T04:43:45;101249;;;16.89;64.84
70198;BME280;57582;-34.876;138.628;2023-07-28T04:46:45;101246;;;16.88;65.34
70198;BME280;57582;-34.876;138.628;2023-07-28T04:49:45;101246;;;16.90;65.33
70198;BME280;57582;-34.876;138.628;2023-07-28T04:52:46;101247;;;16.96;65.01
70198;BME280;57582;-34.876;138.628;2023-07-28T04:55:45;101240;;;16.85;65.07
70198;BME280;57582;-34.876;138.628;2023-07-28T04:58:45;101250;;;16.78;65.36
70198;BME280;57582;-34.876;138.628;2023-07-28T05:01:45;101242;;;16.70;65.37
70198;BME280;57582;-34.876;138.628;2023-07-28T05:04:46;101252;;;16.59;65.65
70198;BME280;57582;-34.876;138.628;2023-07-28T05:07:45;101255;;;16.58;66.40
70198;BME280;57582;-34.876;138.628;2023-07-28T05:10:45;101247;;;16.53;66.37
70198;BME280;57582;-34.876;138.628;2023-07-28T05:13:45;101249;;;16.47;66.81
70198;BME280;57582;-34.876;138.628;2023-07-28T05:16:46;101256;;;16.49;66.80
70198;BME280;57582;-34.876;138.628;2023-07-28T05:19:45;101266;;;16.48;67.23
70198;BME280;57582;-34.876;138.628;2023-07-28T05:22:45;101274;;;16.53;67.33
70198;BME280;57582;-34.876;138.628;2023-07-28T05:25:45;101258;;;16.49;67.05
70198;BME280;57582;-34.876;138.628;2023-07-28T05:28:46;101273;;;16.33;67.38
70198;BME280;57582;-34.876;138.628;2023-07-28T05:31:46;101274;;;16.39;69.03
70198;BME280;57582;-34.876;138.628;2023-07-28T05:34:45;101275;;;16.44;69.43
70198;BME280;57582;-34.876;138.628;2023-07-28T05:37:46;101267;;;16.56;69.49
70198;BME280;57582;-34.876;138.628;2023-07-28T05:40:46;101273;;;16.63;67.80
70198;BME280;57582;-34.876;138.628;2023-07-28T05:43:46;101273;;;16.49;67.65
70198;BME280;57582;-34.876;138.628;2023-07-28T05:46:46;101278;;;16.54;67.27
70198;BME280;57582;-34.876;138.628;2023-07-28T05:49:46;101275;;;16.64;66.97
70198;BME280;57582;-34.876;138.628;2023-07-28T05:52:46;101277;;;16.58;66.76
70198;BME280;57582;-34.876;138.628;2023-07-28T05:55:46;101284;;;16.56;66.84
70198;BME280;57582;-34.876;138.628;2023-07-28T05:58:46;101288;;;16.53;66.88
70198;BME280;57582;-34.876;138.628;2023-07-28T06:01:46;101297;;;16.44;67.43
70198;BME280;57582;-34.876;138.628;2023-07-28T06:04:46;101294;;;16.41;67.41
70198;BME280;57582;-34.876;138.628;2023-07-28T06:07:46;101296;;;16.55;67.13
70198;BME280;57582;-34.876;138.628;2023-07-28T06:10:46;101297;;;16.64;66.75
70198;BME280;57582;-34.876;138.628;2023-07-28T06:13:46;101308;;;16.63;67.27
70198;BME280;57582;-34.876;138.628;2023-07-28T06:16:46;101317;;;16.56;67.21
70198;BME280;57582;-34.876;138.628;2023-07-28T06:19:46;101315;;;16.61;67.35
70198;BME280;57582;-34.876;138.628;2023-07-28T06:22:46;101309;;;16.55;67.63
70198;BME280;57582;-34.876;138.628;2023-07-28T06:25:46;101311;;;16.43;67.36
70198;BME280;57582;-34.876;138.628;2023-07-28T06:28:46;101316;;;16.33;67.83
70198;BME280;57582;-34.876;138.628;2023-07-28T06:31:46;101318;;;16.38;67.91
70198;BME280;57582;-34.876;138.628;2023-07-28T06:34:46;101320;;;16.29;68.55
70198;BME280;57582;-34.876;138.628;2023-07-28T06:37:46;101317;;;16.24;69.12
70198;BME280;57582;-34.876;138.628;2023-07-28T06:40:46;101328;;;16.16;70.23
70198;BME280;57582;-34.876;138.628;2023-07-28T06:43:46;101330;;;16.04;70.59
70198;BME280;57582;-34.876;138.628;2023-07-28T06:46:46;101328;;;15.98;71.05
70198;BME280;57582;-34.876;138.628;2023-07-28T06:49:46;101335;;;15.97;71.75
70198;BME280;57582;-34.876;138.628;2023-07-28T06:52:46;101333;;;16.06;71.44
70198;BME280;57582;-34.876;138.628;2023-07-28T06:55:46;101337;;;16.12;71.58
70198;BME280;57582;-34.876;138.628;2023-07-28T06:58:46;101340;;;16.08;71.24
70198;BME280;57582;-34.876;138.628;2023-07-28T07:01:46;101333;;;15.94;72.27
70198;BME280;57582;-34.876;138.628;2023-07-28T07:04:46;101339;;;16.05;72.36
70198;BME280;57582;-34.876;138.628;2023-07-28T07:07:46;101341;;;16.06;72.12
70198;BME280;57582;-34.876;138.628;2023-07-28T07:10:49;101341;;;16.06;71.76
70198;BME280;57582;-34.876;138.628;2023-07-28T07:13:46;101340;;;16.00;71.81
70198;BME280;57582;-34.876;138.628;2023-07-28T07:16:46;101343;;;15.71;73.01
70198;BME280;57582;-34.876;138.628;2023-07-28T07:19:46;101343;;;15.75;73.03
70198;BME280;57582;-34.876;138.628;2023-07-28T07:22:46;101353;;;15.87;73.07
70198;BME280;57582;-34.876;138.628;2023-07-28T07:25:48;101358;;;15.93;72.39
70198;BME280;57582;-34.876;138.628;2023-07-28T07:28:46;101360;;;15.81;71.98
70198;BME280;57582;-34.876;138.628;2023-07-28T07:31:46;101358;;;15.61;73.24
70198;BME280;57582;-34.876;138.628;2023-07-28T07:34:46;101357;;;15.63;73.28
70198;BME280;57582;-34.876;138.628;2023-07-28T07:37:46;101352;;;15.49;74.30
70198;BME280;57582;-34.876;138.628;2023-07-28T07:40:47;101351;;;15.52;74.53
70198;BME280;57582;-34.876;138.628;2023-07-28T07:43:46;101340;;;15.40;75.16
70198;BME280;57582;-34.876;138.628;2023-07-28T07:46:46;101343;;;15.42;75.33
70198;BME280;57582;-34.876;138.628;2023-07-28T07:49:46;101345;;;15.50;75.18
70198;BME280;57582;-34.876;138.628;2023-07-28T07:52:46;101350;;;15.42;75.45
70198;BME280;57582;-34.876;138.628;2023-07-28T07:55:46;101356;;;15.44;75.35
70198;BME280;57582;-34.876;138.628;2023-07-28T07:58:46;101353;;;15.50;75.34
70198;BME280;57582;-34.876;138.628;2023-07-28T08:01:46;101349;;;15.32;75.86
70198;BME280;57582;-34.876;138.628;2023-07-28T08:04:46;101354;;;15.37;75.77
70198;BME280;57582;-34.876;138.628;2023-07-28T08:07:46;101353;;;15.38;75.86
70198;BME280;57582;-34.876;138.628;2023-07-28T08:10:46;101352;;;15.51;75.62
70198;BME280;57582;-34.876;138.628;2023-07-28T08:13:46;101357;;;15.60;75.42
70198;BME280;57582;-34.876;138.628;2023-07-28T08:16:46;101355;;;15.68;74.99
70198;BME280;57582;-34.876;138.628;2023-07-28T08:19:46;101364;;;15.79;74.78
70198;BME280;57582;-34.876;138.628;2023-07-28T08:22:46;101363;;;15.86;74.54
70198;BME280;57582;-34.876;138.628;2023-07-28T08:25:46;101367;;;15.93;74.09
70198;BME280;57582;-34.876;138.628;2023-07-28T08:28:46;101368;;;15.99;74.09
70198;BME280;57582;-34.876;138.628;2023-07-28T08:31:46;101368;;;16.09;73.66
70198;BME280;57582;-34.876;138.628;2023-07-28T08:34:46;101374;;;16.19;73.35
70198;BME280;57582;-34.876;138.628;2023-07-28T08:37:46;101372;;;16.29;72.75
70198;BME280;57582;-34.876;138.628;2023-07-28T08:40:46;101374;;;16.34;72.39
70198;BME280;57582;-34.876;138.628;2023-07-28T08:43:46;101378;;;16.25;72.11
70198;BME280;57582;-34.876;138.628;2023-07-28T08:46:46;101380;;;15.84;73.62
70198;BME280;57582;-34.876;138.628;2023-07-28T08:49:46;101352;;;15.46;74.70
70198;BME280;57582;-34.876;138.628;2023-07-28T08:52:46;101379;;;15.18;76.57
70198;BME280;57582;-34.876;138.628;2023-07-28T08:55:46;101388;;;14.88;78.18
70198;BME280;57582;-34.876;138.628;2023-07-28T08:58:46;101388;;;15.01;77.93
70198;BME280;57582;-34.876;138.628;2023-07-28T09:01:46;101387;;;15.00;78.11
70198;BME280;57582;-34.876;138.628;2023-07-28T09:04:47;101387;;;15.12;78.19
70198;BME280;57582;-34.876;138.628;2023-07-28T09:07:46;101396;;;15.02;78.72
70198;BME280;57582;-34.876;138.628;2023-07-28T09:10:46;101406;;;14.86;80.01
70198;BME280;57582;-34.876;138.628;2023-07-28T09:13:46;101400;;;14.95;79.52
70198;BME280;57582;-34.876;138.628;2023-07-28T09:16:46;101400;;;15.05;79.39
70198;BME280;57582;-34.876;138.628;2023-07-28T09:19:54;101401;;;15.15;79.06
70198;BME280;57582;-34.876;138.628;2023-07-28T09:22:46;101403;;;15.08;78.94
70198;BME280;57582;-34.876;138.628;2023-07-28T09:25:46;101401;;;14.94;79.35
70198;BME280;57582;-34.876;138.628;2023-07-28T09:28:46;101402;;;14.78;80.01
70198;BME280;57582;-34.876;138.628;2023-07-28T09:31:48;101411;;;14.90;79.91
70198;BME280;57582;-34.876;138.628;2023-07-28T09:34:46;101407;;;15.14;79.60
70198;BME280;57582;-34.876;138.628;2023-07-28T09:37:46;101414;;;15.16;78.60
70198;BME280;57582;-34.876;138.628;2023-07-28T09:40:46;101409;;;15.33;78.17
70198;BME280;57582;-34.876;138.628;2023-07-28T09:43:46;101419;;;15.55;77.21
70198;BME280;57582;-34.876;138.628;2023-07-28T09:49:46;101424;;;15.90;75.69
70198;BME280;57582;-34.876;138.628;2023-07-28T09:52:47;101433;;;15.99;74.80
70198;BME280;57582;-34.876;138.628;2023-07-28T09:55:46;101434;;;16.16;74.82
70198;BME280;57582;-34.876;138.628;2023-07-28T09:58:49;101435;;;16.23;74.12
70198;BME280;57582;-34.876;138.628;2023-07-28T10:01:46;101433;;;15.89;75.08
70198;BME280;57582;-34.876;138.628;2023-07-28T10:04:47;101441;;;16.00;75.13
70198;BME280;57582;-34.876;138.628;2023-07-28T10:07:47;101439;;;16.11;74.84
70198;BME280;57582;-34.876;138.628;2023-07-28T10:10:46;101445;;;16.16;73.88
70198;BME280;57582;-34.876;138.628;2023-07-28T10:13:46;101451;;;16.29;73.43
70198;BME280;57582;-34.876;138.628;2023-07-28T10:16:46;101454;;;16.39;73.33
70198;BME280;57582;-34.876;138.628;2023-07-28T10:19:46;101458;;;16.46;73.06
70198;BME280;57582;-34.876;138.628;2023-07-28T10:22:46;101457;;;16.49;72.48
70198;BME280;57582;-34.876;138.628;2023-07-28T10:25:46;101459;;;16.13;73.75
70198;BME280;57582;-34.876;138.628;2023-07-28T10:28:47;101460;;;15.94;74.91
70198;BME280;57582;-34.876;138.628;2023-07-28T10:31:54;101455;;;15.78;75.63
70198;BME280;57582;-34.876;138.628;2023-07-28T10:34:58;101463;;;15.59;76.64
70198;BME280;57582;-34.876;138.628;2023-07-28T10:37:46;101468;;;15.32;77.68
70198;BME280;57582;-34.876;138.628;2023-07-28T10:40:46;101461;;;15.25;78.02
70198;BME280;57582;-34.876;138.628;2023-07-28T10:43:46;101467;;;15.42;77.39
70198;BME280;57582;-34.876;138.628;2023-07-28T10:46:46;101468;;;15.41;77.61
70198;BME280;57582;-34.876;138.628;2023-07-28T10:49:46;101481;;;15.44;77.47
70198;BME280;57582;-34.876;138.628;2023-07-28T10:52:47;101468;;;15.58;76.86
70198;BME280;57582;-34.876;138.628;2023-07-28T10:55:46;101458;;;15.72;77.10
70198;BME280;57582;-34.876;138.628;2023-07-28T10:58:46;101461;;;15.53;77.17
70198;BME280;57582;-34.876;138.628;2023-07-28T11:01:46;101457;;;15.37;77.91
70198;BME280;57582;-34.876;138.628;2023-07-28T11:04:47;101459;;;15.52;77.51
70198;BME280;57582;-34.876;138.628;2023-07-28T11:07:46;101458;;;15.39;77.89
70198;BME280;57582;-34.876;138.628;2023-07-28T11:10:46;101462;;;15.22;78.73
70198;BME280;57582;-34.876;138.628;2023-07-28T11:13:46;101450;;;15.17;78.77
70198;BME280;57582;-34.876;138.628;2023-07-28T11:16:47;101468;;;15.32;78.30
70198;BME280;57582;-34.876;138.628;2023-07-28T11:19:46;101467;;;15.47;77.89
70198;BME280;57582;-34.876;138.628;2023-07-28T11:22:47;101466;;;15.56;77.85
70198;BME280;57582;-34.876;138.628;2023-07-28T11:25:46;101473;;;15.71;77.77
70198;BME280;57582;-34.876;138.628;2023-07-28T11:28:47;101470;;;15.81;77.10
70198;BME280;57582;-34.876;138.628;2023-07-28T11:31:47;101471;;;15.89;76.83
70198;BME280;57582;-34.876;138.628;2023-07-28T11:34:47;101459;;;15.87;76.15
70198;BME280;57582;-34.876;138.628;2023-07-28T11:37:46;101468;;;15.87;75.87
70198;BME280;57582;-34.876;138.628;2023-07-28T11:40:47;101471;;;15.89;75.48
70198;BME280;57582;-34.876;138.628;2023-07-28T11:43:47;101474;;;15.81;75.17
70198;BME280;57582;-34.876;138.628;2023-07-28T11:46:46;101479;;;15.86;74.89
70198;BME280;57582;-34.876;138.628;2023-07-28T11:49:48;101482;;;15.89;74.79
70198;BME280;57582;-34.876;138.628;2023-07-28T11:52:47;101477;;;15.83;74.81
70198;BME280;57582;-34.876;138.628;2023-07-28T11:55:46;101473;;;15.75;74.94
70198;BME280;57582;-34.876;138.628;2023-07-28T11:58:50;101485;;;15.80;75.07
70198;BME280;57582;-34.876;138.628;2023-07-28T12:02:02;101475;;;15.82;74.94
70198;BME280;57582;-34.876;138.628;2023-07-28T12:04:47;101476;;;15.87;74.74
70198;BME280;57582;-34.876;138.628;2023-07-28T12:07:47;101476;;;15.89;74.70
70198;BME280;57582;-34.876;138.628;2023-07-28T12:10:56;101473;;;15.90;74.48
70198;BME280;57582;-34.876;138.628;2023-07-28T12:13:47;101477;;;15.91;74.35
70198;BME280;57582;-34.876;138.628;2023-07-28T12:16:47;101480;;;15.85;74.25
70198;BME280;57582;-34.876;138.628;2023-07-28T12:20:03;101472;;;15.72;74.77
70198;BME280;57582;-34.876;138.628;2023-07-28T12:22:47;101479;;;15.65;75.59
70198;BME280;57582;-34.876;138.628;2023-07-28T12:25:46;101471;;;15.89;77.09
70198;BME280;57582;-34.876;138.628;2023-07-28T12:28:47;101479;;;16.20;75.85
70198;BME280;57582;-34.876;138.628;2023-07-28T12:31:46;101481;;;16.44;74.47
70198;BME280;57582;-34.876;138.628;2023-07-28T12:34:47;101481;;;16.86;72.90
70198;BME280;57582;-34.876;138.628;2023-07-28T12:37:46;101479;;;17.31;71.06
70198;BME280;57582;-34.876;138.628;2023-07-28T12:40:47;101471;;;17.71;69.04
70198;BME280;57582;-34.876;138.628;2023-07-28T12:43:46;101465;;;18.07;67.09
70198;BME280;57582;-34.876;138.628;2023-07-28T12:46:46;101464;;;18.27;66.02
70198;BME280;57582;-34.876;138.628;2023-07-28T12:49:46;101457;;;18.41;65.35
70198;BME280;57582;-34.876;138.628;2023-07-28T12:52:47;101468;;;18.55;64.78
70198;BME280;57582;-34.876;138.628;2023-07-28T12:55:46;101466;;;18.47;64.21
70198;BME280;57582;-34.876;138.628;2023-07-28T12:58:46;101471;;;18.43;64.30
70198;BME280;57582;-34.876;138.628;2023-07-28T13:01:46;101465;;;18.42;64.59
70198;BME280;57582;-34.876;138.628;2023-07-28T13:04:47;101468;;;18.28;64.72
70198;BME280;57582;-34.876;138.628;2023-07-28T13:07:46;101465;;;18.20;65.18
70198;BME280;57582;-34.876;138.628;2023-07-28T13:10:46;101470;;;18.08;65.26
70198;BME280;57582;-34.876;138.628;2023-07-28T13:13:46;101455;;;17.98;65.41
70198;BME280;57582;-34.876;138.628;2023-07-28T13:16:47;101458;;;17.83;66.06
70198;BME280;57582;-34.876;138.628;2023-07-28T13:19:46;101462;;;17.86;66.33
70198;BME280;57582;-34.876;138.628;2023-07-28T13:22:46;101462;;;17.94;66.15
70198;BME280;57582;-34.876;138.628;2023-07-28T13:25:46;101450;;;17.98;65.93
70198;BME280;57582;-34.876;138.628;2023-07-28T13:28:47;101447;;;17.94;65.85
70198;BME280;57582;-34.876;138.628;2023-07-28T13:31:46;101446;;;17.87;65.41
70198;BME280;57582;-34.876;138.628;2023-07-28T13:34:46;101444;;;17.73;65.30
70198;BME280;57582;-34.876;138.628;2023-07-28T13:37:46;101454;;;17.64;65.40
70198;BME280;57582;-34.876;138.628;2023-07-28T13:40:47;101456;;;17.56;65.47
70198;BME280;57582;-34.876;138.628;2023-07-28T13:43:46;101455;;;17.47;66.24
70198;BME280;57582;-34.876;138.628;2023-07-28T13:46:46;101441;;;17.39;66.78
70198;BME280;57582;-34.876;138.628;2023-07-28T13:49:46;101443;;;17.37;66.96
70198;BME280;57582;-34.876;138.628;2023-07-28T13:52:47;101448;;;17.29;66.74
70198;BME280;57582;-34.876;138.628;2023-07-28T13:55:46;101444;;;17.25;67.19
70198;BME280;57582;-34.876;138.628;2023-07-28T13:58:47;101441;;;17.17;67.40
70198;BME280;57582;-34.876;138.628;2023-07-28T14:01:47;101449;;;17.13;67.79
70198;BME280;57582;-34.876;138.628;2023-07-28T14:04:47;101442;;;17.10;67.93
70198;BME280;57582;-34.876;138.628;2023-07-28T14:07:46;101442;;;17.04;68.00
70198;BME280;57582;-34.876;138.628;2023-07-28T14:10:46;101448;;;17.04;68.15
70198;BME280;57582;-34.876;138.628;2023-07-28T14:13:46;101443;;;16.99;68.19
70198;BME280;57582;-34.876;138.628;2023-07-28T14:16:47;101444;;;16.97;68.34
70198;BME280;57582;-34.876;138.628;2023-07-28T14:19:46;101448;;;16.91;68.29
70198;BME280;57582;-34.876;138.628;2023-07-28T14:22:46;101443;;;16.93;68.27
70198;BME280;57582;-34.876;138.628;2023-07-28T14:25:46;101441;;;16.97;68.27
70198;BME280;57582;-34.876;138.628;2023-07-28T14:28:47;101434;;;16.97;68.30
70198;BME280;57582;-34.876;138.628;2023-07-28T14:31:46;101431;;;16.97;68.15
70198;BME280;57582;-34.876;138.628;2023-07-28T14:34:46;101425;;;16.85;67.98
70198;BME280;57582;-34.876;138.628;2023-07-28T14:37:46;101429;;;16.72;68.69
70198;BME280;57582;-34.876;138.628;2023-07-28T14:40:47;101429;;;16.67;68.68
70198;BME280;57582;-34.876;138.628;2023-07-28T14:43:46;101422;;;16.46;69.39
70198;BME280;57582;-34.876;138.628;2023-07-28T14:46:46;101418;;;16.47;69.78
70198;BME280;57582;-34.876;138.628;2023-07-28T14:49:46;101413;;;16.46;69.62
70198;BME280;57582;-34.876;138.628;2023-07-28T14:52:47;101407;;;16.48;69.37
70198;BME280;57582;-34.876;138.628;2023-07-28T14:55:46;101418;;;16.32;69.52
70198;BME280;57582;-34.876;138.628;2023-07-28T14:58:46;101406;;;15.77;71.78
70198;BME280;57582;-34.876;138.628;2023-07-28T15:01:46;101412;;;15.78;71.82
70198;BME280;57582;-34.876;138.628;2023-07-28T15:04:47;101401;;;15.80;71.51
70198;BME280;57582;-34.876;138.628;2023-07-28T15:07:46;101405;;;15.76;72.21
70198;BME280;57582;-34.876;138.628;2023-07-28T15:10:46;101403;;;15.50;72.78
70198;BME280;57582;-34.876;138.628;2023-07-28T15:13:46;101393;;;15.78;74.02
70198;BME280;57582;-34.876;138.628;2023-07-28T15:16:47;101404;;;15.98;71.73
70198;BME280;57582;-34.876;138.628;2023-07-28T15:19:46;101408;;;15.65;72.29
70198;BME280;57582;-34.876;138.628;2023-07-28T15:22:46;101403;;;15.32;72.82
70198;BME280;57582;-34.876;138.628;2023-07-28T15:25:46;101405;;;15.52;72.88
70198;BME280;57582;-34.876;138.628;2023-07-28T15:28:47;101403;;;15.84;72.38
70198;BME280;57582;-34.876;138.628;2023-07-28T15:31:46;101401;;;16.08;70.08
70198;BME280;57582;-34.876;138.628;2023-07-28T15:34:46;101402;;;16.36;69.76
70198;BME280;57582;-34.876;138.628;2023-07-28T15:37:46;101396;;;16.63;68.21
70198;BME280;57582;-34.876;138.628;2023-07-28T15:40:47;101410;;;16.80;66.75
70198;BME280;57582;-34.876;138.628;2023-07-28T15:43:46;101403;;;16.93;65.76
70198;BME280;57582;-34.876;138.628;2023-07-28T15:46:46;101397;;;16.98;65.27