sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7748;BME280;3918;42.564;23.164;2023-11-19T05:03:16;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:05:44;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:08:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:10:38;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:13:04;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:15:31;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:17:58;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:20:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:22:53;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:25:22;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:27:48;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:30:15;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:32:42;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:35:09;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:37:37;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:40:05;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:42:39;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:45:07;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:47:34;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:50:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:52:29;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:55:03;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T05:57:34;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:00:01;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:02:29;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:04:56;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:07:23;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:09:50;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:12:18;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:14:45;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:17:12;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:19:39;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:22:06;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:24:33;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:26:59;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:29:28;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:31:54;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:34:21;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:36:48;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:39:15;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:41:44;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:44:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:46:40;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:49:07;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:51:34;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:54:01;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:56:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T06:58:54;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:01:21;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:03:49;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:06:16;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:08:43;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:11:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:13:39;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:16:07;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:18:35;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:21:04;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:23:31;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:25:58;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:28:25;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:30:54;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:33:22;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:35:48;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:38:17;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:40:44;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:43:12;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:45:39;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:48:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:50:38;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:53:06;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:55:34;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T07:58:01;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:00:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:02:54;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:05:21;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:07:50;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:10:17;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:12:45;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:15:12;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:17:39;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:20:07;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:22:35;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:25:03;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:27:30;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:29:58;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:32:26;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:34:53;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:37:21;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:39:48;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:42:15;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:44:42;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:47:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:49:38;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:52:05;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:54:33;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:57:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T08:59:28;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:01:55;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:04:23;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:06:50;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:09:17;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:11:43;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:14:10;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:16:37;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:19:04;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:21:32;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:24:03;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:26:30;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:28:57;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:31:24;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:33:50;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:36:17;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:38:46;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:41:12;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:43:40;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:46:09;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:48:37;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:51:07;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:53:34;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:56:04;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T09:58:31;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:00:59;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:03:26;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:05:54;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:08:21;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:10:48;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:13:16;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:15:43;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:18:10;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:20:37;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:23:07;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:25:34;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:28:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:30:30;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:33:07;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:35:35;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:38:13;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:40:41;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:43:08;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:45:36;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:48:05;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:50:32;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:53:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:55:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T10:57:59;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:00:26;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:03:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:05:32;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:08:01;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:10:32;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:13:03;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:15:30;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:18:01;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:20:29;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:23:14;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:25:51;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:28:28;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:31:08;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:33:56;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:36:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:38:58;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:41:26;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:43:53;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:46:54;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:49:29;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:52:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:54:28;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:57:03;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T11:59:46;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:02:14;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:04:46;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:07:17;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:09:47;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:12:20;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:15:01;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:17:49;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:20:18;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:22:46;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:25:15;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:27:44;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:30:12;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:32:40;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:35:08;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:37:41;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:40:15;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:42:46;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:45:20;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:47:49;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:50:18;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:52:56;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:55:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T12:58:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T13:00:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T13:02:58;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T13:05:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T13:08:06;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T13:10:50;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T13:13:17;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T13:15:44;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T13:18:12;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T13:20:39;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T13:23:07;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T13:25:35;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T13:28:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T13:30:31;-11650.84;;;-142.29;98.44
7748;BME280;3918;42.564;23.164;2023-11-19T13:32:58;-11650.84;;;-142.29;95.98
7748;BME280;3918;42.564;23.164;2023-11-19T13:35:26;-11650.84;;;-142.29;94.82
7748;BME280;3918;42.564;23.164;2023-11-19T13:37:53;-11650.84;;;-142.29;94.92
7748;BME280;3918;42.564;23.164;2023-11-19T13:40:21;-11650.84;;;-142.29;91.39
7748;BME280;3918;42.564;23.164;2023-11-19T13:42:50;-11650.84;;;-142.29;89.55
7748;BME280;3918;42.564;23.164;2023-11-19T13:45:16;-11650.84;;;-142.29;90.50
7748;BME280;3918;42.564;23.164;2023-11-19T13:47:45;-11650.84;;;-142.29;89.18
7748;BME280;3918;42.564;23.164;2023-11-19T13:50:14;-11650.84;;;-142.29;87.25
7748;BME280;3918;42.564;23.164;2023-11-19T13:52:44;-11650.84;;;-142.29;89.25
7748;BME280;3918;42.564;23.164;2023-11-19T13:55:13;-11650.84;;;-142.29;86.18
7748;BME280;3918;42.564;23.164;2023-11-19T13:57:42;-11650.84;;;-142.29;85.43
7748;BME280;3918;42.564;23.164;2023-11-19T14:00:10;-11650.84;;;-142.29;86.50
7748;BME280;3918;42.564;23.164;2023-11-19T14:02:50;-11650.84;;;-142.29;86.73
7748;BME280;3918;42.564;23.164;2023-11-19T14:05:18;-11650.84;;;-142.29;85.57
7748;BME280;3918;42.564;23.164;2023-11-19T14:07:45;-11650.84;;;-142.29;86.36
7748;BME280;3918;42.564;23.164;2023-11-19T14:10:14;-11650.84;;;-142.29;87.13
7748;BME280;3918;42.564;23.164;2023-11-19T14:12:50;-11650.84;;;-142.29;88.31
7748;BME280;3918;42.564;23.164;2023-11-19T14:15:17;-11650.84;;;-142.29;87.94
7748;BME280;3918;42.564;23.164;2023-11-19T14:17:45;-11650.84;;;-142.29;90.47
7748;BME280;3918;42.564;23.164;2023-11-19T14:20:12;-11650.84;;;-142.29;90.28
7748;BME280;3918;42.564;23.164;2023-11-19T14:22:41;-11650.84;;;-142.29;90.97
7748;BME280;3918;42.564;23.164;2023-11-19T14:25:09;-11650.84;;;-142.29;90.83
7748;BME280;3918;42.564;23.164;2023-11-19T14:27:36;-11650.84;;;-142.29;89.06
7748;BME280;3918;42.564;23.164;2023-11-19T14:30:06;-11650.84;;;-142.29;90.22
7748;BME280;3918;42.564;23.164;2023-11-19T14:32:35;-11650.84;;;-142.29;91.98
7748;BME280;3918;42.564;23.164;2023-11-19T14:35:02;-11650.84;;;-142.29;92.18
7748;BME280;3918;42.564;23.164;2023-11-19T14:37:30;-11650.84;;;-142.29;92.88
7748;BME280;3918;42.564;23.164;2023-11-19T14:39:57;-11650.84;;;-142.29;92.76
7748;BME280;3918;42.564;23.164;2023-11-19T14:42:24;-11650.84;;;-142.29;95.16
7748;BME280;3918;42.564;23.164;2023-11-19T14:44:51;-11650.84;;;-142.29;96.89
7748;BME280;3918;42.564;23.164;2023-11-19T14:47:23;-11650.84;;;-142.29;98.66
7748;BME280;3918;42.564;23.164;2023-11-19T14:49:50;-11650.84;;;-142.29;99.72
7748;BME280;3918;42.564;23.164;2023-11-19T14:52:17;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T14:54:43;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T14:57:11;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T14:59:38;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:02:06;-11650.84;;;-142.29;99.53
7748;BME280;3918;42.564;23.164;2023-11-19T15:04:33;-11650.84;;;-142.29;96.19
7748;BME280;3918;42.564;23.164;2023-11-19T15:07:00;-11650.84;;;-142.29;97.65
7748;BME280;3918;42.564;23.164;2023-11-19T15:09:28;-11650.84;;;-142.29;99.30
7748;BME280;3918;42.564;23.164;2023-11-19T15:11:55;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:14:23;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:16:50;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:19:17;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:21:47;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:24:16;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:26:42;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:29:09;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:31:37;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:34:04;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:36:32;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:39:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:41:30;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:43:57;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:46:24;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:48:50;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:51:17;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:53:46;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:56:14;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T15:58:41;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T16:01:08;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T16:03:34;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T16:06:02;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T16:08:29;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T16:10:56;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T16:13:24;-11650.84;;;-142.29;97.93
7748;BME280;3918;42.564;23.164;2023-11-19T16:15:51;-11650.84;;;-142.29;96.23
7748;BME280;3918;42.564;23.164;2023-11-19T16:18:19;-11650.84;;;-142.29;94.63
7748;BME280;3918;42.564;23.164;2023-11-19T16:20:45;-11650.84;;;-142.29;93.48
7748;BME280;3918;42.564;23.164;2023-11-19T16:23:12;-11650.84;;;-142.29;89.28
7748;BME280;3918;42.564;23.164;2023-11-19T16:25:41;-11650.84;;;-142.29;91.44
7748;BME280;3918;42.564;23.164;2023-11-19T16:28:08;-11650.84;;;-142.29;91.84
7748;BME280;3918;42.564;23.164;2023-11-19T16:30:36;-11650.84;;;-142.29;93.26
7748;BME280;3918;42.564;23.164;2023-11-19T16:33:03;-11650.84;;;-142.29;94.18
7748;BME280;3918;42.564;23.164;2023-11-19T16:35:30;-11650.84;;;-142.29;95.82
7748;BME280;3918;42.564;23.164;2023-11-19T16:37:58;-11650.84;;;-142.29;99.62
7748;BME280;3918;42.564;23.164;2023-11-19T16:40:25;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T16:42:51;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T16:45:18;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T16:47:46;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T16:50:13;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T16:52:41;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T16:55:08;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T16:57:38;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T17:00:06;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T17:02:36;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T17:05:05;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T17:07:33;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T17:10:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T17:12:27;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T17:14:54;-11650.84;;;-142.29;98.84
7748;BME280;3918;42.564;23.164;2023-11-19T17:17:31;-11650.84;;;-142.29;97.82
7748;BME280;3918;42.564;23.164;2023-11-19T17:20:00;-11650.84;;;-142.29;98.39
7748;BME280;3918;42.564;23.164;2023-11-19T17:22:31;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T17:25:00;-11650.84;;;-142.29;100.00
7748;BME280;3918;42.564;23.164;2023-11-19T17:27:27;-11650.84;;;-142.29;98.07
7748;BME280;3918;42.564;23.164;2023-11-19T17:29:54;-11650.84;;;-142.29;95.94
7748;BME280;3918;42.564;23.164;2023-11-19T17:32:21;-11650.84;;;-142.29;93.67
7748;BME280;3918;42.564;23.164;2023-11-19T17:34:48;-11650.84;;;-142.29;91.68
7748;BME280;3918;42.564;23.164;2023-11-19T17:37:16;-11650.84;;;-142.29;88.93
7748;BME280;3918;42.564;23.164;2023-11-19T17:39:45;-11650.84;;;-142.29;90.50
7748;BME280;3918;42.564;23.164;2023-11-19T17:42:12;-11650.84;;;-142.29;91.89