sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42511;BME280;28141;51.120;17.114;2023-05-08T00:03:01;102790.06;;;23.92;33.38
42511;BME280;28141;51.120;17.114;2023-05-08T00:06:40;102793.23;;;23.89;33.41
42511;BME280;28141;51.120;17.114;2023-05-08T00:09:54;102790.64;;;23.88;33.13
42511;BME280;28141;51.120;17.114;2023-05-08T00:13:08;102799.13;;;23.86;33.46
42511;BME280;28141;51.120;17.114;2023-05-08T00:16:21;102801.56;;;23.81;33.27
42511;BME280;28141;51.120;17.114;2023-05-08T00:20:00;102801.97;;;23.78;33.50
42511;BME280;28141;51.120;17.114;2023-05-08T00:23:15;102799.55;;;23.75;33.49
42511;BME280;28141;51.120;17.114;2023-05-08T00:26:29;102790.45;;;23.67;33.23
42511;BME280;28141;51.120;17.114;2023-05-08T00:29:43;102786.42;;;23.69;33.75
42511;BME280;28141;51.120;17.114;2023-05-08T00:33:21;102796.16;;;23.65;33.64
42511;BME280;28141;51.120;17.114;2023-05-08T00:36:35;102788.72;;;23.65;33.52
42511;BME280;28141;51.120;17.114;2023-05-08T00:39:49;102790.98;;;23.62;33.37
42511;BME280;28141;51.120;17.114;2023-05-08T00:43:03;102797.89;;;23.66;33.72
42511;BME280;28141;51.120;17.114;2023-05-08T00:46:42;102797.91;;;23.58;33.68
42511;BME280;28141;51.120;17.114;2023-05-08T00:49:57;102795.16;;;23.58;33.55
42511;BME280;28141;51.120;17.114;2023-05-08T00:53:11;102790.98;;;23.62;33.61
42511;BME280;28141;51.120;17.114;2023-05-08T00:56:27;102790.30;;;23.60;33.65
42511;BME280;28141;51.120;17.114;2023-05-08T01:00:08;102787.41;;;23.53;33.69
42511;BME280;28141;51.120;17.114;2023-05-08T01:03:24;102794.68;;;23.54;33.46
42511;BME280;28141;51.120;17.114;2023-05-08T01:06:38;102796.88;;;23.59;33.71
42511;BME280;28141;51.120;17.114;2023-05-08T01:09:52;102796.75;;;23.52;33.51
42511;BME280;28141;51.120;17.114;2023-05-08T01:13:46;102792.45;;;23.50;33.71
42511;BME280;28141;51.120;17.114;2023-05-08T01:17:10;102797.63;;;23.45;33.76
42511;BME280;28141;51.120;17.114;2023-05-08T01:21:02;102801.50;;;23.36;33.85
42511;BME280;28141;51.120;17.114;2023-05-08T01:42:33;102805.02;;;23.21;34.01
42511;BME280;28141;51.120;17.114;2023-05-08T01:45:49;102807.44;;;23.24;34.07
42511;BME280;28141;51.120;17.114;2023-05-08T01:53:04;102802.95;;;23.15;33.88
42511;BME280;28141;51.120;17.114;2023-05-08T01:56:51;102808.47;;;23.23;33.96
42511;BME280;28141;51.120;17.114;2023-05-08T02:00:08;102808.47;;;23.23;33.95
42511;BME280;28141;51.120;17.114;2023-05-08T02:03:23;102803.81;;;23.24;33.86
42511;BME280;28141;51.120;17.114;2023-05-08T02:06:37;102815.72;;;23.24;33.73
42511;BME280;28141;51.120;17.114;2023-05-08T02:10:19;102812.96;;;23.24;33.86
42511;BME280;28141;51.120;17.114;2023-05-08T02:13:36;102808.83;;;23.20;33.86
42511;BME280;28141;51.120;17.114;2023-05-08T02:16:53;102811.94;;;23.17;34.21
42511;BME280;28141;51.120;17.114;2023-05-08T02:20:36;102822.31;;;23.15;33.92
42511;BME280;28141;51.120;17.114;2023-05-08T02:23:53;102822.48;;;23.22;33.68
42511;BME280;28141;51.120;17.114;2023-05-08T02:27:10;102823.17;;;23.16;33.87
42511;BME280;28141;51.120;17.114;2023-05-08T02:30:52;102821.66;;;23.13;33.90
42511;BME280;28141;51.120;17.114;2023-05-08T02:34:08;102833.36;;;23.15;33.69
42511;BME280;28141;51.120;17.114;2023-05-08T02:37:23;102843.21;;;23.18;33.72
42511;BME280;28141;51.120;17.114;2023-05-08T02:40:43;102836.65;;;23.19;33.58
42511;BME280;28141;51.120;17.114;2023-05-08T02:44:26;102837.55;;;23.11;33.85
42511;BME280;28141;51.120;17.114;2023-05-08T02:55:06;102845.88;;;23.03;34.00
42511;BME280;28141;51.120;17.114;2023-05-08T02:58:29;102847.57;;;23.04;33.82
42511;BME280;28141;51.120;17.114;2023-05-08T03:01:51;102843.45;;;23.00;34.00
42511;BME280;28141;51.120;17.114;2023-05-08T03:05:34;102852.80;;;22.99;33.99
42511;BME280;28141;51.120;17.114;2023-05-08T03:08:51;102843.77;;;23.05;34.02
42511;BME280;28141;51.120;17.114;2023-05-08T03:12:14;102854.84;;;23.05;33.93
42511;BME280;28141;51.120;17.114;2023-05-08T03:15:57;102861.09;;;22.99;33.91
42511;BME280;28141;51.120;17.114;2023-05-08T03:22:38;102863.67;;;23.01;33.78
42511;BME280;28141;51.120;17.114;2023-05-08T03:26:17;102865.02;;;23.05;33.90
42511;BME280;28141;51.120;17.114;2023-05-08T03:29:37;102862.63;;;23.02;33.82
42511;BME280;28141;51.120;17.114;2023-05-08T03:32:53;102869.69;;;23.04;33.94
42511;BME280;28141;51.120;17.114;2023-05-08T03:36:34;102853.48;;;23.01;33.86
42511;BME280;28141;51.120;17.114;2023-05-08T03:39:50;102866.97;;;22.96;34.14
42511;BME280;28141;51.120;17.114;2023-05-08T03:43:08;102863.50;;;23.02;34.09
42511;BME280;28141;51.120;17.114;2023-05-08T03:46:23;102855.42;;;22.92;33.67
42511;BME280;28141;51.120;17.114;2023-05-08T03:50:03;102867.65;;;22.98;33.92
42511;BME280;28141;51.120;17.114;2023-05-08T03:53:18;102863.84;;;22.99;33.96
42511;BME280;28141;51.120;17.114;2023-05-08T03:56:32;102867.13;;;22.94;34.38
42511;BME280;28141;51.120;17.114;2023-05-08T03:59:53;102866.76;;;23.06;33.99
42511;BME280;28141;51.120;17.114;2023-05-08T04:11:05;102880.77;;;22.96;34.08
42511;BME280;28141;51.120;17.114;2023-05-08T04:14:25;102877.33;;;23.02;34.15
42511;BME280;28141;51.120;17.114;2023-05-08T04:17:48;102877.65;;;23.07;34.19
42511;BME280;28141;51.120;17.114;2023-05-08T04:21:33;102886.59;;;23.17;33.98
42511;BME280;28141;51.120;17.114;2023-05-08T04:24:48;102889.36;;;23.17;33.82
42511;BME280;28141;51.120;17.114;2023-05-08T04:28:04;102885.90;;;23.23;33.81
42511;BME280;28141;51.120;17.114;2023-05-08T04:31:18;102887.24;;;23.27;34.12
42511;BME280;28141;51.120;17.114;2023-05-08T04:34:58;102892.77;;;23.27;33.83
42511;BME280;28141;51.120;17.114;2023-05-08T04:38:12;102905.56;;;23.28;33.78
42511;BME280;28141;51.120;17.114;2023-05-08T04:41:26;102905.56;;;23.28;33.77
42511;BME280;28141;51.120;17.114;2023-05-08T04:44:40;102908.13;;;23.38;33.47
42511;BME280;28141;51.120;17.114;2023-05-08T04:48:18;102918.32;;;23.38;33.73
42511;BME280;28141;51.120;17.114;2023-05-08T04:51:32;102915.21;;;23.41;33.53
42511;BME280;28141;51.120;17.114;2023-05-08T04:54:46;102928.34;;;23.39;33.41
42511;BME280;28141;51.120;17.114;2023-05-08T04:58:00;102934.25;;;23.36;33.24
42511;BME280;28141;51.120;17.114;2023-05-08T05:01:39;102934.61;;;23.33;32.95
42511;BME280;28141;51.120;17.114;2023-05-08T05:04:53;102943.25;;;23.29;32.62
42511;BME280;28141;51.120;17.114;2023-05-08T05:08:13;102945.66;;;23.33;32.38
42511;BME280;28141;51.120;17.114;2023-05-08T05:11:27;102951.88;;;23.26;32.54
42511;BME280;28141;51.120;17.114;2023-05-08T05:15:06;102943.42;;;23.28;32.47
42511;BME280;28141;51.120;17.114;2023-05-08T05:18:20;102939.78;;;23.27;32.52
42511;BME280;28141;51.120;17.114;2023-05-08T05:21:34;102942.55;;;23.27;32.07
42511;BME280;28141;51.120;17.114;2023-05-08T05:24:50;102944.29;;;23.28;32.58
42511;BME280;28141;51.120;17.114;2023-05-08T05:28:29;102949.13;;;23.26;32.22
42511;BME280;28141;51.120;17.114;2023-05-08T05:31:43;102947.77;;;23.22;32.32
42511;BME280;28141;51.120;17.114;2023-05-08T05:34:58;102943.42;;;23.28;32.33
42511;BME280;28141;51.120;17.114;2023-05-08T05:38:12;102950.48;;;23.39;32.10
42511;BME280;28141;51.120;17.114;2023-05-08T05:41:50;102948.74;;;23.54;32.31
42511;BME280;28141;51.120;17.114;2023-05-08T05:45:05;102937.35;;;23.80;32.34
42511;BME280;28141;51.120;17.114;2023-05-08T05:48:19;102940.59;;;23.91;32.22
42511;BME280;28141;51.120;17.114;2023-05-08T05:51:33;102942.30;;;24.00;32.27
42511;BME280;28141;51.120;17.114;2023-05-08T05:55:12;102949.52;;;24.10;31.99
42511;BME280;28141;51.120;17.114;2023-05-08T05:58:26;102945.81;;;24.17;31.93
42511;BME280;28141;51.120;17.114;2023-05-08T06:01:41;102953.23;;;24.25;31.92
42511;BME280;28141;51.120;17.114;2023-05-08T06:04:54;102949.35;;;24.34;31.69
42511;BME280;28141;51.120;17.114;2023-05-08T06:08:35;102950.91;;;24.36;31.69
42511;BME280;28141;51.120;17.114;2023-05-08T06:11:49;102945.10;;;24.46;31.65
42511;BME280;28141;51.120;17.114;2023-05-08T06:15:03;102960.25;;;24.58;31.67
42511;BME280;28141;51.120;17.114;2023-05-08T06:18:17;102955.32;;;24.68;31.75
42511;BME280;28141;51.120;17.114;2023-05-08T06:21:56;102954.45;;;24.68;31.59
42511;BME280;28141;51.120;17.114;2023-05-08T06:25:10;102959.55;;;24.79;31.56
42511;BME280;28141;51.120;17.114;2023-05-08T06:28:24;102960.34;;;24.88;31.59
42511;BME280;28141;51.120;17.114;2023-05-08T06:31:39;102964.20;;;24.87;32.03
42511;BME280;28141;51.120;17.114;2023-05-08T06:35:17;102969.01;;;24.93;31.67
42511;BME280;28141;51.120;17.114;2023-05-08T06:38:32;102973.22;;;25.03;31.60
42511;BME280;28141;51.120;17.114;2023-05-08T06:41:46;102973.27;;;25.18;31.92
42511;BME280;28141;51.120;17.114;2023-05-08T06:45:01;102973.45;;;25.31;31.90
42511;BME280;28141;51.120;17.114;2023-05-08T06:48:39;102970.20;;;25.42;31.77
42511;BME280;28141;51.120;17.114;2023-05-08T06:51:53;102973.65;;;25.44;31.80
42511;BME280;28141;51.120;17.114;2023-05-08T06:55:09;102978.15;;;25.45;31.60
42511;BME280;28141;51.120;17.114;2023-05-08T06:58:22;102979.88;;;25.46;31.64
42511;BME280;28141;51.120;17.114;2023-05-08T07:02:02;102983.52;;;25.47;31.73
42511;BME280;28141;51.120;17.114;2023-05-08T07:05:16;102974.38;;;25.61;31.54
42511;BME280;28141;51.120;17.114;2023-05-08T07:08:31;102978.84;;;25.77;31.83
42511;BME280;28141;51.120;17.114;2023-05-08T07:11:45;102972.79;;;25.88;31.25
42511;BME280;28141;51.120;17.114;2023-05-08T07:15:26;102984.57;;;25.90;31.70
42511;BME280;28141;51.120;17.114;2023-05-08T07:18:41;102981.69;;;25.98;32.01
42511;BME280;28141;51.120;17.114;2023-05-08T07:21:56;102969.99;;;26.03;31.58
42511;BME280;28141;51.120;17.114;2023-05-08T07:25:10;102971.12;;;26.08;31.77
42511;BME280;28141;51.120;17.114;2023-05-08T07:28:51;102979.86;;;26.05;31.82
42511;BME280;28141;51.120;17.114;2023-05-08T07:32:07;102981.05;;;26.17;31.71
42511;BME280;28141;51.120;17.114;2023-05-08T07:35:21;102974.26;;;26.20;31.62
42511;BME280;28141;51.120;17.114;2023-05-08T07:38:35;102975.87;;;26.29;31.73
42511;BME280;28141;51.120;17.114;2023-05-08T07:42:15;102978.08;;;26.34;31.87
42511;BME280;28141;51.120;17.114;2023-05-08T07:45:30;102984.75;;;26.39;32.39
42511;BME280;28141;51.120;17.114;2023-05-08T07:48:44;102976.65;;;26.38;32.04
42511;BME280;28141;51.120;17.114;2023-05-08T07:51:59;102973.63;;;26.39;31.82
42511;BME280;28141;51.120;17.114;2023-05-08T07:55:42;102979.09;;;26.47;31.93
42511;BME280;28141;51.120;17.114;2023-05-08T07:58:56;102970.55;;;26.49;32.04
42511;BME280;28141;51.120;17.114;2023-05-08T08:02:10;102981.46;;;26.50;32.12
42511;BME280;28141;51.120;17.114;2023-05-08T08:05:24;102982.84;;;26.61;32.22
42511;BME280;28141;51.120;17.114;2023-05-08T08:08:38;102976.11;;;26.70;32.19
42511;BME280;28141;51.120;17.114;2023-05-08T08:12:19;102975.06;;;26.71;31.93
42511;BME280;28141;51.120;17.114;2023-05-08T08:15:34;102971.86;;;26.74;31.64
42511;BME280;28141;51.120;17.114;2023-05-08T08:18:48;102970.40;;;26.78;31.58
42511;BME280;28141;51.120;17.114;2023-05-08T08:22:05;102976.76;;;26.94;31.99
42511;BME280;28141;51.120;17.114;2023-05-08T08:25:45;102969.35;;;27.01;31.87
42511;BME280;28141;51.120;17.114;2023-05-08T08:28:59;102963.38;;;27.04;31.74
42511;BME280;28141;51.120;17.114;2023-05-08T08:32:15;102960.13;;;27.00;31.91
42511;BME280;28141;51.120;17.114;2023-05-08T08:35:29;102957.36;;;27.00;31.97
42511;BME280;28141;51.120;17.114;2023-05-08T08:39:09;102957.86;;;27.10;32.04
42511;BME280;28141;51.120;17.114;2023-05-08T08:42:24;102953.82;;;27.13;31.80
42511;BME280;28141;51.120;17.114;2023-05-08T08:45:38;102948.20;;;27.06;31.85
42511;BME280;28141;51.120;17.114;2023-05-08T08:48:55;102944.81;;;27.11;32.03
42511;BME280;28141;51.120;17.114;2023-05-08T08:56:04;102936.37;;;27.25;31.38
42511;BME280;28141;51.120;17.114;2023-05-08T08:59:22;102949.20;;;27.26;31.81
42511;BME280;28141;51.120;17.114;2023-05-08T09:03:04;102962.77;;;27.36;31.72
42511;BME280;28141;51.120;17.114;2023-05-08T09:06:20;102955.31;;;27.43;31.89
42511;BME280;28141;51.120;17.114;2023-05-08T09:09:38;102961.93;;;27.42;32.10
42511;BME280;28141;51.120;17.114;2023-05-08T09:12:57;102978.64;;;27.42;31.73
42511;BME280;28141;51.120;17.114;2023-05-08T09:16:37;102961.56;;;27.52;31.82
42511;BME280;28141;51.120;17.114;2023-05-08T09:19:52;102961.35;;;27.53;31.33
42511;BME280;28141;51.120;17.114;2023-05-08T09:23:07;102956.85;;;27.52;31.05
42511;BME280;28141;51.120;17.114;2023-05-08T09:30:14;102969.55;;;27.55;31.59
42511;BME280;28141;51.120;17.114;2023-05-08T09:33:28;102965.26;;;27.59;31.54
42511;BME280;28141;51.120;17.114;2023-05-08T09:36:43;102967.45;;;27.64;31.76
42511;BME280;28141;51.120;17.114;2023-05-08T09:44:04;102971.75;;;27.66;31.33
42511;BME280;28141;51.120;17.114;2023-05-08T09:47:15;102966.17;;;27.66;31.30
42511;BME280;28141;51.120;17.114;2023-05-08T09:50:30;102961.03;;;27.70;30.66
42511;BME280;28141;51.120;17.114;2023-05-08T09:54:16;102965.13;;;27.74;31.19
42511;BME280;28141;51.120;17.114;2023-05-08T09:57:33;102958.51;;;27.75;31.15
42511;BME280;28141;51.120;17.114;2023-05-08T10:00:50;102957.24;;;27.77;30.83
42511;BME280;28141;51.120;17.114;2023-05-08T10:04:04;102957.24;;;27.77;31.58
42511;BME280;28141;51.120;17.114;2023-05-08T10:07:44;102961.51;;;27.80;31.10
42511;BME280;28141;51.120;17.114;2023-05-08T10:14:24;102953.39;;;27.78;30.64
42511;BME280;28141;51.120;17.114;2023-05-08T10:17:43;102932.77;;;27.73;30.95
42511;BME280;28141;51.120;17.114;2023-05-08T10:23:48;102941.41;;;27.91;30.43
42511;BME280;28141;51.120;17.114;2023-05-08T10:27:09;102941.65;;;27.89;30.49
42511;BME280;28141;51.120;17.114;2023-05-08T10:30:26;102939.09;;;27.94;31.01
42511;BME280;28141;51.120;17.114;2023-05-08T10:34:07;102940.34;;;27.92;30.78
42511;BME280;28141;51.120;17.114;2023-05-08T10:37:28;102921.29;;;27.95;30.67
42511;BME280;28141;51.120;17.114;2023-05-08T10:40:43;102924.54;;;27.99;30.86
42511;BME280;28141;51.120;17.114;2023-05-08T10:43:59;102926.88;;;28.02;31.09
42511;BME280;28141;51.120;17.114;2023-05-08T10:58:30;102914.41;;;27.91;30.78
42511;BME280;28141;51.120;17.114;2023-05-08T11:01:48;102916.17;;;27.99;30.35
42511;BME280;28141;51.120;17.114;2023-05-08T11:08:55;102914.26;;;28.06;30.64
42511;BME280;28141;51.120;17.114;2023-05-08T11:15:39;102917.04;;;28.13;30.04
42511;BME280;28141;51.120;17.114;2023-05-08T11:19:21;102908.55;;;28.27;30.38
42511;BME280;28141;51.120;17.114;2023-05-08T11:22:35;102900.41;;;28.39;30.38
42511;BME280;28141;51.120;17.114;2023-05-08T11:29:43;102910.06;;;28.37;30.07
42511;BME280;28141;51.120;17.114;2023-05-08T11:33:11;102894.42;;;28.49;29.62
42511;BME280;28141;51.120;17.114;2023-05-08T11:36:26;102898.70;;;28.58;30.24
42511;BME280;28141;51.120;17.114;2023-05-08T11:39:41;102901.30;;;28.66;30.14
42511;BME280;28141;51.120;17.114;2023-05-08T11:46:54;102902.82;;;28.82;30.01
42511;BME280;28141;51.120;17.114;2023-05-08T11:50:10;102901.30;;;28.73;27.76
42511;BME280;28141;51.120;17.114;2023-05-08T11:53:50;102899.16;;;28.55;26.48
42511;BME280;28141;51.120;17.114;2023-05-08T11:57:04;102897.22;;;28.75;26.64
42511;BME280;28141;51.120;17.114;2023-05-08T12:00:21;102904.52;;;28.76;25.79
42511;BME280;28141;51.120;17.114;2023-05-08T12:03:34;102891.64;;;28.88;25.81
42511;BME280;28141;51.120;17.114;2023-05-08T12:07:14;102896.14;;;28.96;25.50
42511;BME280;28141;51.120;17.114;2023-05-08T12:10:29;102893.53;;;29.14;25.03
42511;BME280;28141;51.120;17.114;2023-05-08T12:13:49;102885.77;;;29.23;24.64
42511;BME280;28141;51.120;17.114;2023-05-08T12:17:03;102876.49;;;29.49;25.39
42511;BME280;28141;51.120;17.114;2023-05-08T12:20:49;102883.87;;;29.74;24.65
42511;BME280;28141;51.120;17.114;2023-05-08T12:24:09;102876.45;;;30.06;24.17
42511;BME280;28141;51.120;17.114;2023-05-08T12:27:24;102871.09;;;30.30;24.91
42511;BME280;28141;51.120;17.114;2023-05-08T12:31:06;102873.77;;;30.49;24.57
42511;BME280;28141;51.120;17.114;2023-05-08T12:34:21;102876.78;;;30.73;24.91
42511;BME280;28141;51.120;17.114;2023-05-08T12:37:35;102881.96;;;30.94;24.64
42511;BME280;28141;51.120;17.114;2023-05-08T12:40:49;102873.00;;;31.10;24.40
42511;BME280;28141;51.120;17.114;2023-05-08T12:44:34;102872.38;;;31.27;24.25
42511;BME280;28141;51.120;17.114;2023-05-08T12:47:49;102873.02;;;31.47;24.36
42511;BME280;28141;51.120;17.114;2023-05-08T12:51:04;102857.68;;;31.68;24.46
42511;BME280;28141;51.120;17.114;2023-05-08T12:58:12;102849.89;;;32.00;24.02
42511;BME280;28141;51.120;17.114;2023-05-08T13:01:26;102848.51;;;32.20;23.31
42511;BME280;28141;51.120;17.114;2023-05-08T13:04:40;102848.30;;;32.34;23.71
42511;BME280;28141;51.120;17.114;2023-05-08T13:08:01;102847.81;;;32.48;23.92
42511;BME280;28141;51.120;17.114;2023-05-08T13:11:41;102844.07;;;32.66;23.72
42511;BME280;28141;51.120;17.114;2023-05-08T13:14:55;102832.97;;;32.83;23.09
42511;BME280;28141;51.120;17.114;2023-05-08T13:18:09;102840.64;;;32.99;22.74
42511;BME280;28141;51.120;17.114;2023-05-08T13:21:23;102829.02;;;33.19;23.41
42511;BME280;28141;51.120;17.114;2023-05-08T13:25:05;102832.91;;;33.41;22.96
42511;BME280;28141;51.120;17.114;2023-05-08T13:28:19;102823.06;;;33.55;22.65
42511;BME280;28141;51.120;17.114;2023-05-08T13:31:33;102828.99;;;33.70;22.62
42511;BME280;28141;51.120;17.114;2023-05-08T13:34:47;102814.50;;;33.90;22.67
42511;BME280;28141;51.120;17.114;2023-05-08T13:38:27;102814.80;;;34.05;22.36
42511;BME280;28141;51.120;17.114;2023-05-08T13:41:41;102804.58;;;34.16;22.25
42511;BME280;28141;51.120;17.114;2023-05-08T13:44:54;102813.43;;;34.25;21.71
42511;BME280;28141;51.120;17.114;2023-05-08T13:48:08;102814.23;;;34.37;22.15
42511;BME280;28141;51.120;17.114;2023-05-08T13:51:49;102810.53;;;34.53;21.88
42511;BME280;28141;51.120;17.114;2023-05-08T13:55:05;102794.16;;;34.67;21.75
42511;BME280;28141;51.120;17.114;2023-05-08T13:58:19;102795.27;;;34.83;21.50
42511;BME280;28141;51.120;17.114;2023-05-08T14:01:34;102800.50;;;34.96;21.97
42511;BME280;28141;51.120;17.114;2023-05-08T14:05:14;102797.64;;;35.12;21.50
42511;BME280;28141;51.120;17.114;2023-05-08T14:08:28;102791.80;;;35.19;21.37
42511;BME280;28141;51.120;17.114;2023-05-08T14:11:42;102786.40;;;35.34;21.24
42511;BME280;28141;51.120;17.114;2023-05-08T14:14:56;102789.37;;;35.49;21.44
42511;BME280;28141;51.120;17.114;2023-05-08T14:18:12;102795.19;;;35.65;21.08
42511;BME280;28141;51.120;17.114;2023-05-08T14:21:55;102793.10;;;35.77;21.00
42511;BME280;28141;51.120;17.114;2023-05-08T14:25:09;102779.13;;;35.92;21.12
42511;BME280;28141;51.120;17.114;2023-05-08T14:28:23;102773.95;;;36.11;20.69
42511;BME280;28141;51.120;17.114;2023-05-08T14:31:37;102772.66;;;36.24;20.81
42511;BME280;28141;51.120;17.114;2023-05-08T14:35:19;102772.78;;;36.39;20.55
42511;BME280;28141;51.120;17.114;2023-05-08T14:38:33;102770.02;;;36.49;20.39
42511;BME280;28141;51.120;17.114;2023-05-08T14:41:47;102770.66;;;36.61;20.22
42511;BME280;28141;51.120;17.114;2023-05-08T14:45:01;102775.87;;;36.74;20.40
42511;BME280;28141;51.120;17.114;2023-05-08T14:48:40;102770.02;;;36.91;20.17
42511;BME280;28141;51.120;17.114;2023-05-08T14:51:54;102774.91;;;37.06;20.00
42511;BME280;28141;51.120;17.114;2023-05-08T14:55:09;102767.65;;;37.20;19.92
42511;BME280;28141;51.120;17.114;2023-05-08T14:58:24;102777.87;;;37.31;20.20
42511;BME280;28141;51.120;17.114;2023-05-08T15:02:04;102776.49;;;37.49;19.95
42511;BME280;28141;51.120;17.114;2023-05-08T15:05:18;102777.36;;;37.59;19.90
42511;BME280;28141;51.120;17.114;2023-05-08T15:08:33;102768.95;;;37.75;19.57
42511;BME280;28141;51.120;17.114;2023-05-08T15:11:47;102760.48;;;37.95;19.61
42511;BME280;28141;51.120;17.114;2023-05-08T15:15:25;102755.10;;;38.09;19.34
42511;BME280;28141;51.120;17.114;2023-05-08T15:18:39;102761.02;;;38.32;19.08
42511;BME280;28141;51.120;17.114;2023-05-08T15:21:53;102770.38;;;38.53;18.76
42511;BME280;28141;51.120;17.114;2023-05-08T15:25:08;102761.28;;;38.72;18.89
42511;BME280;28141;51.120;17.114;2023-05-08T15:28:51;102769.41;;;39.03;18.59
42511;BME280;28141;51.120;17.114;2023-05-08T15:32:05;102767.05;;;39.16;18.34
42511;BME280;28141;51.120;17.114;2023-05-08T15:35:19;102758.48;;;39.31;18.34
42511;BME280;28141;51.120;17.114;2023-05-08T15:38:33;102750.70;;;39.57;18.08
42511;BME280;28141;51.120;17.114;2023-05-08T15:41:47;102742.60;;;39.79;18.00
42511;BME280;28141;51.120;17.114;2023-05-08T15:45:30;102754.12;;;39.93;17.80
42511;BME280;28141;51.120;17.114;2023-05-08T15:48:43;102753.45;;;40.06;17.95
42511;BME280;28141;51.120;17.114;2023-05-08T15:51:57;102751.94;;;40.13;17.70
42511;BME280;28141;51.120;17.114;2023-05-08T15:55:14;102737.35;;;40.25;17.76
42511;BME280;28141;51.120;17.114;2023-05-08T15:58:30;102737.35;;;40.30;17.69
42511;BME280;28141;51.120;17.114;2023-05-08T16:02:12;102735.06;;;40.32;17.53
42511;BME280;28141;51.120;17.114;2023-05-08T16:05:26;102740.55;;;40.47;17.35
42511;BME280;28141;51.120;17.114;2023-05-08T16:08:40;102734.28;;;40.51;17.26
42511;BME280;28141;51.120;17.114;2023-05-08T16:11:56;102744.94;;;40.64;17.29
42511;BME280;28141;51.120;17.114;2023-05-08T16:15:10;102735.81;;;40.67;17.36
42511;BME280;28141;51.120;17.114;2023-05-08T16:18:53;102742.65;;;40.66;17.32
42511;BME280;28141;51.120;17.114;2023-05-08T16:22:07;102745.16;;;40.72;17.20
42511;BME280;28141;51.120;17.114;2023-05-08T16:25:21;102728.86;;;40.78;17.23
42511;BME280;28141;51.120;17.114;2023-05-08T16:28:35;102735.09;;;40.80;17.45
42511;BME280;28141;51.120;17.114;2023-05-08T16:31:49;102735.18;;;40.75;17.14
42511;BME280;28141;51.120;17.114;2023-05-08T16:35:32;102734.25;;;40.79;17.13
42511;BME280;28141;51.120;17.114;2023-05-08T16:38:46;102732.88;;;40.77;16.97
42511;BME280;28141;51.120;17.114;2023-05-08T16:41:59;102735.39;;;40.78;16.68
42511;BME280;28141;51.120;17.114;2023-05-08T16:45:15;102740.30;;;40.73;16.80
42511;BME280;28141;51.120;17.114;2023-05-08T16:48:29;102734.33;;;40.74;16.75
42511;BME280;28141;51.120;17.114;2023-05-08T16:52:12;102736.62;;;40.67;16.89
42511;BME280;28141;51.120;17.114;2023-05-08T16:55:26;102736.41;;;40.64;17.03
42511;BME280;28141;51.120;17.114;2023-05-08T16:58:40;102733.05;;;40.57;16.83
42511;BME280;28141;51.120;17.114;2023-05-08T17:01:55;102732.34;;;40.46;16.73
42511;BME280;28141;51.120;17.114;2023-05-08T17:05:09;102738.97;;;40.36;16.94
42511;BME280;28141;51.120;17.114;2023-05-08T17:08:23;102740.77;;;40.27;16.74
42511;BME280;28141;51.120;17.114;2023-05-08T17:12:06;102739.71;;;40.18;16.81
42511;BME280;28141;51.120;17.114;2023-05-08T17:15:21;102736.31;;;40.16;16.63
42511;BME280;28141;51.120;17.114;2023-05-08T17:18:34;102731.59;;;40.06;16.83
42511;BME280;28141;51.120;17.114;2023-05-08T17:21:48;102734.86;;;39.90;16.75
42511;BME280;28141;51.120;17.114;2023-05-08T17:25:03;102732.69;;;39.71;16.58
42511;BME280;28141;51.120;17.114;2023-05-08T17:28:42;102732.35;;;39.44;16.92
42511;BME280;28141;51.120;17.114;2023-05-08T17:31:56;102741.19;;;39.27;16.69
42511;BME280;28141;51.120;17.114;2023-05-08T17:35:10;102745.88;;;39.03;16.84
42511;BME280;28141;51.120;17.114;2023-05-08T17:38:24;102745.94;;;38.83;17.04
42511;BME280;28141;51.120;17.114;2023-05-08T17:42:02;102755.93;;;38.34;17.35
42511;BME280;28141;51.120;17.114;2023-05-08T17:45:16;102754.78;;;37.80;17.74
42511;BME280;28141;51.120;17.114;2023-05-08T17:48:31;102755.82;;;37.38;17.71
42511;BME280;28141;51.120;17.114;2023-05-08T17:51:45;102767.98;;;36.76;17.71
42511;BME280;28141;51.120;17.114;2023-05-08T17:55:28;102766.65;;;34.91;18.68
42511;BME280;28141;51.120;17.114;2023-05-08T17:58:44;102779.32;;;33.31;19.42
42511;BME280;28141;51.120;17.114;2023-05-08T18:01:59;102780.16;;;32.15;20.04
42511;BME280;28141;51.120;17.114;2023-05-08T18:05:13;102777.88;;;31.22;21.19
42511;BME280;28141;51.120;17.114;2023-05-08T18:08:54;102790.02;;;30.55;22.06
42511;BME280;28141;51.120;17.114;2023-05-08T18:12:08;102792.42;;;30.26;22.85
42511;BME280;28141;51.120;17.114;2023-05-08T18:15:22;102794.45;;;29.43;22.81
42511;BME280;28141;51.120;17.114;2023-05-08T18:18:36;102796.96;;;29.07;23.40
42511;BME280;28141;51.120;17.114;2023-05-08T18:22:16;102810.34;;;28.65;23.99
42511;BME280;28141;51.120;17.114;2023-05-08T18:25:30;102811.59;;;28.16;24.21
42511;BME280;28141;51.120;17.114;2023-05-08T18:28:44;102808.96;;;27.69;24.66
42511;BME280;28141;51.120;17.114;2023-05-08T18:31:58;102806.66;;;27.38;24.74
42511;BME280;28141;51.120;17.114;2023-05-08T18:35:38;102811.06;;;27.12;25.62
42511;BME280;28141;51.120;17.114;2023-05-08T18:38:52;102812.07;;;26.70;26.06
42511;BME280;28141;51.120;17.114;2023-05-08T18:42:06;102819.48;;;26.63;26.51
42511;BME280;28141;51.120;17.114;2023-05-08T18:45:20;102819.69;;;26.34;26.50
42511;BME280;28141;51.120;17.114;2023-05-08T18:49:00;102829.78;;;25.99;26.81