sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2023-11-21T00:00:43;101596.91;;;5.94;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T00:05:34;101609.42;;;6.21;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T00:10:35;101621.21;;;5.55;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T00:15:35;101637.46;;;5.74;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T00:20:34;101648.45;;;5.70;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T00:25:34;101647.84;;;5.41;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T00:30:34;101652.34;;;5.52;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T00:35:34;101661.11;;;5.38;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T00:40:35;101670.74;;;5.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T00:45:35;101673.53;;;5.16;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T00:50:35;101673.52;;;5.39;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T00:55:35;101677.66;;;5.67;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T01:00:38;101677.91;;;5.89;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T01:05:35;101678.60;;;5.48;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T01:10:35;101677.44;;;6.90;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T01:15:37;101687.82;;;7.37;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T01:20:35;101694.87;;;5.96;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T01:25:35;101690.24;;;5.84;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T01:30:37;101697.06;;;7.40;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T01:35:35;101703.96;;;5.79;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T01:40:35;101714.16;;;5.55;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T01:45:34;101720.45;;;5.47;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T01:50:35;101724.29;;;5.75;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T01:55:35;101728.71;;;6.30;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T02:05:34;101719.71;;;5.64;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T02:10:34;101720.92;;;6.55;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T02:15:35;101730.81;;;6.20;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T02:20:34;101730.99;;;7.09;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T02:25:34;101732.36;;;6.67;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T02:30:34;101734.14;;;6.49;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T02:35:34;101725.49;;;7.03;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T02:40:35;101726.99;;;5.52;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T02:45:35;101725.93;;;6.15;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T02:50:34;101727.85;;;5.46;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T02:55:34;101725.84;;;5.17;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T03:00:35;101735.63;;;5.18;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T03:05:35;101735.82;;;4.68;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T03:10:35;101731.46;;;4.72;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T03:15:35;101730.49;;;4.63;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T03:20:35;101723.99;;;4.74;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T03:25:35;101731.09;;;4.52;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T03:30:34;101725.98;;;5.01;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T03:35:34;101736.07;;;5.22;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T03:40:34;101734.50;;;5.21;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T03:45:34;101743.31;;;6.04;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T03:50:35;101752.36;;;6.04;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T03:55:34;101773.20;;;6.14;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T04:00:34;101783.16;;;6.21;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T04:05:34;101801.38;;;6.76;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T04:10:34;101807.71;;;6.63;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T04:15:36;101821.99;;;6.22;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T04:20:35;101839.57;;;5.84;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T04:25:34;101854.78;;;6.64;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T04:30:35;101862.36;;;5.44;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T04:35:35;101876.51;;;6.68;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T04:40:35;101903.50;;;7.08;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T04:45:35;101914.59;;;5.99;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T04:50:35;101940.17;;;5.81;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T04:55:35;101940.67;;;6.24;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T05:00:35;101953.30;;;6.96;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T05:05:35;101972.86;;;6.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T05:10:35;101976.22;;;6.15;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T05:15:35;101984.74;;;6.55;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T05:20:34;101997.64;;;7.38;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T05:25:34;102009.21;;;6.98;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T05:30:34;102024.42;;;6.96;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T05:35:34;102035.37;;;7.04;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T05:40:34;102055.14;;;8.06;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T05:45:34;102060.87;;;7.63;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T05:50:34;102081.15;;;7.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T05:55:34;102104.35;;;6.91;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T06:00:36;102120.09;;;7.33;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T06:05:34;102136.79;;;5.87;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T06:10:34;102140.12;;;6.45;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T06:15:34;102146.37;;;6.62;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T06:20:35;102150.49;;;7.47;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T06:25:37;102168.03;;;6.47;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T06:30:35;102191.24;;;6.60;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T06:35:35;102196.52;;;6.59;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T06:40:35;102208.39;;;6.58;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T06:45:35;102223.20;;;6.68;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T06:50:36;102241.22;;;7.23;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T06:55:35;102262.78;;;5.19;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T07:00:35;102272.86;;;6.45;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T07:05:35;102291.13;;;5.96;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T07:10:35;102299.96;;;6.55;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T07:15:35;102312.54;;;7.16;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T07:20:34;102321.55;;;6.51;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T07:25:34;102330.48;;;7.29;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T07:30:35;102334.25;;;6.79;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T07:35:35;102346.90;;;6.64;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T07:40:35;102353.72;;;5.76;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T07:45:34;102364.17;;;5.58;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T07:50:34;102373.56;;;7.61;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T07:55:35;102386.69;;;7.37;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T08:00:35;102408.55;;;6.89;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T08:05:35;102434.48;;;6.47;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T08:10:35;102438.17;;;5.95;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T08:15:35;102450.96;;;6.99;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T08:20:34;102450.90;;;7.44;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T08:25:34;102450.74;;;7.49;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T08:30:34;102460.32;;;7.06;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T08:35:34;102462.16;;;5.94;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T08:40:35;102465.50;;;7.24;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T08:45:35;102472.24;;;7.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T08:50:35;102481.96;;;7.74;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T08:55:35;102500.17;;;8.78;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T09:00:35;102507.01;;;7.89;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T09:10:35;102519.47;;;8.53;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T09:15:35;102524.42;;;8.72;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T09:20:34;102532.32;;;9.11;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T09:25:34;102534.04;;;9.09;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T09:30:34;102539.94;;;8.17;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T09:35:34;102550.95;;;7.28;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T09:40:34;102549.99;;;6.56;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T09:45:35;102560.28;;;7.29;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T09:50:35;102569.14;;;7.95;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T09:55:35;102581.80;;;6.86;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T10:00:35;102581.09;;;7.30;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T10:05:35;102572.67;;;8.30;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T10:10:35;102578.97;;;8.91;99.18
33265;BME280;31404;53.974;-1.086;2023-11-21T10:15:35;102599.25;;;9.23;97.70
33265;BME280;31404;53.974;-1.086;2023-11-21T10:20:35;102609.41;;;9.81;94.76
33265;BME280;31404;53.974;-1.086;2023-11-21T10:25:35;102622.25;;;8.59;98.56
33265;BME280;31404;53.974;-1.086;2023-11-21T10:30:35;102622.75;;;10.03;93.55
33265;BME280;31404;53.974;-1.086;2023-11-21T10:40:34;102635.37;;;9.40;96.00
33265;BME280;31404;53.974;-1.086;2023-11-21T10:45:35;102635.46;;;8.90;97.49
33265;BME280;31404;53.974;-1.086;2023-11-21T10:50:35;102642.36;;;7.38;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T10:55:35;102650.23;;;8.22;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T11:00:34;102649.67;;;7.70;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T11:05:35;102651.12;;;7.78;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T11:10:35;102650.00;;;9.12;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T11:15:36;102652.51;;;9.43;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T11:20:37;102667.47;;;6.77;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T11:45:35;102675.38;;;8.44;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T11:50:34;102672.24;;;8.03;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T11:55:34;102665.68;;;8.40;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T12:00:35;102664.38;;;7.48;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T12:05:35;102679.38;;;7.97;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T12:10:36;102679.97;;;8.52;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T12:15:35;102675.01;;;9.43;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T12:20:35;102674.64;;;9.88;97.14
33265;BME280;31404;53.974;-1.086;2023-11-21T12:25:34;102675.56;;;9.81;96.71
33265;BME280;31404;53.974;-1.086;2023-11-21T12:30:35;102669.63;;;9.48;96.88
33265;BME280;31404;53.974;-1.086;2023-11-21T12:35:35;102680.60;;;9.63;95.81
33265;BME280;31404;53.974;-1.086;2023-11-21T12:40:35;102689.19;;;9.67;95.94
33265;BME280;31404;53.974;-1.086;2023-11-21T12:45:35;102689.47;;;9.56;94.51
33265;BME280;31404;53.974;-1.086;2023-11-21T12:50:35;102691.29;;;9.50;94.91
33265;BME280;31404;53.974;-1.086;2023-11-21T12:55:35;102689.87;;;9.36;96.77
33265;BME280;31404;53.974;-1.086;2023-11-21T13:00:36;102687.35;;;9.96;93.70
33265;BME280;31404;53.974;-1.086;2023-11-21T13:05:36;102696.04;;;9.25;95.20
33265;BME280;31404;53.974;-1.086;2023-11-21T13:10:36;102691.88;;;9.40;95.82
33265;BME280;31404;53.974;-1.086;2023-11-21T13:15:35;102718.25;;;9.77;96.01
33265;BME280;31404;53.974;-1.086;2023-11-21T13:20:34;102721.71;;;9.24;95.05
33265;BME280;31404;53.974;-1.086;2023-11-21T13:25:34;102742.39;;;9.50;96.83
33265;BME280;31404;53.974;-1.086;2023-11-21T13:30:34;102748.10;;;10.84;91.11
33265;BME280;31404;53.974;-1.086;2023-11-21T13:35:36;102756.40;;;11.10;88.41
33265;BME280;31404;53.974;-1.086;2023-11-21T13:40:36;102766.64;;;10.07;90.81
33265;BME280;31404;53.974;-1.086;2023-11-21T13:45:34;102770.67;;;9.43;91.55
33265;BME280;31404;53.974;-1.086;2023-11-21T13:50:34;102774.01;;;10.03;92.72
33265;BME280;31404;53.974;-1.086;2023-11-21T13:55:34;102782.30;;;9.10;94.74
33265;BME280;31404;53.974;-1.086;2023-11-21T14:00:34;102773.99;;;9.87;90.15
33265;BME280;31404;53.974;-1.086;2023-11-21T14:05:35;102763.16;;;11.25;84.10
33265;BME280;31404;53.974;-1.086;2023-11-21T14:10:34;102764.63;;;11.61;81.32
33265;BME280;31404;53.974;-1.086;2023-11-21T14:15:35;102764.96;;;10.86;85.13
33265;BME280;31404;53.974;-1.086;2023-11-21T14:20:35;102771.52;;;9.31;95.55
33265;BME280;31404;53.974;-1.086;2023-11-21T14:25:36;102780.80;;;8.83;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T14:30:34;102779.78;;;9.21;99.15
33265;BME280;31404;53.974;-1.086;2023-11-21T14:35:34;102797.98;;;8.58;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T14:40:34;102809.90;;;8.52;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T14:45:34;102800.97;;;7.54;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T14:50:35;102798.76;;;8.79;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T14:55:35;102813.42;;;9.42;99.60
33265;BME280;31404;53.974;-1.086;2023-11-21T15:00:28;102812.49;;;9.17;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T15:05:35;102819.09;;;8.84;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T15:10:35;102815.39;;;9.36;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T15:15:35;102819.63;;;10.52;94.92
33265;BME280;31404;53.974;-1.086;2023-11-21T15:20:34;102829.50;;;10.24;93.94
33265;BME280;31404;53.974;-1.086;2023-11-21T15:25:34;102830.51;;;11.27;88.36
33265;BME280;31404;53.974;-1.086;2023-11-21T15:30:34;102828.45;;;11.90;85.90
33265;BME280;31404;53.974;-1.086;2023-11-21T15:35:35;102826.74;;;11.70;85.74
33265;BME280;31404;53.974;-1.086;2023-11-21T15:40:35;102841.34;;;11.87;89.77
33265;BME280;31404;53.974;-1.086;2023-11-21T15:45:35;102856.68;;;11.83;82.95
33265;BME280;31404;53.974;-1.086;2023-11-21T15:50:35;102868.87;;;11.58;82.65
33265;BME280;31404;53.974;-1.086;2023-11-21T15:55:35;102885.44;;;10.19;88.03
33265;BME280;31404;53.974;-1.086;2023-11-21T16:00:35;102873.96;;;11.71;83.92
33265;BME280;31404;53.974;-1.086;2023-11-21T16:05:35;102855.59;;;11.80;82.12
33265;BME280;31404;53.974;-1.086;2023-11-21T16:10:35;102856.79;;;12.04;80.72
33265;BME280;31404;53.974;-1.086;2023-11-21T16:15:36;102880.47;;;10.89;84.70
33265;BME280;31404;53.974;-1.086;2023-11-21T16:20:35;102889.43;;;11.32;82.02
33265;BME280;31404;53.974;-1.086;2023-11-21T16:25:35;102899.95;;;10.04;91.63
33265;BME280;31404;53.974;-1.086;2023-11-21T16:30:35;102908.98;;;10.31;91.29
33265;BME280;31404;53.974;-1.086;2023-11-21T16:35:34;102893.52;;;11.31;84.71
33265;BME280;31404;53.974;-1.086;2023-11-21T16:40:34;102884.82;;;11.32;84.61
33265;BME280;31404;53.974;-1.086;2023-11-21T16:45:34;102887.18;;;11.09;83.65
33265;BME280;31404;53.974;-1.086;2023-11-21T16:50:35;102889.80;;;11.66;81.88
33265;BME280;31404;53.974;-1.086;2023-11-21T16:55:34;102896.70;;;11.59;80.43
33265;BME280;31404;53.974;-1.086;2023-11-21T17:00:34;102902.22;;;10.54;86.43
33265;BME280;31404;53.974;-1.086;2023-11-21T17:05:34;102913.60;;;11.74;81.50
33265;BME280;31404;53.974;-1.086;2023-11-21T17:10:34;102918.59;;;11.65;82.54
33265;BME280;31404;53.974;-1.086;2023-11-21T17:15:34;102915.53;;;12.18;79.65
33265;BME280;31404;53.974;-1.086;2023-11-21T17:20:35;102914.05;;;11.54;80.25
33265;BME280;31404;53.974;-1.086;2023-11-21T17:25:35;102921.60;;;10.26;85.83
33265;BME280;31404;53.974;-1.086;2023-11-21T17:30:34;102928.58;;;9.02;96.15
33265;BME280;31404;53.974;-1.086;2023-11-21T17:35:34;102918.86;;;11.46;83.37
33265;BME280;31404;53.974;-1.086;2023-11-21T17:40:34;102911.97;;;11.77;81.47
33265;BME280;31404;53.974;-1.086;2023-11-21T17:45:35;102920.44;;;10.78;84.02
33265;BME280;31404;53.974;-1.086;2023-11-21T17:50:35;102917.82;;;11.52;81.89
33265;BME280;31404;53.974;-1.086;2023-11-21T17:55:35;102935.02;;;11.50;82.30
33265;BME280;31404;53.974;-1.086;2023-11-21T18:00:35;102950.42;;;11.12;84.08
33265;BME280;31404;53.974;-1.086;2023-11-21T18:05:37;102952.10;;;8.59;95.69
33265;BME280;31404;53.974;-1.086;2023-11-21T18:10:35;102958.10;;;9.63;88.89
33265;BME280;31404;53.974;-1.086;2023-11-21T18:15:35;102956.40;;;10.30;87.73
33265;BME280;31404;53.974;-1.086;2023-11-21T18:20:34;102941.78;;;11.02;84.09
33265;BME280;31404;53.974;-1.086;2023-11-21T18:25:34;102936.93;;;10.49;85.90
33265;BME280;31404;53.974;-1.086;2023-11-21T18:30:34;102934.06;;;11.24;82.41
33265;BME280;31404;53.974;-1.086;2023-11-21T18:35:35;102936.58;;;11.46;83.94
33265;BME280;31404;53.974;-1.086;2023-11-21T18:40:35;102938.54;;;11.62;80.61
33265;BME280;31404;53.974;-1.086;2023-11-21T18:45:34;102941.05;;;11.99;78.06
33265;BME280;31404;53.974;-1.086;2023-11-21T18:50:34;102954.87;;;9.93;87.91
33265;BME280;31404;53.974;-1.086;2023-11-21T18:55:35;102950.00;;;10.36;86.64
33265;BME280;31404;53.974;-1.086;2023-11-21T19:00:34;102962.18;;;9.98;87.42
33265;BME280;31404;53.974;-1.086;2023-11-21T19:05:34;102973.47;;;8.92;97.32
33265;BME280;31404;53.974;-1.086;2023-11-21T19:10:34;102977.66;;;9.76;90.06
33265;BME280;31404;53.974;-1.086;2023-11-21T19:15:34;102975.86;;;8.94;95.81
33265;BME280;31404;53.974;-1.086;2023-11-21T19:20:34;102974.60;;;7.96;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T19:25:35;102983.47;;;7.67;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T19:30:35;102980.16;;;6.71;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T19:35:35;102980.88;;;7.86;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T19:40:36;102986.32;;;6.73;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T19:45:35;102986.38;;;7.77;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T19:50:35;102972.05;;;8.85;99.31
33265;BME280;31404;53.974;-1.086;2023-11-21T19:55:35;102979.91;;;7.96;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T20:00:44;102974.83;;;7.20;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T20:05:35;102980.38;;;8.96;98.03
33265;BME280;31404;53.974;-1.086;2023-11-21T20:10:35;102981.99;;;7.22;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T20:15:35;102972.24;;;8.75;96.19
33265;BME280;31404;53.974;-1.086;2023-11-21T20:20:34;102985.59;;;8.39;95.27
33265;BME280;31404;53.974;-1.086;2023-11-21T20:25:34;102983.10;;;6.86;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T20:30:34;102981.63;;;7.20;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T20:35:34;102969.71;;;9.60;91.71
33265;BME280;31404;53.974;-1.086;2023-11-21T20:40:34;102966.78;;;9.11;90.79
33265;BME280;31404;53.974;-1.086;2023-11-21T20:45:34;102984.82;;;7.61;99.71
33265;BME280;31404;53.974;-1.086;2023-11-21T20:50:35;102998.54;;;7.29;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T20:55:35;103006.67;;;7.92;97.98
33265;BME280;31404;53.974;-1.086;2023-11-21T21:00:35;103011.91;;;7.85;96.59
33265;BME280;31404;53.974;-1.086;2023-11-21T21:05:35;103011.91;;;7.33;97.81
33265;BME280;31404;53.974;-1.086;2023-11-21T21:10:35;103005.24;;;7.32;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T21:15:35;102995.28;;;9.59;88.05
33265;BME280;31404;53.974;-1.086;2023-11-21T21:20:34;102995.45;;;8.07;94.46
33265;BME280;31404;53.974;-1.086;2023-11-21T21:25:34;103000.57;;;9.14;88.79
33265;BME280;31404;53.974;-1.086;2023-11-21T21:30:34;103003.85;;;9.92;84.79
33265;BME280;31404;53.974;-1.086;2023-11-21T21:35:35;103004.85;;;9.19;87.83
33265;BME280;31404;53.974;-1.086;2023-11-21T21:40:35;103003.40;;;10.35;82.64
33265;BME280;31404;53.974;-1.086;2023-11-21T21:45:37;103008.58;;;9.30;84.78
33265;BME280;31404;53.974;-1.086;2023-11-21T21:50:35;103004.09;;;8.27;89.69
33265;BME280;31404;53.974;-1.086;2023-11-21T21:55:35;103001.21;;;7.41;96.38
33265;BME280;31404;53.974;-1.086;2023-11-21T22:00:35;102985.95;;;8.91;88.88
33265;BME280;31404;53.974;-1.086;2023-11-21T22:05:35;102976.00;;;8.13;92.62
33265;BME280;31404;53.974;-1.086;2023-11-21T22:10:35;102968.87;;;8.37;92.44
33265;BME280;31404;53.974;-1.086;2023-11-21T22:15:34;102957.10;;;8.33;95.23
33265;BME280;31404;53.974;-1.086;2023-11-21T22:20:35;102922.64;;;8.22;94.27
33265;BME280;31404;53.974;-1.086;2023-11-21T22:25:33;102927.85;;;8.66;89.40
33265;BME280;31404;53.974;-1.086;2023-11-21T22:30:34;102915.97;;;9.25;88.42
33265;BME280;31404;53.974;-1.086;2023-11-21T22:35:34;102927.59;;;7.86;92.38
33265;BME280;31404;53.974;-1.086;2023-11-21T22:40:34;102927.38;;;6.78;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T22:45:34;102922.67;;;7.86;94.73
33265;BME280;31404;53.974;-1.086;2023-11-21T22:50:34;102917.20;;;9.20;88.79
33265;BME280;31404;53.974;-1.086;2023-11-21T22:55:34;102933.56;;;7.79;92.25
33265;BME280;31404;53.974;-1.086;2023-11-21T23:00:35;102944.27;;;6.94;98.50
33265;BME280;31404;53.974;-1.086;2023-11-21T23:05:35;102947.50;;;7.29;98.58
33265;BME280;31404;53.974;-1.086;2023-11-21T23:10:35;102951.10;;;7.23;99.69
33265;BME280;31404;53.974;-1.086;2023-11-21T23:15:35;102940.97;;;7.55;96.41
33265;BME280;31404;53.974;-1.086;2023-11-21T23:20:35;102943.37;;;8.06;93.00
33265;BME280;31404;53.974;-1.086;2023-11-21T23:25:36;102938.71;;;8.00;93.29
33265;BME280;31404;53.974;-1.086;2023-11-21T23:30:34;102931.72;;;7.91;94.51
33265;BME280;31404;53.974;-1.086;2023-11-21T23:35:34;102917.03;;;8.61;93.49
33265;BME280;31404;53.974;-1.086;2023-11-21T23:40:34;102916.67;;;8.22;92.71
33265;BME280;31404;53.974;-1.086;2023-11-21T23:45:34;102928.54;;;6.98;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T23:50:35;102929.59;;;6.98;100.00
33265;BME280;31404;53.974;-1.086;2023-11-21T23:55:35;102921.60;;;6.61;100.00
