sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51654;SDS011;37732;53.106;7.030;2022-08-03T00:02:15;9.30;;;4.88;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:04:41;13.40;;;5.50;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:07:06;7.43;;;4.47;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:09:32;7.75;;;4.93;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:11:58;8.32;;;4.53;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:14:23;8.02;;;5.68;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:16:49;11.20;;;5.43;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:19:15;9.50;;;6.15;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:21:40;10.75;;;5.18;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:24:06;8.00;;;4.60;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:26:31;9.27;;;4.00;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:28:57;7.10;;;4.15;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:31:23;9.55;;;3.90;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:33:49;11.30;;;5.50;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:36:14;10.18;;;4.68;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:38:40;7.65;;;3.65;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:41:06;8.70;;;4.45;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:43:31;9.27;;;4.18;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:45:57;7.63;;;3.83;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:48:23;8.50;;;4.38;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:50:49;6.53;;;3.60;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:53:15;11.38;;;5.43;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:55:43;9.82;;;4.00;;
51654;SDS011;37732;53.106;7.030;2022-08-03T00:58:08;6.28;;;3.42;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:00:36;6.55;;;3.63;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:03:04;6.45;;;3.17;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:05:33;6.85;;;3.58;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:08:11;10.57;;;3.47;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:13:42;8.30;;;3.35;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:16:16;6.10;;;3.45;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:21:38;6.25;;;3.08;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:27:06;6.38;;;3.40;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:35:04;6.50;;;2.90;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:37:35;8.75;;;3.55;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:40:05;7.15;;;3.25;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:42:33;7.43;;;3.47;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:45:00;6.07;;;3.20;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:47:28;8.60;;;3.83;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:49:55;8.15;;;3.67;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:52:22;6.50;;;3.60;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:54:50;7.50;;;3.90;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:57:17;9.68;;;3.25;;
51654;SDS011;37732;53.106;7.030;2022-08-03T01:59:44;6.28;;;3.78;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:02:13;8.70;;;4.15;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:04:41;7.57;;;3.22;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:07:09;6.68;;;3.65;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:09:39;8.27;;;4.10;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:12:08;6.88;;;3.67;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:14:35;11.38;;;3.70;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:17:03;7.25;;;3.45;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:19:31;6.80;;;2.90;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:21:58;8.88;;;3.60;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:24:24;10.68;;;3.67;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:26:51;8.70;;;3.70;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:29:20;12.60;;;4.05;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:31:48;6.20;;;3.15;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:34:15;7.95;;;3.38;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:36:45;5.97;;;2.65;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:39:15;4.55;;;2.85;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:41:47;7.05;;;2.75;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:44:16;7.72;;;3.55;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:46:45;7.38;;;3.33;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:49:14;7.85;;;3.45;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:51:43;8.15;;;4.22;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:54:11;6.57;;;3.45;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:56:41;6.97;;;3.00;;
51654;SDS011;37732;53.106;7.030;2022-08-03T02:59:08;8.02;;;4.40;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:01:36;6.60;;;4.25;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:04:03;7.32;;;4.25;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:06:30;7.00;;;3.45;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:08:56;5.53;;;3.40;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:11:22;8.95;;;4.38;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:13:50;10.70;;;4.68;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:16:16;6.95;;;4.57;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:18:43;10.15;;;5.25;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:21:10;10.43;;;5.47;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:23:38;8.93;;;4.57;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:26:05;9.43;;;4.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:28:32;8.13;;;4.43;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:30:58;8.52;;;4.28;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:33:24;11.13;;;4.35;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:35:50;8.45;;;4.70;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:38:17;11.50;;;5.80;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:40:43;8.32;;;4.93;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:43:09;6.75;;;4.07;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:45:36;8.20;;;4.07;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:48:04;9.63;;;4.57;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:50:31;10.05;;;5.30;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:52:57;9.70;;;4.88;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:55:23;11.45;;;5.45;;
51654;SDS011;37732;53.106;7.030;2022-08-03T03:57:49;7.07;;;3.92;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:00:15;8.48;;;4.88;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:02:42;8.27;;;4.85;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:05:09;7.05;;;4.93;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:10:46;8.23;;;5.10;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:13:49;6.90;;;4.55;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:16:27;9.10;;;5.07;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:19:00;15.52;;;6.00;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:21:29;9.75;;;5.97;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:23:57;13.15;;;5.45;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:26:26;8.13;;;5.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:28:55;9.15;;;5.63;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:31:22;10.88;;;5.28;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:33:50;8.32;;;5.32;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:36:19;11.63;;;5.97;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:41:27;11.02;;;5.72;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:43:56;13.15;;;6.25;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:46:28;10.20;;;5.70;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:48:58;11.52;;;6.22;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:51:25;7.90;;;5.35;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:53:51;10.00;;;5.85;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:56:16;9.57;;;5.43;;
51654;SDS011;37732;53.106;7.030;2022-08-03T04:58:42;12.25;;;6.53;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:01:08;10.93;;;4.88;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:03:34;11.38;;;5.30;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:06:00;10.07;;;5.88;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:08:25;9.32;;;5.15;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:10:51;10.23;;;5.20;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:13:17;10.93;;;5.35;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:15:42;10.40;;;5.53;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:18:08;9.68;;;5.22;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:20:34;10.68;;;5.28;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:22:59;13.07;;;5.10;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:25:27;9.85;;;4.78;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:27:53;9.45;;;5.25;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:30:19;9.27;;;5.07;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:32:45;9.75;;;4.55;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:35:11;9.57;;;4.82;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:37:36;15.68;;;5.15;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:40:03;10.98;;;4.85;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:42:29;13.50;;;5.20;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:44:55;9.32;;;4.78;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:47:20;11.75;;;4.55;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:49:46;9.40;;;4.45;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:52:12;10.77;;;5.25;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:54:37;9.27;;;4.72;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:57:04;9.05;;;4.95;;
51654;SDS011;37732;53.106;7.030;2022-08-03T05:59:29;9.85;;;5.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:01:55;9.57;;;5.13;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:04:20;11.57;;;4.43;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:06:46;11.85;;;4.18;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:09:13;10.13;;;4.82;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:11:39;10.63;;;4.53;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:14:06;10.88;;;4.15;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:16:32;8.73;;;4.90;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:18:57;10.38;;;5.07;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:21:23;9.27;;;4.47;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:23:49;12.18;;;5.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:26:14;12.25;;;4.32;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:28:40;13.52;;;5.15;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:31:08;13.27;;;4.72;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:33:34;12.95;;;4.93;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:35:59;11.48;;;5.68;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:38:25;8.23;;;4.07;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:40:50;8.95;;;4.75;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:43:16;13.63;;;5.72;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:45:42;12.13;;;4.47;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:48:08;12.73;;;5.22;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:50:35;9.07;;;4.65;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:53:02;9.85;;;4.28;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:55:29;12.77;;;5.13;;
51654;SDS011;37732;53.106;7.030;2022-08-03T06:57:56;10.45;;;5.15;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:00:22;10.68;;;4.60;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:02:48;9.43;;;4.00;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:05:14;10.32;;;5.00;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:07:40;10.73;;;4.70;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:10:06;22.50;;;4.95;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:12:32;12.35;;;4.78;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:14:59;13.63;;;5.32;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:17:26;11.55;;;3.85;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:19:52;13.40;;;4.45;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:22:18;11.35;;;4.50;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:24:44;15.88;;;4.72;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:27:10;13.02;;;4.75;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:29:36;9.68;;;4.35;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:32:05;12.27;;;5.07;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:34:30;12.10;;;5.32;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:36:56;14.48;;;3.92;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:39:22;8.45;;;3.47;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:41:48;10.90;;;4.18;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:44:15;15.52;;;4.40;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:46:42;10.45;;;3.88;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:49:07;11.90;;;4.15;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:51:33;10.50;;;4.63;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:53:59;10.80;;;5.07;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:56:25;10.38;;;4.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T07:58:52;10.18;;;4.15;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:01:18;14.68;;;5.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:03:44;14.30;;;5.13;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:06:10;15.05;;;4.43;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:08:39;12.85;;;4.47;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:11:05;13.00;;;4.53;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:13:31;8.52;;;3.55;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:15:57;13.40;;;4.60;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:18:23;8.68;;;3.72;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:20:49;8.98;;;3.60;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:23:15;9.38;;;4.32;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:25:47;12.45;;;4.63;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:28:13;11.23;;;4.15;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:30:41;7.13;;;3.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:33:07;10.40;;;3.83;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:35:32;11.32;;;4.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:37:59;10.90;;;4.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:40:24;8.52;;;3.60;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:42:52;9.98;;;4.13;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:45:18;12.07;;;4.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:47:44;8.48;;;3.15;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:50:11;12.85;;;4.22;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:52:42;10.10;;;3.85;;
51654;SDS011;37732;53.106;7.030;2022-08-03T08:55:12;10.15;;;3.67;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:00:25;8.60;;;3.33;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:02:51;8.00;;;3.53;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:05:17;14.75;;;3.83;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:07:45;11.32;;;3.47;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:10:13;12.73;;;4.25;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:12:45;11.02;;;3.90;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:15:16;13.23;;;4.35;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:17:43;10.35;;;4.32;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:20:08;9.88;;;4.20;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:22:34;11.02;;;3.60;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:25:15;11.23;;;4.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:27:44;13.77;;;4.60;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:30:14;17.02;;;4.60;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:32:41;15.48;;;4.90;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:35:08;10.75;;;3.90;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:37:35;10.43;;;3.85;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:40:01;9.57;;;3.42;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:42:28;9.07;;;3.47;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:44:53;12.05;;;4.63;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:47:29;13.05;;;3.92;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:50:03;8.98;;;4.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:52:32;6.40;;;3.10;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:54:59;9.43;;;3.97;;
51654;SDS011;37732;53.106;7.030;2022-08-03T09:57:26;6.43;;;2.95;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:00:02;9.98;;;3.30;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:02:35;8.77;;;4.30;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:05:02;8.30;;;3.53;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:07:28;10.00;;;4.30;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:09:55;12.77;;;4.18;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:12:22;8.07;;;3.38;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:14:48;8.52;;;3.53;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:17:14;8.38;;;2.95;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:19:40;10.25;;;3.35;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:22:15;13.63;;;3.53;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:24:55;7.30;;;3.45;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:27:25;12.15;;;4.07;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:29:55;10.02;;;3.63;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:32:37;15.23;;;4.05;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:35:13;11.73;;;3.75;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:40:16;16.20;;;3.90;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:42:46;8.40;;;3.75;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:45:19;9.93;;;3.95;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:47:47;8.52;;;3.90;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:50:15;9.30;;;3.88;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:53:04;7.57;;;3.50;;
51654;SDS011;37732;53.106;7.030;2022-08-03T10:55:42;9.45;;;3.67;;
51654;SDS011;37732;53.106;7.030;2022-08-03T11:01:09;8.38;;;3.80;;
51654;SDS011;37732;53.106;7.030;2022-08-03T11:11:34;11.18;;;4.32;;
51654;SDS011;37732;53.106;7.030;2022-08-03T11:14:08;10.32;;;4.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T11:16:39;14.48;;;3.78;;
51654;SDS011;37732;53.106;7.030;2022-08-03T11:19:11;14.38;;;4.35;;
51654;SDS011;37732;53.106;7.030;2022-08-03T11:21:52;9.23;;;3.53;;
51654;SDS011;37732;53.106;7.030;2022-08-03T11:40:42;11.75;;;4.07;;
51654;SDS011;37732;53.106;7.030;2022-08-03T11:46:04;9.98;;;4.10;;
51654;SDS011;37732;53.106;7.030;2022-08-03T11:51:01;10.43;;;4.00;;
51654;SDS011;37732;53.106;7.030;2022-08-03T11:53:54;13.07;;;4.68;;
51654;SDS011;37732;53.106;7.030;2022-08-03T11:56:24;13.55;;;4.57;;
51654;SDS011;37732;53.106;7.030;2022-08-03T11:58:52;13.95;;;3.92;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:01:20;15.18;;;4.35;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:03:47;12.32;;;4.60;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:06:13;13.52;;;3.72;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:08:40;15.40;;;4.57;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:11:08;10.10;;;3.83;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:16:09;16.75;;;5.18;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:18:42;15.75;;;4.22;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:21:09;17.15;;;4.93;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:23:36;8.65;;;4.07;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:26:03;14.25;;;4.32;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:28:34;12.32;;;5.13;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:31:02;12.73;;;4.90;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:33:30;12.57;;;3.47;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:36:02;12.63;;;3.95;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:38:29;17.58;;;4.38;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:41:00;14.18;;;4.68;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:43:30;10.27;;;3.85;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:46:09;9.50;;;3.78;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:48:59;11.57;;;4.40;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:54:08;12.02;;;3.55;;
51654;SDS011;37732;53.106;7.030;2022-08-03T12:59:22;12.52;;;3.88;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:01:49;10.15;;;3.95;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:04:24;12.10;;;4.43;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:06:58;12.75;;;4.85;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:09:24;10.50;;;4.18;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:12:06;12.18;;;4.75;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:14:33;12.15;;;3.95;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:16:59;11.10;;;3.15;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:19:25;8.38;;;3.10;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:21:50;13.82;;;3.78;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:24:16;6.85;;;3.33;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:26:43;10.13;;;3.20;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:29:09;12.27;;;3.75;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:31:35;9.57;;;3.92;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:34:00;7.63;;;3.17;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:36:26;9.27;;;3.53;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:38:52;11.23;;;3.40;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:41:17;9.77;;;3.97;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:43:43;9.18;;;2.90;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:46:09;14.25;;;3.50;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:48:35;12.45;;;5.00;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:51:00;11.25;;;3.17;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:53:26;11.25;;;4.93;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:55:51;10.02;;;3.70;;
51654;SDS011;37732;53.106;7.030;2022-08-03T13:58:17;7.72;;;2.88;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:00:43;8.93;;;3.70;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:03:08;11.10;;;3.08;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:05:34;7.75;;;2.92;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:08:02;9.63;;;3.25;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:10:38;10.43;;;3.30;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:13:06;7.20;;;3.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:15:32;8.68;;;3.20;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:17:58;9.77;;;3.10;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:20:24;8.63;;;3.65;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:22:50;6.88;;;2.53;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:25:16;13.60;;;3.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:27:42;6.95;;;2.72;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:30:08;7.57;;;2.67;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:32:34;8.38;;;2.80;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:34:59;10.13;;;2.65;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:37:25;8.63;;;3.03;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:39:51;8.32;;;2.72;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:42:16;12.18;;;3.72;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:44:44;11.60;;;4.13;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:47:10;11.27;;;3.05;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:49:35;11.02;;;3.50;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:52:02;12.77;;;3.70;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:54:29;12.25;;;3.47;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:56:55;11.77;;;4.00;;
51654;SDS011;37732;53.106;7.030;2022-08-03T14:59:22;7.75;;;3.25;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:01:48;10.50;;;3.42;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:04:14;9.80;;;2.97;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:06:40;10.50;;;3.42;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:09:05;9.00;;;3.90;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:11:31;10.70;;;4.47;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:13:57;9.10;;;3.33;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:16:22;10.40;;;3.78;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:18:48;11.90;;;3.60;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:21:14;11.10;;;3.80;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:23:39;12.02;;;3.83;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:26:05;8.85;;;3.45;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:28:30;10.73;;;3.63;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:30:57;8.27;;;2.85;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:33:22;13.38;;;4.22;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:35:48;13.50;;;4.25;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:38:14;10.60;;;3.85;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:40:40;13.40;;;3.40;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:43:05;9.70;;;3.80;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:45:31;9.18;;;4.43;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:47:57;9.93;;;4.22;;
51654;SDS011;37732;53.106;7.030;2022-08-03T15:50:23;9.90;;;3.95;;