sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47430;BME280;33181;49.246;7.372;2022-09-09T00:02:03;98385.56;;;16.68;89.29
47430;BME280;33181;49.246;7.372;2022-09-09T00:04:34;98372.44;;;16.66;89.42
47430;BME280;33181;49.246;7.372;2022-09-09T00:13:15;98371.31;;;16.61;88.72
47430;BME280;33181;49.246;7.372;2022-09-09T00:16:17;98364.38;;;16.52;88.53
47430;BME280;33181;49.246;7.372;2022-09-09T00:19:07;98376.47;;;16.54;88.43
47430;BME280;33181;49.246;7.372;2022-09-09T00:21:52;98371.00;;;16.56;88.22
47430;BME280;33181;49.246;7.372;2022-09-09T00:24:29;98368.34;;;16.56;88.10
47430;BME280;33181;49.246;7.372;2022-09-09T00:27:40;98371.69;;;16.50;88.67
47430;BME280;33181;49.246;7.372;2022-09-09T00:30:24;98378.50;;;16.44;88.76
47430;BME280;33181;49.246;7.372;2022-09-09T00:33:16;98374.19;;;16.43;88.80
47430;BME280;33181;49.246;7.372;2022-09-09T00:36:04;98373.88;;;16.46;88.63
47430;BME280;33181;49.246;7.372;2022-09-09T00:38:39;98374.00;;;16.53;88.96
47430;BME280;33181;49.246;7.372;2022-09-09T00:44:12;98371.84;;;16.48;88.30
47430;BME280;33181;49.246;7.372;2022-09-09T00:49:58;98366.72;;;16.47;88.26
47430;BME280;33181;49.246;7.372;2022-09-09T00:52:43;98360.94;;;16.43;88.12
47430;BME280;33181;49.246;7.372;2022-09-09T00:58:10;98361.63;;;16.37;88.29
47430;BME280;33181;49.246;7.372;2022-09-09T01:00:43;98360.63;;;16.38;87.92
47430;BME280;33181;49.246;7.372;2022-09-09T01:03:37;98360.28;;;16.41;87.95
47430;BME280;33181;49.246;7.372;2022-09-09T01:09:17;98359.13;;;16.35;87.57
47430;BME280;33181;49.246;7.372;2022-09-09T01:14:49;98352.00;;;16.36;86.97
47430;BME280;33181;49.246;7.372;2022-09-09T01:23:38;98353.19;;;16.33;86.58
47430;BME280;33181;49.246;7.372;2022-09-09T01:26:37;98366.44;;;16.33;86.97
47430;BME280;33181;49.246;7.372;2022-09-09T01:29:09;98364.78;;;16.32;87.04
47430;BME280;33181;49.246;7.372;2022-09-09T01:32:02;98369.09;;;16.33;86.80
47430;BME280;33181;49.246;7.372;2022-09-09T01:34:31;98364.78;;;16.32;86.61
47430;BME280;33181;49.246;7.372;2022-09-09T01:37:08;98364.97;;;16.31;86.30
47430;BME280;33181;49.246;7.372;2022-09-09T01:39:37;98366.44;;;16.33;86.11
47430;BME280;33181;49.246;7.372;2022-09-09T01:42:09;98365.09;;;16.37;86.08
47430;BME280;33181;49.246;7.372;2022-09-09T01:44:37;98374.88;;;16.37;85.95
47430;BME280;33181;49.246;7.372;2022-09-09T01:47:04;98369.25;;;16.40;85.83
47430;BME280;33181;49.246;7.372;2022-09-09T01:49:33;98364.91;;;16.39;85.61
47430;BME280;33181;49.246;7.372;2022-09-09T01:51:59;98361.78;;;16.43;85.43
47430;BME280;33181;49.246;7.372;2022-09-09T01:54:33;98372.03;;;16.38;85.75
47430;BME280;33181;49.246;7.372;2022-09-09T01:57:27;98363.59;;;16.35;85.52
47430;BME280;33181;49.246;7.372;2022-09-09T02:00:09;98356.31;;;16.37;85.29
47430;BME280;33181;49.246;7.372;2022-09-09T02:06:27;98354.84;;;16.34;84.76
47430;BME280;33181;49.246;7.372;2022-09-09T02:08:57;98348.03;;;16.40;84.51
47430;BME280;33181;49.246;7.372;2022-09-09T02:11:27;98357.81;;;16.39;83.87
47430;BME280;33181;49.246;7.372;2022-09-09T02:14:00;98353.81;;;16.43;83.85
47430;BME280;33181;49.246;7.372;2022-09-09T02:16:42;98352.66;;;16.38;83.66
47430;BME280;33181;49.246;7.372;2022-09-09T02:19:15;98354.16;;;16.40;83.82
47430;BME280;33181;49.246;7.372;2022-09-09T02:21:44;98349.53;;;16.34;84.31
47430;BME280;33181;49.246;7.372;2022-09-09T02:24:14;98362.47;;;16.29;84.34
47430;BME280;33181;49.246;7.372;2022-09-09T02:26:42;98358.50;;;16.25;84.54
47430;BME280;33181;49.246;7.372;2022-09-09T02:29:20;98360.00;;;16.19;84.74
47430;BME280;33181;49.246;7.372;2022-09-09T02:31:49;98346.94;;;16.18;84.90
47430;BME280;33181;49.246;7.372;2022-09-09T02:34:18;98350.75;;;16.15;84.92
47430;BME280;33181;49.246;7.372;2022-09-09T02:36:47;98352.22;;;16.18;84.88
47430;BME280;33181;49.246;7.372;2022-09-09T02:39:13;98348.44;;;16.20;84.76
47430;BME280;33181;49.246;7.372;2022-09-09T02:41:41;98343.81;;;16.14;84.83
47430;BME280;33181;49.246;7.372;2022-09-09T02:44:13;98343.94;;;16.13;84.49
47430;BME280;33181;49.246;7.372;2022-09-09T02:52:31;98337.84;;;16.04;84.80
47430;BME280;33181;49.246;7.372;2022-09-09T02:55:06;98340.00;;;16.01;85.26
47430;BME280;33181;49.246;7.372;2022-09-09T02:57:34;98348.78;;;16.01;85.15
47430;BME280;33181;49.246;7.372;2022-09-09T03:00:03;98349.63;;;16.02;85.47
47430;BME280;33181;49.246;7.372;2022-09-09T03:02:29;98348.47;;;15.96;85.59
47430;BME280;33181;49.246;7.372;2022-09-09T03:04:56;98344.47;;;15.92;85.97
47430;BME280;33181;49.246;7.372;2022-09-09T03:07:22;98345.00;;;15.87;86.12
47430;BME280;33181;49.246;7.372;2022-09-09T03:09:47;98344.31;;;15.85;86.61
47430;BME280;33181;49.246;7.372;2022-09-09T03:12:14;98350.47;;;15.86;86.38
47430;BME280;33181;49.246;7.372;2022-09-09T03:14:40;98351.97;;;15.80;86.81
47430;BME280;33181;49.246;7.372;2022-09-09T03:17:06;98350.78;;;15.74;87.61
47430;BME280;33181;49.246;7.372;2022-09-09T03:19:32;98352.28;;;15.77;87.52
47430;BME280;33181;49.246;7.372;2022-09-09T03:21:58;98350.47;;;15.78;87.63
47430;BME280;33181;49.246;7.372;2022-09-09T03:24:25;98351.94;;;15.72;88.06
47430;BME280;33181;49.246;7.372;2022-09-09T03:26:51;98346.19;;;15.77;88.07
47430;BME280;33181;49.246;7.372;2022-09-09T03:29:17;98339.53;;;15.72;88.21
47430;BME280;33181;49.246;7.372;2022-09-09T03:31:44;98346.84;;;15.70;88.41
47430;BME280;33181;49.246;7.372;2022-09-09T03:34:11;98351.13;;;15.80;88.21
47430;BME280;33181;49.246;7.372;2022-09-09T03:36:37;98340.03;;;15.76;88.01
47430;BME280;33181;49.246;7.372;2022-09-09T03:39:03;98340.22;;;15.83;87.99
47430;BME280;33181;49.246;7.372;2022-09-09T03:41:29;98350.13;;;15.81;88.09
47430;BME280;33181;49.246;7.372;2022-09-09T03:43:56;98355.78;;;15.86;88.08
47430;BME280;33181;49.246;7.372;2022-09-09T03:46:24;98355.28;;;15.74;88.48
47430;BME280;33181;49.246;7.372;2022-09-09T03:48:51;98345.16;;;15.78;89.03
47430;BME280;33181;49.246;7.372;2022-09-09T03:51:18;98348.16;;;15.74;88.76
47430;BME280;33181;49.246;7.372;2022-09-09T03:53:44;98355.91;;;15.76;89.03
47430;BME280;33181;49.246;7.372;2022-09-09T03:56:10;98356.06;;;15.66;89.37
47430;BME280;33181;49.246;7.372;2022-09-09T03:58:39;98362.69;;;15.62;89.81
47430;BME280;33181;49.246;7.372;2022-09-09T04:01:06;98367.81;;;15.64;90.13
47430;BME280;33181;49.246;7.372;2022-09-09T04:03:34;98374.59;;;15.58;90.47
47430;BME280;33181;49.246;7.372;2022-09-09T04:06:01;98364.16;;;15.57;90.48
47430;BME280;33181;49.246;7.372;2022-09-09T04:08:28;98358.53;;;15.60;90.78
47430;BME280;33181;49.246;7.372;2022-09-09T04:10:57;98357.88;;;15.66;90.50
47430;BME280;33181;49.246;7.372;2022-09-09T04:13:24;98363.50;;;15.63;90.80
47430;BME280;33181;49.246;7.372;2022-09-09T04:15:53;98361.03;;;15.61;90.55
47430;BME280;33181;49.246;7.372;2022-09-09T04:18:19;98363.00;;;15.59;91.01
47430;BME280;33181;49.246;7.372;2022-09-09T04:20:50;98361.38;;;15.58;91.06
47430;BME280;33181;49.246;7.372;2022-09-09T04:23:17;98361.53;;;15.65;90.85
47430;BME280;33181;49.246;7.372;2022-09-09T04:25:48;98363.06;;;15.67;90.57
47430;BME280;33181;49.246;7.372;2022-09-09T04:28:16;98370.28;;;15.65;90.34
47430;BME280;33181;49.246;7.372;2022-09-09T04:30:43;98373.59;;;15.59;90.85
47430;BME280;33181;49.246;7.372;2022-09-09T04:33:12;98372.59;;;15.60;90.42
47430;BME280;33181;49.246;7.372;2022-09-09T04:35:39;98368.97;;;15.61;90.89
47430;BME280;33181;49.246;7.372;2022-09-09T04:38:09;98382.53;;;15.66;90.76
47430;BME280;33181;49.246;7.372;2022-09-09T04:40:35;98380.88;;;15.65;90.48
47430;BME280;33181;49.246;7.372;2022-09-09T04:43:02;98377.41;;;15.65;90.52
47430;BME280;33181;49.246;7.372;2022-09-09T04:45:32;98371.31;;;15.64;90.53
47430;BME280;33181;49.246;7.372;2022-09-09T04:47:58;98370.47;;;15.64;90.63
47430;BME280;33181;49.246;7.372;2022-09-09T04:50:24;98372.81;;;15.67;90.55
47430;BME280;33181;49.246;7.372;2022-09-09T04:52:51;98374.47;;;15.68;90.46
47430;BME280;33181;49.246;7.372;2022-09-09T04:55:17;98379.88;;;15.66;91.03
47430;BME280;33181;49.246;7.372;2022-09-09T04:57:42;98379.06;;;15.66;91.03
47430;BME280;33181;49.246;7.372;2022-09-09T05:00:09;98378.25;;;15.65;91.12
47430;BME280;33181;49.246;7.372;2022-09-09T05:02:40;98373.28;;;15.62;91.30
47430;BME280;33181;49.246;7.372;2022-09-09T05:05:12;98372.28;;;15.63;91.32
47430;BME280;33181;49.246;7.372;2022-09-09T05:07:38;98378.94;;;15.75;91.09
47430;BME280;33181;49.246;7.372;2022-09-09T05:10:05;98376.94;;;15.78;90.85
47430;BME280;33181;49.246;7.372;2022-09-09T05:12:31;98378.59;;;15.87;90.41
47430;BME280;33181;49.246;7.372;2022-09-09T05:14:57;98380.41;;;15.94;89.76
47430;BME280;33181;49.246;7.372;2022-09-09T05:17:23;98375.94;;;15.95;90.06
47430;BME280;33181;49.246;7.372;2022-09-09T05:19:52;98378.09;;;15.99;89.82
47430;BME280;33181;49.246;7.372;2022-09-09T05:22:21;98388.03;;;16.06;89.28
47430;BME280;33181;49.246;7.372;2022-09-09T05:24:51;98388.19;;;16.12;89.32
47430;BME280;33181;49.246;7.372;2022-09-09T05:27:18;98399.41;;;16.22;89.62
47430;BME280;33181;49.246;7.372;2022-09-09T05:29:45;98396.03;;;16.61;88.95
47430;BME280;33181;49.246;7.372;2022-09-09T05:32:11;98393.84;;;17.12;86.39
47430;BME280;33181;49.246;7.372;2022-09-09T05:34:39;98398.78;;;17.47;83.64
47430;BME280;33181;49.246;7.372;2022-09-09T05:37:05;98385.28;;;17.71;81.62
47430;BME280;33181;49.246;7.372;2022-09-09T05:39:32;98402.38;;;17.77;80.45
47430;BME280;33181;49.246;7.372;2022-09-09T05:41:58;98397.41;;;17.74;79.89
47430;BME280;33181;49.246;7.372;2022-09-09T05:44:24;98404.59;;;17.65;80.35
47430;BME280;33181;49.246;7.372;2022-09-09T05:46:53;98405.50;;;17.57;80.55
47430;BME280;33181;49.246;7.372;2022-09-09T05:49:19;98409.56;;;17.45;80.99
47430;BME280;33181;49.246;7.372;2022-09-09T05:51:45;98407.31;;;17.34;81.60
47430;BME280;33181;49.246;7.372;2022-09-09T05:54:11;98412.34;;;17.21;82.31
47430;BME280;33181;49.246;7.372;2022-09-09T05:56:41;98412.56;;;17.11;83.87
47430;BME280;33181;49.246;7.372;2022-09-09T05:59:07;98421.44;;;16.95;84.53
47430;BME280;33181;49.246;7.372;2022-09-09T06:01:35;98412.34;;;16.89;84.91
47430;BME280;33181;49.246;7.372;2022-09-09T06:04:02;98419.66;;;16.87;85.18
47430;BME280;33181;49.246;7.372;2022-09-09T06:06:35;98416.88;;;16.81;85.77
47430;BME280;33181;49.246;7.372;2022-09-09T06:09:07;98422.66;;;16.84;85.66
47430;BME280;33181;49.246;7.372;2022-09-09T06:11:37;98425.13;;;16.86;85.92
47430;BME280;33181;49.246;7.372;2022-09-09T06:14:04;98421.97;;;16.90;85.60
47430;BME280;33181;49.246;7.372;2022-09-09T06:16:31;98420.63;;;16.86;85.86
47430;BME280;33181;49.246;7.372;2022-09-09T06:19:01;98423.63;;;16.91;86.26
47430;BME280;33181;49.246;7.372;2022-09-09T06:21:31;98425.56;;;16.98;86.19
47430;BME280;33181;49.246;7.372;2022-09-09T06:23:58;98423.75;;;16.98;85.32
47430;BME280;33181;49.246;7.372;2022-09-09T06:26:28;98426.25;;;17.00;85.12
47430;BME280;33181;49.246;7.372;2022-09-09T06:28:56;98428.34;;;17.12;85.38
47430;BME280;33181;49.246;7.372;2022-09-09T06:31:27;98428.63;;;17.18;83.91
47430;BME280;33181;49.246;7.372;2022-09-09T06:33:57;98421.00;;;17.14;83.80
47430;BME280;33181;49.246;7.372;2022-09-09T06:36:28;98422.16;;;17.20;83.97
47430;BME280;33181;49.246;7.372;2022-09-09T06:38:55;98429.81;;;17.15;83.59
47430;BME280;33181;49.246;7.372;2022-09-09T06:41:24;98426.03;;;17.09;83.76
47430;BME280;33181;49.246;7.372;2022-09-09T06:43:50;98419.75;;;17.02;84.08
47430;BME280;33181;49.246;7.372;2022-09-09T06:46:21;98417.94;;;17.03;84.30
47430;BME280;33181;49.246;7.372;2022-09-09T06:48:47;98429.66;;;17.08;84.58
47430;BME280;33181;49.246;7.372;2022-09-09T06:51:18;98423.06;;;17.04;84.35
47430;BME280;33181;49.246;7.372;2022-09-09T06:53:47;98422.72;;;17.07;84.33
47430;BME280;33181;49.246;7.372;2022-09-09T06:58:44;98425.03;;;17.10;84.48
47430;BME280;33181;49.246;7.372;2022-09-09T07:01:16;98419.38;;;17.13;83.91
47430;BME280;33181;49.246;7.372;2022-09-09T07:03:46;98428.97;;;17.14;83.81
47430;BME280;33181;49.246;7.372;2022-09-09T07:06:17;98425.97;;;17.18;83.67
47430;BME280;33181;49.246;7.372;2022-09-09T07:08:47;98415.69;;;17.14;84.50
47430;BME280;33181;49.246;7.372;2022-09-09T07:11:13;98425.69;;;17.12;84.19
47430;BME280;33181;49.246;7.372;2022-09-09T07:13:39;98423.97;;;17.20;83.51
47430;BME280;33181;49.246;7.372;2022-09-09T07:16:06;98427.31;;;17.13;83.31
47430;BME280;33181;49.246;7.372;2022-09-09T07:18:32;98431.34;;;17.09;84.04
47430;BME280;33181;49.246;7.372;2022-09-09T07:20:58;98432.94;;;17.19;83.68
47430;BME280;33181;49.246;7.372;2022-09-09T07:23:24;98438.06;;;17.20;83.38
47430;BME280;33181;49.246;7.372;2022-09-09T07:25:51;98429.94;;;17.22;84.01
47430;BME280;33181;49.246;7.372;2022-09-09T07:28:19;98425.41;;;17.30;84.36
47430;BME280;33181;49.246;7.372;2022-09-09T07:31:00;98431.84;;;17.36;82.89
47430;BME280;33181;49.246;7.372;2022-09-09T07:33:31;98426.25;;;17.31;84.79
47430;BME280;33181;49.246;7.372;2022-09-09T07:36:22;98429.31;;;17.43;83.84
47430;BME280;33181;49.246;7.372;2022-09-09T07:39:01;98443.56;;;17.50;82.43
47430;BME280;33181;49.246;7.372;2022-09-09T07:41:35;98439.09;;;17.50;82.38
47430;BME280;33181;49.246;7.372;2022-09-09T07:44:08;98440.22;;;17.56;82.14
47430;BME280;33181;49.246;7.372;2022-09-09T07:46:35;98439.13;;;17.65;80.53
47430;BME280;33181;49.246;7.372;2022-09-09T07:49:02;98449.59;;;17.67;80.98
47430;BME280;33181;49.246;7.372;2022-09-09T07:51:37;98443.00;;;17.63;80.63
47430;BME280;33181;49.246;7.372;2022-09-09T07:54:10;98450.06;;;17.70;80.18
47430;BME280;33181;49.246;7.372;2022-09-09T07:56:38;98452.91;;;17.69;80.43
47430;BME280;33181;49.246;7.372;2022-09-09T07:59:05;98450.25;;;17.69;81.97
47430;BME280;33181;49.246;7.372;2022-09-09T08:01:38;98457.53;;;17.75;79.79
47430;BME280;33181;49.246;7.372;2022-09-09T08:04:13;98463.50;;;17.77;79.39
47430;BME280;33181;49.246;7.372;2022-09-09T08:06:46;98451.50;;;17.81;79.33
47430;BME280;33181;49.246;7.372;2022-09-09T08:09:12;98440.03;;;17.80;79.22
47430;BME280;33181;49.246;7.372;2022-09-09T08:11:39;98452.81;;;17.85;79.73
47430;BME280;33181;49.246;7.372;2022-09-09T08:14:07;98464.44;;;17.84;80.39
47430;BME280;33181;49.246;7.372;2022-09-09T08:16:36;98459.13;;;17.84;80.33
47430;BME280;33181;49.246;7.372;2022-09-09T08:19:04;98460.94;;;17.83;79.85
47430;BME280;33181;49.246;7.372;2022-09-09T08:21:34;98463.91;;;17.89;78.67
47430;BME280;33181;49.246;7.372;2022-09-09T08:24:03;98463.00;;;17.96;78.90
47430;BME280;33181;49.246;7.372;2022-09-09T08:26:34;98462.25;;;18.11;78.79
47430;BME280;33181;49.246;7.372;2022-09-09T08:29:02;98466.25;;;18.29;76.32
47430;BME280;33181;49.246;7.372;2022-09-09T08:34:00;98459.22;;;18.51;75.70
47430;BME280;33181;49.246;7.372;2022-09-09T08:36:29;98460.19;;;18.73;74.48
47430;BME280;33181;49.246;7.372;2022-09-09T08:38:57;98463.53;;;18.67;75.03
47430;BME280;33181;49.246;7.372;2022-09-09T08:47:20;98463.16;;;18.56;74.91
47430;BME280;33181;49.246;7.372;2022-09-09T08:50:25;98462.78;;;18.59;74.49
47430;BME280;33181;49.246;7.372;2022-09-09T08:53:05;98471.69;;;18.66;74.53
47430;BME280;33181;49.246;7.372;2022-09-09T08:55:54;98456.19;;;18.69;74.62
47430;BME280;33181;49.246;7.372;2022-09-09T08:58:32;98463.97;;;18.56;74.58
47430;BME280;33181;49.246;7.372;2022-09-09T09:04:37;98473.88;;;18.85;71.99
47430;BME280;33181;49.246;7.372;2022-09-09T09:07:28;98456.50;;;18.89;72.31
47430;BME280;33181;49.246;7.372;2022-09-09T09:12:42;98456.59;;;18.81;73.18
47430;BME280;33181;49.246;7.372;2022-09-09T09:15:30;98458.94;;;18.61;74.32
47430;BME280;33181;49.246;7.372;2022-09-09T09:17:56;98448.75;;;18.65;74.91
47430;BME280;33181;49.246;7.372;2022-09-09T09:21:02;98458.75;;;18.48;74.44
47430;BME280;33181;49.246;7.372;2022-09-09T09:23:48;98446.28;;;18.48;76.36
47430;BME280;33181;49.246;7.372;2022-09-09T09:26:16;98458.19;;;18.52;75.81
47430;BME280;33181;49.246;7.372;2022-09-09T09:28:44;98456.59;;;18.66;74.31
47430;BME280;33181;49.246;7.372;2022-09-09T09:31:11;98456.78;;;18.80;73.52
47430;BME280;33181;49.246;7.372;2022-09-09T09:36:10;98455.13;;;18.93;72.86
47430;BME280;33181;49.246;7.372;2022-09-09T09:38:37;98462.28;;;18.93;72.82
47430;BME280;33181;49.246;7.372;2022-09-09T09:41:03;98456.22;;;18.84;72.59
47430;BME280;33181;49.246;7.372;2022-09-09T09:43:32;98459.16;;;18.74;73.70
47430;BME280;33181;49.246;7.372;2022-09-09T09:45:59;98462.94;;;18.80;75.59
47430;BME280;33181;49.246;7.372;2022-09-09T09:48:27;98457.84;;;18.70;74.13
47430;BME280;33181;49.246;7.372;2022-09-09T09:51:00;98461.41;;;18.48;75.18
47430;BME280;33181;49.246;7.372;2022-09-09T09:53:31;98474.78;;;18.40;77.04
47430;BME280;33181;49.246;7.372;2022-09-09T09:56:03;98473.19;;;18.30;79.76
47430;BME280;33181;49.246;7.372;2022-09-09T09:58:33;98466.63;;;18.03;80.32
47430;BME280;33181;49.246;7.372;2022-09-09T10:01:04;98465.41;;;17.91;82.96
47430;BME280;33181;49.246;7.372;2022-09-09T10:03:36;98461.38;;;17.95;85.70
47430;BME280;33181;49.246;7.372;2022-09-09T10:06:05;98460.81;;;18.00;85.75
47430;BME280;33181;49.246;7.372;2022-09-09T10:08:43;98459.94;;;18.08;86.70
47430;BME280;33181;49.246;7.372;2022-09-09T10:11:47;98455.88;;;17.97;83.48
47430;BME280;33181;49.246;7.372;2022-09-09T10:19:37;98456.75;;;17.66;86.66
47430;BME280;33181;49.246;7.372;2022-09-09T10:22:26;98459.91;;;17.61;86.77
47430;BME280;33181;49.246;7.372;2022-09-09T10:33:15;98449.81;;;17.57;85.28
47430;BME280;33181;49.246;7.372;2022-09-09T10:44:16;98442.38;;;19.76;75.73
47430;BME280;33181;49.246;7.372;2022-09-09T10:55:39;98435.50;;;21.49;67.67
47430;BME280;33181;49.246;7.372;2022-09-09T10:58:15;98437.38;;;21.55;67.82
47430;BME280;33181;49.246;7.372;2022-09-09T11:00:51;98422.63;;;21.79;67.29
47430;BME280;33181;49.246;7.372;2022-09-09T11:03:26;98429.63;;;22.00;67.04
47430;BME280;33181;49.246;7.372;2022-09-09T11:06:11;98422.03;;;22.37;67.32
47430;BME280;33181;49.246;7.372;2022-09-09T11:08:39;98417.22;;;22.72;62.30
47430;BME280;33181;49.246;7.372;2022-09-09T11:11:15;98413.72;;;22.78;65.32
47430;BME280;33181;49.246;7.372;2022-09-09T11:13:57;98417.13;;;23.12;62.91
47430;BME280;33181;49.246;7.372;2022-09-09T11:16:58;98405.84;;;22.97;60.66
47430;BME280;33181;49.246;7.372;2022-09-09T11:19:35;98401.03;;;22.34;62.48
47430;BME280;33181;49.246;7.372;2022-09-09T11:22:33;98401.22;;;21.66;66.14
47430;BME280;33181;49.246;7.372;2022-09-09T11:25:15;98411.81;;;21.33;64.95
47430;BME280;33181;49.246;7.372;2022-09-09T11:36:43;98416.84;;;20.10;69.10
47430;BME280;33181;49.246;7.372;2022-09-09T11:44:39;98424.72;;;19.17;72.89
47430;BME280;33181;49.246;7.372;2022-09-09T11:47:29;98420.34;;;18.95;76.84
47430;BME280;33181;49.246;7.372;2022-09-09T11:50:31;98434.31;;;18.82;76.69
47430;BME280;33181;49.246;7.372;2022-09-09T11:53:20;98431.38;;;18.77;77.59
47430;BME280;33181;49.246;7.372;2022-09-09T11:56:03;98436.31;;;18.80;79.03
47430;BME280;33181;49.246;7.372;2022-09-09T11:58:37;98429.78;;;18.68;79.63
47430;BME280;33181;49.246;7.372;2022-09-09T12:01:34;98426.19;;;18.61;80.42
47430;BME280;33181;49.246;7.372;2022-09-09T12:04:05;98440.59;;;18.51;81.16
47430;BME280;33181;49.246;7.372;2022-09-09T12:10:19;98437.00;;;18.59;84.54
47430;BME280;33181;49.246;7.372;2022-09-09T12:12:46;98429.34;;;18.79;81.12
47430;BME280;33181;49.246;7.372;2022-09-09T12:17:55;98418.81;;;20.01;74.69
47430;BME280;33181;49.246;7.372;2022-09-09T12:20:49;98426.28;;;20.34;70.59
47430;BME280;33181;49.246;7.372;2022-09-09T12:23:42;98422.72;;;20.27;64.92
47430;BME280;33181;49.246;7.372;2022-09-09T12:26:32;98426.44;;;20.04;65.71
47430;BME280;33181;49.246;7.372;2022-09-09T12:39:57;98403.69;;;19.44;70.44
47430;BME280;33181;49.246;7.372;2022-09-09T12:42:24;98411.38;;;19.54;71.80
47430;BME280;33181;49.246;7.372;2022-09-09T12:47:30;98397.53;;;19.43;70.86
47430;BME280;33181;49.246;7.372;2022-09-09T12:49:58;98400.47;;;19.49;72.87
47430;BME280;33181;49.246;7.372;2022-09-09T12:52:31;98397.13;;;19.61;72.75
47430;BME280;33181;49.246;7.372;2022-09-09T12:55:01;98394.63;;;20.03;72.29
47430;BME280;33181;49.246;7.372;2022-09-09T12:57:37;98395.00;;;20.21;69.90
47430;BME280;33181;49.246;7.372;2022-09-09T13:00:17;98395.94;;;20.42;67.32
47430;BME280;33181;49.246;7.372;2022-09-09T13:02:58;98388.44;;;20.52;69.12
47430;BME280;33181;49.246;7.372;2022-09-09T13:05:43;98390.53;;;20.56;66.10
47430;BME280;33181;49.246;7.372;2022-09-09T13:08:11;98399.81;;;20.67;65.54
47430;BME280;33181;49.246;7.372;2022-09-09T13:13:35;98389.91;;;20.33;66.78
47430;BME280;33181;49.246;7.372;2022-09-09T13:16:02;98387.91;;;20.35;67.13
47430;BME280;33181;49.246;7.372;2022-09-09T13:18:36;98389.34;;;20.37;66.93
47430;BME280;33181;49.246;7.372;2022-09-09T13:21:04;98389.31;;;20.31;67.38
47430;BME280;33181;49.246;7.372;2022-09-09T13:23:35;98383.75;;;20.32;71.39
47430;BME280;33181;49.246;7.372;2022-09-09T13:26:26;98385.81;;;20.30;69.26
47430;BME280;33181;49.246;7.372;2022-09-09T13:28:53;98391.38;;;20.35;69.25
47430;BME280;33181;49.246;7.372;2022-09-09T13:31:30;98405.88;;;20.26;68.77
47430;BME280;33181;49.246;7.372;2022-09-09T13:33:58;98395.16;;;20.20;69.59
47430;BME280;33181;49.246;7.372;2022-09-09T13:36:33;98392.53;;;19.98;68.90
47430;BME280;33181;49.246;7.372;2022-09-09T13:39:03;98406.59;;;19.85;70.98
47430;BME280;33181;49.246;7.372;2022-09-09T13:41:34;98412.56;;;19.66;72.71
47430;BME280;33181;49.246;7.372;2022-09-09T13:44:04;98395.16;;;19.49;74.56
47430;BME280;33181;49.246;7.372;2022-09-09T13:46:39;98392.84;;;19.24;74.63
47430;BME280;33181;49.246;7.372;2022-09-09T13:51:38;98398.75;;;19.05;76.72
47430;BME280;33181;49.246;7.372;2022-09-09T13:54:10;98387.56;;;18.94;78.82
47430;BME280;33181;49.246;7.372;2022-09-09T13:56:38;98401.91;;;18.79;77.62
47430;BME280;33181;49.246;7.372;2022-09-09T13:59:10;98404.66;;;18.70;79.92
47430;BME280;33181;49.246;7.372;2022-09-09T14:01:36;98415.28;;;18.70;77.69
47430;BME280;33181;49.246;7.372;2022-09-09T14:04:03;98414.47;;;18.70;74.46
47430;BME280;33181;49.246;7.372;2022-09-09T14:06:32;98419.13;;;18.68;75.67
47430;BME280;33181;49.246;7.372;2022-09-09T14:08:58;98425.09;;;18.70;74.84
47430;BME280;33181;49.246;7.372;2022-09-09T14:11:24;98414.31;;;18.86;75.80
47430;BME280;33181;49.246;7.372;2022-09-09T14:13:50;98417.56;;;19.18;74.03
47430;BME280;33181;49.246;7.372;2022-09-09T14:16:17;98415.00;;;19.46;72.44
47430;BME280;33181;49.246;7.372;2022-09-09T14:18:45;98410.63;;;19.60;72.68
47430;BME280;33181;49.246;7.372;2022-09-09T14:21:12;98407.66;;;19.70;69.16
47430;BME280;33181;49.246;7.372;2022-09-09T14:23:38;98419.53;;;19.88;68.33
47430;BME280;33181;49.246;7.372;2022-09-09T14:26:08;98412.22;;;19.97;69.24
47430;BME280;33181;49.246;7.372;2022-09-09T14:28:35;98410.53;;;19.89;67.47
47430;BME280;33181;49.246;7.372;2022-09-09T14:31:03;98414.41;;;19.65;71.09
47430;BME280;33181;49.246;7.372;2022-09-09T14:33:30;98415.44;;;19.50;69.10
47430;BME280;33181;49.246;7.372;2022-09-09T14:36:03;98417.63;;;19.25;71.44
47430;BME280;33181;49.246;7.372;2022-09-09T14:38:31;98418.88;;;19.29;72.12
47430;BME280;33181;49.246;7.372;2022-09-09T14:40:57;98416.06;;;19.30;72.48
47430;BME280;33181;49.246;7.372;2022-09-09T14:43:24;98420.50;;;19.44;71.92
47430;BME280;33181;49.246;7.372;2022-09-09T14:45:50;98412.72;;;19.43;72.43
47430;BME280;33181;49.246;7.372;2022-09-09T14:48:17;98404.28;;;19.39;70.87
47430;BME280;33181;49.246;7.372;2022-09-09T14:50:44;98410.75;;;19.52;69.75
47430;BME280;33181;49.246;7.372;2022-09-09T14:53:10;98400.41;;;19.63;70.39
47430;BME280;33181;49.246;7.372;2022-09-09T14:55:36;98390.13;;;19.60;70.48
47430;BME280;33181;49.246;7.372;2022-09-09T14:58:04;98383.91;;;19.53;70.66
47430;BME280;33181;49.246;7.372;2022-09-09T15:00:32;98373.91;;;19.55;71.98
47430;BME280;33181;49.246;7.372;2022-09-09T15:02:57;98376.03;;;19.45;72.04
47430;BME280;33181;49.246;7.372;2022-09-09T15:05:23;98365.69;;;19.35;71.78
47430;BME280;33181;49.246;7.372;2022-09-09T15:07:51;98367.03;;;19.25;72.46
47430;BME280;33181;49.246;7.372;2022-09-09T15:10:17;98366.44;;;19.29;72.52
47430;BME280;33181;49.246;7.372;2022-09-09T15:12:44;98357.31;;;19.38;72.04
47430;BME280;33181;49.246;7.372;2022-09-09T15:15:10;98366.47;;;19.51;72.26
47430;BME280;33181;49.246;7.372;2022-09-09T15:17:36;98349.34;;;19.60;72.31
47430;BME280;33181;49.246;7.372;2022-09-09T15:20:04;98351.59;;;19.78;72.72
47430;BME280;33181;49.246;7.372;2022-09-09T15:22:31;98348.31;;;19.82;72.07
47430;BME280;33181;49.246;7.372;2022-09-09T15:24:57;98349.44;;;19.95;71.12
47430;BME280;33181;49.246;7.372;2022-09-09T15:27:23;98349.50;;;20.01;70.59
47430;BME280;33181;49.246;7.372;2022-09-09T15:29:50;98344.66;;;20.11;69.25
47430;BME280;33181;49.246;7.372;2022-09-09T15:32:17;98338.06;;;20.07;68.85