sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31096;BME280;17749;51.962;8.560;2023-06-26T05:02:53;99717.03;;;20.45;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:05:27;99718.22;;;20.52;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:07:55;99707.41;;;20.52;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:10:22;99709.47;;;20.60;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:12:49;99722.59;;;20.65;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:15:16;99729.41;;;20.69;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:17:42;99713.53;;;20.75;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:20:09;99720.41;;;20.89;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:22:37;99723.28;;;20.97;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:25:06;99717.28;;;21.04;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:27:35;99718.34;;;21.12;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:30:02;99719.63;;;21.18;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:32:29;99720.94;;;21.33;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:34:57;99720.97;;;21.43;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:37:25;99723.16;;;21.59;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:39:53;99718.75;;;21.77;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:42:20;99726.84;;;21.97;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:44:47;99724.28;;;22.15;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:47:14;99723.28;;;22.35;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:49:40;99726.47;;;22.58;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:52:08;99726.97;;;22.81;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:54:34;99727.78;;;23.01;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:57:01;99725.97;;;23.19;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T05:59:33;99730.94;;;23.42;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:02:03;99729.88;;;23.71;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:04:29;99718.25;;;23.96;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:06:56;99720.03;;;24.23;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:09:23;99717.31;;;24.49;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:11:51;99723.53;;;24.68;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:14:18;99721.44;;;24.88;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:16:45;99723.41;;;25.12;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:19:11;99724.19;;;25.30;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:21:40;99732.88;;;25.26;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:24:07;99728.66;;;25.40;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:26:33;99724.06;;;25.48;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:29:00;99718.13;;;25.53;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:31:27;99725.47;;;25.69;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:33:55;99726.41;;;25.94;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:36:22;99726.72;;;26.15;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:38:48;99728.41;;;26.24;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:41:15;99736.41;;;26.51;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:43:43;99728.84;;;26.77;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:46:09;99732.66;;;27.16;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:48:36;99740.72;;;27.48;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:51:03;99747.09;;;27.64;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:53:31;99754.53;;;27.78;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:55:58;99748.97;;;27.94;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T06:58:25;99763.94;;;28.07;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T07:00:51;99749.59;;;28.05;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T07:03:19;99759.09;;;27.94;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T07:05:48;99751.78;;;27.86;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T07:08:15;99748.00;;;28.10;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T07:10:42;99734.28;;;28.33;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T07:13:11;99742.88;;;28.53;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T07:15:38;99742.94;;;28.60;98.57
31096;BME280;17749;51.962;8.560;2023-06-26T07:18:05;99752.31;;;28.42;99.47
31096;BME280;17749;51.962;8.560;2023-06-26T07:20:32;99766.78;;;28.36;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T07:22:58;99771.50;;;28.42;98.39
31096;BME280;17749;51.962;8.560;2023-06-26T07:25:25;99778.47;;;28.53;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T07:27:52;99787.38;;;28.70;98.79
31096;BME280;17749;51.962;8.560;2023-06-26T07:30:19;99793.34;;;28.89;98.61
31096;BME280;17749;51.962;8.560;2023-06-26T07:32:46;99784.34;;;28.95;98.61
31096;BME280;17749;51.962;8.560;2023-06-26T07:35:12;99779.75;;;29.25;98.83
31096;BME280;17749;51.962;8.560;2023-06-26T07:37:39;99779.19;;;29.30;97.40
31096;BME280;17749;51.962;8.560;2023-06-26T07:40:08;99776.34;;;29.08;96.58
31096;BME280;17749;51.962;8.560;2023-06-26T07:42:35;99783.97;;;28.68;97.71
31096;BME280;17749;51.962;8.560;2023-06-26T07:45:02;99781.41;;;28.67;98.10
31096;BME280;17749;51.962;8.560;2023-06-26T07:47:31;99781.00;;;28.55;98.97
31096;BME280;17749;51.962;8.560;2023-06-26T07:50:00;99788.84;;;28.58;99.18
31096;BME280;17749;51.962;8.560;2023-06-26T07:52:27;99784.03;;;28.60;98.64
31096;BME280;17749;51.962;8.560;2023-06-26T07:54:53;99788.25;;;28.48;99.86
31096;BME280;17749;51.962;8.560;2023-06-26T07:57:20;99787.91;;;28.51;98.60
31096;BME280;17749;51.962;8.560;2023-06-26T07:59:47;99792.03;;;28.47;99.63
31096;BME280;17749;51.962;8.560;2023-06-26T08:02:14;99804.09;;;28.37;99.35
31096;BME280;17749;51.962;8.560;2023-06-26T08:04:41;99807.47;;;28.39;99.37
31096;BME280;17749;51.962;8.560;2023-06-26T08:07:08;99832.63;;;28.20;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:09:35;99830.78;;;28.12;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:12:02;99834.75;;;28.10;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:14:29;99838.16;;;28.12;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:16:56;99841.50;;;27.99;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:19:23;99842.50;;;27.67;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:21:50;99854.41;;;27.35;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:24:17;99844.00;;;27.14;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:26:45;99851.94;;;26.92;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:29:13;99845.28;;;26.78;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:31:40;99841.03;;;26.76;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:34:07;99847.84;;;26.80;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:36:34;99844.41;;;26.94;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:39:01;99857.09;;;26.62;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:41:29;99850.22;;;26.50;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:43:56;99837.59;;;26.24;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:46:23;99842.66;;;25.95;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:48:56;99832.31;;;25.72;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:51:24;99839.19;;;25.76;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:53:56;99854.28;;;25.97;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:56:24;99858.38;;;26.09;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T08:58:52;99870.31;;;26.24;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:01:20;99873.75;;;26.27;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:03:47;99884.81;;;26.17;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:06:14;99890.41;;;25.99;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:08:41;99897.25;;;26.11;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:11:08;99888.53;;;25.99;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:13:34;99884.56;;;25.86;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:16:08;99875.00;;;25.82;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:18:35;99893.66;;;26.02;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:21:08;99896.53;;;26.01;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:23:35;99904.53;;;25.86;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:26:05;99894.38;;;25.70;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:28:33;99905.13;;;25.72;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:31:01;99906.66;;;25.74;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:33:33;99891.03;;;25.85;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:36:00;99896.56;;;26.09;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:38:26;99885.00;;;26.23;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:40:54;99883.72;;;26.60;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:43:21;99888.81;;;26.88;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:45:47;99886.41;;;27.09;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:48:14;99888.97;;;27.27;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:50:43;99896.28;;;27.27;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:53:30;99895.28;;;27.03;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:56:07;99893.09;;;26.99;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T09:58:34;99898.03;;;26.87;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:01:03;99898.91;;;26.63;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:03:30;99896.66;;;26.66;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:05:58;99890.88;;;26.94;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:08:27;99889.81;;;27.03;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:10:54;99887.09;;;27.03;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:13:22;99890.53;;;26.81;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:15:51;99894.97;;;26.65;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:18:21;99892.59;;;26.71;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:20:51;99882.66;;;26.94;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:23:20;99887.09;;;27.20;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:25:48;99882.28;;;27.14;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:28:15;99889.13;;;27.09;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:30:43;99897.69;;;27.06;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:33:11;99897.03;;;26.96;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:35:45;99900.44;;;26.82;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:38:12;99903.84;;;26.67;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:40:40;99906.41;;;26.53;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:43:08;99906.19;;;26.46;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:45:35;99912.72;;;26.53;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:48:03;99914.28;;;26.80;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:50:31;99907.25;;;27.02;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T10:55:41;99922.78;;;26.77;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:00:53;99927.06;;;26.55;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:03:43;99934.88;;;26.50;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:06:15;99922.78;;;26.53;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:08:52;99924.31;;;26.55;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:11:22;99916.78;;;26.49;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:14:09;99919.56;;;26.57;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:16:36;99930.81;;;26.71;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:19:03;99936.28;;;26.71;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:21:34;99934.75;;;26.76;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:24:01;99932.03;;;26.76;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:26:29;99936.63;;;26.59;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:29:03;99938.69;;;26.65;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:31:31;99932.88;;;26.77;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:33:59;99932.53;;;26.80;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:36:27;99931.50;;;26.89;99.72
31096;BME280;17749;51.962;8.560;2023-06-26T11:38:58;99924.66;;;27.09;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:41:29;99937.78;;;27.14;100.00
31096;BME280;17749;51.962;8.560;2023-06-26T11:44:06;99940.91;;;27.27;98.85
31096;BME280;17749;51.962;8.560;2023-06-26T11:46:36;99935.59;;;27.26;95.95
31096;BME280;17749;51.962;8.560;2023-06-26T11:49:06;99939.69;;;27.38;96.02
31096;BME280;17749;51.962;8.560;2023-06-26T11:51:34;99938.78;;;27.54;92.79
31096;BME280;17749;51.962;8.560;2023-06-26T11:54:03;99958.59;;;27.64;90.70
31096;BME280;17749;51.962;8.560;2023-06-26T11:56:38;99951.59;;;27.45;89.93
31096;BME280;17749;51.962;8.560;2023-06-26T11:59:11;99960.50;;;27.47;89.72
31096;BME280;17749;51.962;8.560;2023-06-26T12:01:42;99963.53;;;27.61;88.39
31096;BME280;17749;51.962;8.560;2023-06-26T12:04:17;99954.97;;;27.72;87.65
31096;BME280;17749;51.962;8.560;2023-06-26T12:06:50;99968.75;;;27.95;87.55
31096;BME280;17749;51.962;8.560;2023-06-26T12:09:20;99958.06;;;28.08;86.34
31096;BME280;17749;51.962;8.560;2023-06-26T12:11:48;99954.81;;;28.13;84.83
31096;BME280;17749;51.962;8.560;2023-06-26T12:14:16;99960.19;;;28.29;83.99
31096;BME280;17749;51.962;8.560;2023-06-26T12:16:44;99950.38;;;28.43;83.64
31096;BME280;17749;51.962;8.560;2023-06-26T12:19:11;99957.16;;;28.55;83.06
31096;BME280;17749;51.962;8.560;2023-06-26T12:21:47;99948.50;;;28.90;82.22
31096;BME280;17749;51.962;8.560;2023-06-26T12:24:16;99967.81;;;28.73;80.81
31096;BME280;17749;51.962;8.560;2023-06-26T12:26:47;99974.03;;;28.67;80.87
31096;BME280;17749;51.962;8.560;2023-06-26T12:29:19;99989.31;;;28.84;80.58
31096;BME280;17749;51.962;8.560;2023-06-26T12:31:53;99975.72;;;28.68;80.58
31096;BME280;17749;51.962;8.560;2023-06-26T12:34:33;99971.72;;;28.56;82.13
31096;BME280;17749;51.962;8.560;2023-06-26T12:37:01;99966.66;;;28.91;81.44
31096;BME280;17749;51.962;8.560;2023-06-26T12:39:28;99964.78;;;28.91;82.13
31096;BME280;17749;51.962;8.560;2023-06-26T12:42:07;99963.31;;;29.03;81.67
31096;BME280;17749;51.962;8.560;2023-06-26T12:44:34;99962.47;;;29.03;80.85
31096;BME280;17749;51.962;8.560;2023-06-26T12:47:01;99957.81;;;29.03;79.56
31096;BME280;17749;51.962;8.560;2023-06-26T12:52:04;99972.06;;;28.99;80.88
31096;BME280;17749;51.962;8.560;2023-06-26T12:54:32;99966.69;;;29.14;79.82
31096;BME280;17749;51.962;8.560;2023-06-26T12:57:00;99980.75;;;28.88;78.67
31096;BME280;17749;51.962;8.560;2023-06-26T12:59:26;99988.16;;;28.79;79.84
31096;BME280;17749;51.962;8.560;2023-06-26T13:01:54;99977.75;;;28.74;80.92
31096;BME280;17749;51.962;8.560;2023-06-26T13:04:21;99977.38;;;28.77;80.19
31096;BME280;17749;51.962;8.560;2023-06-26T13:06:48;99978.78;;;28.73;80.58
31096;BME280;17749;51.962;8.560;2023-06-26T13:09:15;99987.22;;;28.63;79.50
31096;BME280;17749;51.962;8.560;2023-06-26T13:11:42;99989.22;;;28.47;79.30
31096;BME280;17749;51.962;8.560;2023-06-26T13:14:12;99991.34;;;28.28;79.80
31096;BME280;17749;51.962;8.560;2023-06-26T13:16:47;99993.50;;;28.10;81.60
31096;BME280;17749;51.962;8.560;2023-06-26T13:19:14;99996.28;;;28.02;82.01
31096;BME280;17749;51.962;8.560;2023-06-26T13:21:46;100003.56;;;28.17;82.27
31096;BME280;17749;51.962;8.560;2023-06-26T13:24:22;99995.44;;;28.01;79.88
31096;BME280;17749;51.962;8.560;2023-06-26T13:26:49;99995.47;;;27.85;80.37
31096;BME280;17749;51.962;8.560;2023-06-26T13:29:16;99995.25;;;27.94;81.39
31096;BME280;17749;51.962;8.560;2023-06-26T13:31:43;99990.59;;;28.11;81.03
31096;BME280;17749;51.962;8.560;2023-06-26T13:34:19;99986.94;;;28.19;80.00
31096;BME280;17749;51.962;8.560;2023-06-26T13:36:46;99991.34;;;28.28;80.19
31096;BME280;17749;51.962;8.560;2023-06-26T13:39:13;99993.69;;;28.39;81.73
31096;BME280;17749;51.962;8.560;2023-06-26T13:41:40;99988.22;;;28.39;80.69
31096;BME280;17749;51.962;8.560;2023-06-26T13:44:06;99995.06;;;28.44;80.87
31096;BME280;17749;51.962;8.560;2023-06-26T13:46:52;100004.00;;;28.29;80.71
31096;BME280;17749;51.962;8.560;2023-06-26T13:49:20;100013.06;;;27.99;81.24
31096;BME280;17749;51.962;8.560;2023-06-26T13:51:47;100007.94;;;27.79;80.83
31096;BME280;17749;51.962;8.560;2023-06-26T13:54:14;99993.06;;;27.73;81.02
31096;BME280;17749;51.962;8.560;2023-06-26T13:56:41;99994.25;;;27.79;81.28
31096;BME280;17749;51.962;8.560;2023-06-26T13:59:08;99991.81;;;28.09;80.57
31096;BME280;17749;51.962;8.560;2023-06-26T14:01:35;99998.94;;;28.18;80.89
31096;BME280;17749;51.962;8.560;2023-06-26T14:04:02;99998.22;;;28.24;79.20
31096;BME280;17749;51.962;8.560;2023-06-26T14:06:29;100005.50;;;28.09;78.47
31096;BME280;17749;51.962;8.560;2023-06-26T14:08:56;100012.75;;;27.69;79.74
31096;BME280;17749;51.962;8.560;2023-06-26T14:11:23;100016.75;;;27.25;80.61
31096;BME280;17749;51.962;8.560;2023-06-26T14:13:52;100011.13;;;27.19;81.28
31096;BME280;17749;51.962;8.560;2023-06-26T14:16:19;100019.78;;;26.98;81.99
31096;BME280;17749;51.962;8.560;2023-06-26T14:18:47;100023.00;;;26.85;82.60
31096;BME280;17749;51.962;8.560;2023-06-26T14:21:14;100018.59;;;26.84;84.87
31096;BME280;17749;51.962;8.560;2023-06-26T14:23:41;100021.47;;;26.91;84.21
31096;BME280;17749;51.962;8.560;2023-06-26T14:26:08;100017.41;;;26.95;85.38
31096;BME280;17749;51.962;8.560;2023-06-26T14:28:35;100012.78;;;26.87;84.72
31096;BME280;17749;51.962;8.560;2023-06-26T14:31:02;100018.75;;;26.82;83.58
31096;BME280;17749;51.962;8.560;2023-06-26T14:33:29;100018.72;;;26.74;83.60
31096;BME280;17749;51.962;8.560;2023-06-26T14:35:56;100029.66;;;26.74;83.32
31096;BME280;17749;51.962;8.560;2023-06-26T14:38:23;100021.97;;;26.70;82.21
31096;BME280;17749;51.962;8.560;2023-06-26T14:40:50;100010.03;;;26.79;83.09
31096;BME280;17749;51.962;8.560;2023-06-26T14:43:17;100020.13;;;26.78;83.13
31096;BME280;17749;51.962;8.560;2023-06-26T14:45:44;100031.03;;;26.70;81.45
31096;BME280;17749;51.962;8.560;2023-06-26T14:48:12;100028.03;;;26.47;81.07
31096;BME280;17749;51.962;8.560;2023-06-26T14:50:39;100032.44;;;26.40;82.27
31096;BME280;17749;51.962;8.560;2023-06-26T14:53:06;100027.31;;;26.37;81.33
31096;BME280;17749;51.962;8.560;2023-06-26T14:55:33;100031.66;;;26.56;81.17
31096;BME280;17749;51.962;8.560;2023-06-26T14:58:00;100028.78;;;26.57;80.50
31096;BME280;17749;51.962;8.560;2023-06-26T15:00:26;100034.84;;;26.51;80.05
31096;BME280;17749;51.962;8.560;2023-06-26T15:02:53;100032.09;;;26.35;79.54
31096;BME280;17749;51.962;8.560;2023-06-26T15:05:24;100034.09;;;26.24;79.27
31096;BME280;17749;51.962;8.560;2023-06-26T15:07:51;100041.78;;;26.29;78.31
31096;BME280;17749;51.962;8.560;2023-06-26T15:10:18;100032.41;;;26.23;78.83
31096;BME280;17749;51.962;8.560;2023-06-26T15:12:44;100041.19;;;26.09;77.43
31096;BME280;17749;51.962;8.560;2023-06-26T15:15:11;100045.63;;;26.10;78.31
31096;BME280;17749;51.962;8.560;2023-06-26T15:17:39;100047.81;;;26.07;77.15
31096;BME280;17749;51.962;8.560;2023-06-26T15:20:06;100039.75;;;25.89;77.18
31096;BME280;17749;51.962;8.560;2023-06-26T15:22:33;100031.16;;;25.84;76.86
31096;BME280;17749;51.962;8.560;2023-06-26T15:25:00;100044.00;;;25.91;77.08
31096;BME280;17749;51.962;8.560;2023-06-26T15:27:27;100042.84;;;25.94;76.49
31096;BME280;17749;51.962;8.560;2023-06-26T15:29:53;100040.50;;;25.81;76.17
31096;BME280;17749;51.962;8.560;2023-06-26T15:32:20;100033.72;;;25.85;77.68
31096;BME280;17749;51.962;8.560;2023-06-26T15:34:47;100040.34;;;25.83;76.89
31096;BME280;17749;51.962;8.560;2023-06-26T15:37:14;100046.41;;;25.68;75.30
31096;BME280;17749;51.962;8.560;2023-06-26T15:39:41;100057.63;;;25.65;76.95
31096;BME280;17749;51.962;8.560;2023-06-26T15:42:08;100055.19;;;25.62;77.36
31096;BME280;17749;51.962;8.560;2023-06-26T15:44:35;100043.25;;;25.55;76.77
31096;BME280;17749;51.962;8.560;2023-06-26T15:47:02;100046.34;;;25.60;78.15
31096;BME280;17749;51.962;8.560;2023-06-26T15:49:29;100062.84;;;25.58;78.42
31096;BME280;17749;51.962;8.560;2023-06-26T15:51:56;100059.53;;;25.47;78.43
31096;BME280;17749;51.962;8.560;2023-06-26T15:54:24;100065.78;;;25.39;77.31
31096;BME280;17749;51.962;8.560;2023-06-26T15:56:51;100073.03;;;25.30;77.82
31096;BME280;17749;51.962;8.560;2023-06-26T15:59:18;100074.97;;;25.20;78.48
31096;BME280;17749;51.962;8.560;2023-06-26T16:01:45;100081.44;;;25.19;78.53
31096;BME280;17749;51.962;8.560;2023-06-26T16:04:15;100074.56;;;25.15;78.65
31096;BME280;17749;51.962;8.560;2023-06-26T16:06:42;100076.22;;;25.08;78.53
31096;BME280;17749;51.962;8.560;2023-06-26T16:09:09;100081.88;;;24.97;79.16
31096;BME280;17749;51.962;8.560;2023-06-26T16:11:36;100070.81;;;24.80;78.44
31096;BME280;17749;51.962;8.560;2023-06-26T16:14:03;100066.31;;;24.71;79.57
31096;BME280;17749;51.962;8.560;2023-06-26T16:16:30;100076.56;;;24.77;80.06
31096;BME280;17749;51.962;8.560;2023-06-26T16:18:56;100079.22;;;24.69;79.85
31096;BME280;17749;51.962;8.560;2023-06-26T16:21:23;100080.50;;;24.65;79.09
31096;BME280;17749;51.962;8.560;2023-06-26T16:23:50;100077.06;;;24.45;79.81
31096;BME280;17749;51.962;8.560;2023-06-26T16:26:17;100083.97;;;24.30;79.04
31096;BME280;17749;51.962;8.560;2023-06-26T16:28:45;100073.13;;;24.20;78.46
31096;BME280;17749;51.962;8.560;2023-06-26T16:31:14;100080.66;;;24.08;78.39
31096;BME280;17749;51.962;8.560;2023-06-26T16:33:41;100077.81;;;24.00;78.47
31096;BME280;17749;51.962;8.560;2023-06-26T16:36:08;100067.78;;;24.00;79.43
31096;BME280;17749;51.962;8.560;2023-06-26T16:38:35;100080.38;;;24.01;80.63
31096;BME280;17749;51.962;8.560;2023-06-26T16:41:04;100067.53;;;23.84;79.01
31096;BME280;17749;51.962;8.560;2023-06-26T16:43:31;100088.50;;;23.74;78.63
31096;BME280;17749;51.962;8.560;2023-06-26T16:45:59;100088.72;;;23.71;78.88
31096;BME280;17749;51.962;8.560;2023-06-26T16:48:26;100077.84;;;23.71;78.79
31096;BME280;17749;51.962;8.560;2023-06-26T16:50:53;100092.31;;;23.71;79.59
31096;BME280;17749;51.962;8.560;2023-06-26T16:53:20;100088.63;;;23.72;78.89
31096;BME280;17749;51.962;8.560;2023-06-26T16:55:47;100085.75;;;23.74;79.60
31096;BME280;17749;51.962;8.560;2023-06-26T16:58:15;100092.19;;;23.73;79.84
31096;BME280;17749;51.962;8.560;2023-06-26T17:00:42;100093.59;;;23.67;79.38
31096;BME280;17749;51.962;8.560;2023-06-26T17:03:09;100091.63;;;23.59;78.10
31096;BME280;17749;51.962;8.560;2023-06-26T17:05:37;100087.63;;;23.44;78.51
31096;BME280;17749;51.962;8.560;2023-06-26T17:08:04;100091.91;;;23.37;78.97
31096;BME280;17749;51.962;8.560;2023-06-26T17:10:33;100093.66;;;23.28;79.50
31096;BME280;17749;51.962;8.560;2023-06-26T17:13:00;100098.22;;;23.18;79.84
31096;BME280;17749;51.962;8.560;2023-06-26T17:15:27;100094.22;;;23.12;78.91
31096;BME280;17749;51.962;8.560;2023-06-26T17:17:54;100091.38;;;23.14;79.38
31096;BME280;17749;51.962;8.560;2023-06-26T17:20:23;100103.53;;;23.19;79.39
31096;BME280;17749;51.962;8.560;2023-06-26T17:22:50;100101.97;;;23.27;80.08
31096;BME280;17749;51.962;8.560;2023-06-26T17:25:17;100111.09;;;23.26;79.25
31096;BME280;17749;51.962;8.560;2023-06-26T17:27:44;100114.81;;;23.25;79.40
31096;BME280;17749;51.962;8.560;2023-06-26T17:30:12;100116.22;;;23.29;80.01
31096;BME280;17749;51.962;8.560;2023-06-26T17:32:40;100116.38;;;23.17;78.49
31096;BME280;17749;51.962;8.560;2023-06-26T17:35:08;100117.25;;;23.08;80.38
31096;BME280;17749;51.962;8.560;2023-06-26T17:37:35;100122.94;;;23.05;80.11
31096;BME280;17749;51.962;8.560;2023-06-26T17:40:03;100132.81;;;23.06;79.97
31096;BME280;17749;51.962;8.560;2023-06-26T17:42:36;100131.88;;;22.86;78.95
31096;BME280;17749;51.962;8.560;2023-06-26T17:45:10;100141.75;;;22.78;79.99
31096;BME280;17749;51.962;8.560;2023-06-26T17:47:37;100144.28;;;22.69;78.38
31096;BME280;17749;51.962;8.560;2023-06-26T17:50:05;100140.84;;;22.67;78.88
31096;BME280;17749;51.962;8.560;2023-06-26T17:52:33;100150.69;;;22.68;78.61
31096;BME280;17749;51.962;8.560;2023-06-26T17:55:00;100142.72;;;22.67;78.26
31096;BME280;17749;51.962;8.560;2023-06-26T17:57:27;100147.69;;;22.71;78.23
31096;BME280;17749;51.962;8.560;2023-06-26T17:59:54;100149.84;;;22.68;78.78
31096;BME280;17749;51.962;8.560;2023-06-26T18:02:21;100157.88;;;22.69;78.83
31096;BME280;17749;51.962;8.560;2023-06-26T18:04:50;100159.28;;;22.73;78.72
31096;BME280;17749;51.962;8.560;2023-06-26T18:07:26;100164.44;;;22.67;77.62