sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22781;DHT22;11557;50.884;4.322;2024-03-08T00:00:43;7.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:03:09;7.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:05:36;7.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:08:02;7.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:10:27;7.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:12:54;7.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:15:20;7.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:17:48;7.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:20:14;7.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:22:40;7.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:25:07;7.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:27:36;7.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:30:02;7.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:32:28;7.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:34:54;7.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:37:23;7.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:39:49;7.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:42:19;7.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:44:45;7.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:47:12;7.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:49:37;7.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:52:06;7.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:54:33;7.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:56:58;7.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T00:59:25;7.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:01:51;7.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:04:17;7.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:06:44;7.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:09:12;7.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:11:38;7.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:14:04;7.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:16:29;7.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:18:55;7.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:21:21;7.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:23:47;6.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:26:13;7.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:28:40;7.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:31:06;6.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:33:32;7.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:35:58;7.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:38:27;7.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:40:53;7.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:43:26;7.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:45:58;7.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:48:25;7.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:50:52;7.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:53:20;7.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:55:47;7.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T01:58:14;7.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:00:44;7.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:03:10;6.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:05:37;6.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:08:04;6.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:10:33;6.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:13:01;7.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:15:53;6.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:18:20;6.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:20:54;6.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:23:20;6.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:25:46;6.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:28:13;6.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:30:39;6.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:33:05;6.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:35:32;6.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:37:58;6.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:40:24;6.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:42:50;6.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:45:15;6.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:47:41;6.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:50:07;6.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:52:34;6.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:55:03;7.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:57:32;6.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T02:59:57;6.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:02:25;6.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:04:52;6.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:07:19;6.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:09:45;6.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:12:11;6.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:14:36;6.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:17:05;6.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:19:31;6.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:21:57;6.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:24:23;6.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:26:49;6.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:29:15;6.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:31:42;6.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:34:08;6.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:36:34;6.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:39:01;6.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:41:42;6.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:44:10;6.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:46:35;6.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:49:01;7.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:51:29;6.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:53:55;6.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:56:26;6.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T03:58:52;6.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:01:18;6.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:03:44;6.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:06:10;6.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:08:36;6.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:11:02;6.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:13:28;6.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:15:54;6.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:18:19;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:20:45;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:23:11;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:25:36;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:28:03;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:30:29;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:32:55;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:35:21;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:37:47;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:40:13;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:42:39;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:45:06;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:47:33;5.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:49:59;5.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:52:25;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:54:51;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:57:17;5.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T04:59:43;5.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:02:12;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:04:37;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:07:03;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:09:29;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:11:57;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:14:25;5.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:16:51;5.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:19:17;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:21:44;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:24:10;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:26:36;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:29:05;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:31:42;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:34:08;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:36:35;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:39:01;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:41:27;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:43:52;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:46:19;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:48:44;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:51:10;6.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:53:37;6.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:56:03;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T05:58:29;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:00:58;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:03:23;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:05:50;5.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:08:16;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:10:42;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:13:08;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:15:34;5.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:18:00;5.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:20:27;5.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:22:52;5.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:25:18;5.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:27:44;5.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:30:11;5.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:32:39;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:35:06;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:37:35;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:40:01;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:42:28;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:44:54;5.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:47:25;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:49:51;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:52:17;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:54:43;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:57:09;5.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T06:59:36;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:02:02;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:04:28;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:07:04;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:09:29;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:11:55;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:14:22;5.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:16:48;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:19:14;5.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:21:41;5.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:24:07;5.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:26:47;6.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:29:16;5.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:31:42;5.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:34:16;5.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:36:42;6.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:39:08;5.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:41:40;6.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:44:07;6.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:46:33;6.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:49:03;6.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:51:28;6.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:53:57;6.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:56:23;6.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T07:58:50;6.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:01:19;6.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:03:45;6.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:06:11;6.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:08:44;6.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:11:10;6.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:13:40;6.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:16:08;6.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:18:34;6.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:21:04;6.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:23:34;6.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:26:00;6.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:28:28;6.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:30:55;6.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:33:20;6.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:35:46;6.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:38:13;6.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:40:39;6.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:43:05;6.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:45:31;6.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:47:57;6.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:50:25;6.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:52:52;7.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:55:18;7.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T08:57:47;7.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:00:18;7.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:02:45;7.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:05:11;7.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:07:37;7.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:10:03;7.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:12:29;7.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:14:58;7.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:17:25;8.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:19:51;10.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:22:16;13.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:24:43;14.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:27:09;16.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:29:35;17.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:32:01;18.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:34:27;18.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:36:53;18.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:39:19;17.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:41:46;18.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:44:16;17.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:46:42;17.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:49:09;17.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:51:37;18.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:54:06;18.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:56:36;18.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T09:59:02;18.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:01:37;18.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:04:04;18.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:06:30;18.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:08:57;18.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:11:24;18.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:13:50;19.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:16:18;19.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:18:47;18.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:21:13;18.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:23:41;18.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:26:15;19.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:28:44;18.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:31:10;18.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:33:35;18.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:36:03;18.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:38:31;18.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:41:02;17.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:43:31;17.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:46:41;17.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:49:16;17.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:51:46;16.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:54:15;16.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:56:41;16.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T10:59:11;16.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:01:37;16.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:04:06;15.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:09:08;15.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:11:42;15.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:14:44;14.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:17:13;14.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:19:46;14.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:22:21;14.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:24:51;14.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:27:17;14.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:29:43;13.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:34:36;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:37:08;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:39:39;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:42:05;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:44:32;13.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:47:01;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:49:27;13.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:51:53;13.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:54:19;13.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:56:45;13.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T11:59:16;13.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:01:43;13.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:04:12;13.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:06:40;13.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:09:10;14.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:11:36;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:14:03;14.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:16:29;14.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:18:55;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:21:25;13.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:24:08;13.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:26:38;13.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:29:18;13.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:31:56;13.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:34:24;13.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:36:51;13.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:39:20;13.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:41:56;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:44:25;14.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:46:51;14.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:49:19;14.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:51:48;14.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:54:14;14.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:56:40;14.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T12:59:09;14.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:01:35;14.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:04:04;14.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:06:32;14.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:08:58;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:11:26;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:13:53;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:16:19;14.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:18:46;14.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:21:14;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:23:41;13.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:26:12;13.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:28:41;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:31:07;13.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:33:36;13.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:36:05;13.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:38:32;13.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:40:59;13.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:43:25;13.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:45:54;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:48:20;14.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:50:48;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:53:15;13.90;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:55:41;14.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T13:58:06;14.00;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:00:36;14.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:03:02;14.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:05:38;14.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:08:09;14.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:10:35;14.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:13:03;14.10;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:15:33;14.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:18:00;14.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:20:27;14.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:22:56;14.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:25:23;14.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:27:53;14.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:30:20;14.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:33:06;14.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:35:38;14.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:38:04;14.80;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:40:30;14.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:42:56;14.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:45:22;14.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:47:50;14.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:50:17;14.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:52:44;14.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:55:10;14.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T14:57:43;14.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:00:12;14.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:02:53;15.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:05:19;14.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:07:46;14.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:10:13;14.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:12:42;14.70;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:15:12;14.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:17:40;14.60;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:20:07;14.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:22:47;14.50;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:25:13;14.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:27:49;14.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:30:15;14.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:32:45;14.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:35:13;14.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:37:43;14.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:40:13;14.40;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:42:49;14.20;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:45:20;14.30;99.90
22781;DHT22;11557;50.884;4.322;2024-03-08T15:47:52;13.70;99.90