sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16532;DHT22;66872;63.142;14.482;2023-05-21T00:00:49;20.20;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:03:16;20.20;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:05:42;20.20;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:08:11;20.10;33.20
16532;DHT22;66872;63.142;14.482;2023-05-21T00:10:37;20.10;33.20
16532;DHT22;66872;63.142;14.482;2023-05-21T00:13:02;20.10;33.20
16532;DHT22;66872;63.142;14.482;2023-05-21T00:15:28;20.10;33.20
16532;DHT22;66872;63.142;14.482;2023-05-21T00:17:54;20.10;33.20
16532;DHT22;66872;63.142;14.482;2023-05-21T00:20:19;20.10;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:22:46;20.10;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:25:12;20.10;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:27:38;20.10;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:30:05;20.10;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:32:30;20.00;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:34:56;20.00;33.20
16532;DHT22;66872;63.142;14.482;2023-05-21T00:37:22;20.00;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:39:49;20.00;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:42:16;20.00;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:44:43;20.00;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:47:12;19.90;33.20
16532;DHT22;66872;63.142;14.482;2023-05-21T00:49:38;19.90;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:52:04;19.90;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:54:31;19.90;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:56:57;19.90;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T00:59:24;19.90;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T01:01:51;19.90;33.90
16532;DHT22;66872;63.142;14.482;2023-05-21T01:04:22;19.80;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T01:06:47;19.80;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T01:09:13;19.80;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T01:11:45;19.80;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T01:14:12;19.80;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T01:16:40;19.80;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T01:19:09;19.80;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T01:21:43;19.70;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T01:24:09;19.70;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T01:26:35;19.70;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T01:29:06;19.70;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T01:32:10;19.70;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T01:34:55;19.70;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T01:37:35;19.70;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T01:40:09;19.60;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T01:42:38;19.60;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T01:45:06;19.60;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T01:47:34;19.60;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T01:50:02;19.60;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T01:52:29;19.60;33.50
16532;DHT22;66872;63.142;14.482;2023-05-21T01:54:56;19.60;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T01:57:21;19.60;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T01:59:47;19.50;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T02:02:13;19.50;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T02:04:39;19.50;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T02:07:08;19.50;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T02:09:34;19.50;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T02:12:01;19.50;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T02:14:28;19.50;33.40
16532;DHT22;66872;63.142;14.482;2023-05-21T02:16:54;19.50;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T02:19:19;19.50;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T02:21:45;19.50;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T02:24:11;19.50;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T02:26:36;19.50;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T02:29:02;19.50;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T02:31:28;19.50;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T02:33:54;19.50;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T02:36:20;19.50;33.30
16532;DHT22;66872;63.142;14.482;2023-05-21T02:38:46;19.50;33.20
16532;DHT22;66872;63.142;14.482;2023-05-21T02:41:12;19.50;33.20
16532;DHT22;66872;63.142;14.482;2023-05-21T02:43:37;19.50;33.20
16532;DHT22;66872;63.142;14.482;2023-05-21T02:46:04;19.50;33.20
16532;DHT22;66872;63.142;14.482;2023-05-21T02:48:30;19.50;33.10
16532;DHT22;66872;63.142;14.482;2023-05-21T02:50:57;19.50;33.10
16532;DHT22;66872;63.142;14.482;2023-05-21T02:53:23;19.50;33.10
16532;DHT22;66872;63.142;14.482;2023-05-21T02:55:48;19.50;33.10
16532;DHT22;66872;63.142;14.482;2023-05-21T02:58:14;19.50;33.00
16532;DHT22;66872;63.142;14.482;2023-05-21T03:00:40;19.50;33.00
16532;DHT22;66872;63.142;14.482;2023-05-21T03:03:06;19.50;33.00
16532;DHT22;66872;63.142;14.482;2023-05-21T03:05:32;19.50;33.00
16532;DHT22;66872;63.142;14.482;2023-05-21T03:07:57;19.50;32.90
16532;DHT22;66872;63.142;14.482;2023-05-21T03:10:23;19.50;33.00
16532;DHT22;66872;63.142;14.482;2023-05-21T03:12:49;19.50;32.90
16532;DHT22;66872;63.142;14.482;2023-05-21T03:15:15;19.60;33.00
16532;DHT22;66872;63.142;14.482;2023-05-21T03:17:41;19.60;32.90
16532;DHT22;66872;63.142;14.482;2023-05-21T03:20:09;19.70;32.90
16532;DHT22;66872;63.142;14.482;2023-05-21T03:22:42;19.70;32.70
16532;DHT22;66872;63.142;14.482;2023-05-21T03:25:08;19.70;32.60
16532;DHT22;66872;63.142;14.482;2023-05-21T03:27:34;19.70;32.60
16532;DHT22;66872;63.142;14.482;2023-05-21T03:30:00;19.70;32.60
16532;DHT22;66872;63.142;14.482;2023-05-21T03:32:25;19.80;32.60
16532;DHT22;66872;63.142;14.482;2023-05-21T03:34:51;19.80;32.50
16532;DHT22;66872;63.142;14.482;2023-05-21T03:37:16;19.80;32.50
16532;DHT22;66872;63.142;14.482;2023-05-21T03:39:42;19.80;32.40
16532;DHT22;66872;63.142;14.482;2023-05-21T03:42:08;19.80;32.40
16532;DHT22;66872;63.142;14.482;2023-05-21T03:44:33;19.80;32.30
16532;DHT22;66872;63.142;14.482;2023-05-21T03:46:59;19.80;32.30
16532;DHT22;66872;63.142;14.482;2023-05-21T03:49:25;19.80;32.30
16532;DHT22;66872;63.142;14.482;2023-05-21T03:51:51;19.80;32.40
16532;DHT22;66872;63.142;14.482;2023-05-21T03:54:17;19.80;32.40
16532;DHT22;66872;63.142;14.482;2023-05-21T03:56:42;19.80;32.40
16532;DHT22;66872;63.142;14.482;2023-05-21T03:59:08;19.80;32.40
16532;DHT22;66872;63.142;14.482;2023-05-21T04:01:34;19.80;32.40
16532;DHT22;66872;63.142;14.482;2023-05-21T04:04:00;19.80;33.00
16532;DHT22;66872;63.142;14.482;2023-05-21T04:06:26;19.80;32.30
16532;DHT22;66872;63.142;14.482;2023-05-21T04:08:52;19.80;32.30
16532;DHT22;66872;63.142;14.482;2023-05-21T04:11:18;19.80;32.20
16532;DHT22;66872;63.142;14.482;2023-05-21T04:13:43;19.80;32.20
16532;DHT22;66872;63.142;14.482;2023-05-21T04:16:09;19.80;32.20
16532;DHT22;66872;63.142;14.482;2023-05-21T04:18:35;19.90;32.30
16532;DHT22;66872;63.142;14.482;2023-05-21T04:21:00;19.90;32.10
16532;DHT22;66872;63.142;14.482;2023-05-21T04:23:27;19.90;32.00
16532;DHT22;66872;63.142;14.482;2023-05-21T04:25:52;19.90;32.00
16532;DHT22;66872;63.142;14.482;2023-05-21T04:28:18;19.90;32.00
16532;DHT22;66872;63.142;14.482;2023-05-21T04:30:45;19.90;32.00
16532;DHT22;66872;63.142;14.482;2023-05-21T04:33:12;19.90;31.90
16532;DHT22;66872;63.142;14.482;2023-05-21T04:35:39;19.90;31.90
16532;DHT22;66872;63.142;14.482;2023-05-21T04:38:09;19.90;31.90
16532;DHT22;66872;63.142;14.482;2023-05-21T04:40:34;20.00;32.00
16532;DHT22;66872;63.142;14.482;2023-05-21T04:43:00;20.00;31.80
16532;DHT22;66872;63.142;14.482;2023-05-21T04:45:26;20.00;31.60
16532;DHT22;66872;63.142;14.482;2023-05-21T04:47:52;20.10;31.80
16532;DHT22;66872;63.142;14.482;2023-05-21T04:50:18;20.10;31.70
16532;DHT22;66872;63.142;14.482;2023-05-21T04:52:44;20.10;31.90
16532;DHT22;66872;63.142;14.482;2023-05-21T04:55:10;20.20;31.50
16532;DHT22;66872;63.142;14.482;2023-05-21T04:57:36;20.30;31.40
16532;DHT22;66872;63.142;14.482;2023-05-21T05:00:02;20.30;31.20
16532;DHT22;66872;63.142;14.482;2023-05-21T05:02:31;20.30;31.00
16532;DHT22;66872;63.142;14.482;2023-05-21T05:04:57;20.40;31.30
16532;DHT22;66872;63.142;14.482;2023-05-21T05:07:24;20.40;31.10
16532;DHT22;66872;63.142;14.482;2023-05-21T05:09:50;20.50;30.90
16532;DHT22;66872;63.142;14.482;2023-05-21T05:12:15;20.60;31.00
16532;DHT22;66872;63.142;14.482;2023-05-21T05:14:41;20.80;30.70
16532;DHT22;66872;63.142;14.482;2023-05-21T05:17:07;20.90;30.40
16532;DHT22;66872;63.142;14.482;2023-05-21T05:19:34;21.00;30.10
16532;DHT22;66872;63.142;14.482;2023-05-21T05:22:00;21.10;30.00
16532;DHT22;66872;63.142;14.482;2023-05-21T05:24:26;21.30;29.70
16532;DHT22;66872;63.142;14.482;2023-05-21T05:26:52;21.50;29.60
16532;DHT22;66872;63.142;14.482;2023-05-21T05:29:17;21.60;29.40
16532;DHT22;66872;63.142;14.482;2023-05-21T05:31:43;21.70;29.20
16532;DHT22;66872;63.142;14.482;2023-05-21T05:34:08;21.80;29.10
16532;DHT22;66872;63.142;14.482;2023-05-21T05:36:34;21.90;29.00
16532;DHT22;66872;63.142;14.482;2023-05-21T05:39:00;22.10;28.90
16532;DHT22;66872;63.142;14.482;2023-05-21T05:41:26;22.20;28.70
16532;DHT22;66872;63.142;14.482;2023-05-21T05:43:51;22.20;28.70
16532;DHT22;66872;63.142;14.482;2023-05-21T05:46:17;22.30;28.40
16532;DHT22;66872;63.142;14.482;2023-05-21T05:48:43;22.30;28.30
16532;DHT22;66872;63.142;14.482;2023-05-21T05:51:08;22.40;28.40
16532;DHT22;66872;63.142;14.482;2023-05-21T05:53:34;22.50;28.20
16532;DHT22;66872;63.142;14.482;2023-05-21T05:55:59;22.60;28.20
16532;DHT22;66872;63.142;14.482;2023-05-21T05:58:25;22.70;27.80
16532;DHT22;66872;63.142;14.482;2023-05-21T06:00:51;22.90;27.70
16532;DHT22;66872;63.142;14.482;2023-05-21T06:03:16;23.10;27.50
16532;DHT22;66872;63.142;14.482;2023-05-21T06:05:42;23.20;27.40
16532;DHT22;66872;63.142;14.482;2023-05-21T06:08:08;23.40;27.70
16532;DHT22;66872;63.142;14.482;2023-05-21T06:10:34;23.40;27.00
16532;DHT22;66872;63.142;14.482;2023-05-21T06:12:59;23.50;27.10
16532;DHT22;66872;63.142;14.482;2023-05-21T06:15:25;23.50;26.80
16532;DHT22;66872;63.142;14.482;2023-05-21T06:17:51;23.60;26.70
16532;DHT22;66872;63.142;14.482;2023-05-21T06:20:16;23.80;26.60
16532;DHT22;66872;63.142;14.482;2023-05-21T06:22:42;23.90;26.50
16532;DHT22;66872;63.142;14.482;2023-05-21T06:25:08;23.90;26.30
16532;DHT22;66872;63.142;14.482;2023-05-21T06:27:36;24.10;26.10
16532;DHT22;66872;63.142;14.482;2023-05-21T06:30:02;24.10;25.80
16532;DHT22;66872;63.142;14.482;2023-05-21T06:32:27;24.30;25.50
16532;DHT22;66872;63.142;14.482;2023-05-21T06:34:53;24.30;24.80
16532;DHT22;66872;63.142;14.482;2023-05-21T06:37:19;24.50;25.40
16532;DHT22;66872;63.142;14.482;2023-05-21T06:39:46;24.60;25.50
16532;DHT22;66872;63.142;14.482;2023-05-21T06:42:12;24.70;25.40
16532;DHT22;66872;63.142;14.482;2023-05-21T06:44:37;24.70;25.20
16532;DHT22;66872;63.142;14.482;2023-05-21T06:47:03;24.80;25.10
16532;DHT22;66872;63.142;14.482;2023-05-21T06:49:29;24.90;25.00
16532;DHT22;66872;63.142;14.482;2023-05-21T06:51:54;24.90;24.80
16532;DHT22;66872;63.142;14.482;2023-05-21T06:54:20;24.90;24.50
16532;DHT22;66872;63.142;14.482;2023-05-21T06:56:46;24.90;24.10
16532;DHT22;66872;63.142;14.482;2023-05-21T06:59:11;24.90;23.40
16532;DHT22;66872;63.142;14.482;2023-05-21T07:01:37;24.90;21.40
16532;DHT22;66872;63.142;14.482;2023-05-21T07:04:07;24.90;17.00
16532;DHT22;66872;63.142;14.482;2023-05-21T07:06:32;24.90;11.90
16532;DHT22;66872;63.142;14.482;2023-05-21T07:08:59;24.90;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T07:11:25;24.90;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T07:13:53;24.90;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T07:16:20;24.90;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T07:18:45;24.90;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T07:21:11;24.90;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T07:23:36;24.90;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T07:26:02;24.90;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T07:28:28;24.90;6.90
16532;DHT22;66872;63.142;14.482;2023-05-21T07:30:53;24.80;8.50
16532;DHT22;66872;63.142;14.482;2023-05-21T07:33:19;24.80;8.70
16532;DHT22;66872;63.142;14.482;2023-05-21T07:35:47;24.80;8.50
16532;DHT22;66872;63.142;14.482;2023-05-21T07:38:12;24.70;6.00
16532;DHT22;66872;63.142;14.482;2023-05-21T07:40:38;24.70;6.60
16532;DHT22;66872;63.142;14.482;2023-05-21T07:43:04;24.70;7.30
16532;DHT22;66872;63.142;14.482;2023-05-21T07:45:30;24.70;6.30
16532;DHT22;66872;63.142;14.482;2023-05-21T07:47:55;24.60;7.50
16532;DHT22;66872;63.142;14.482;2023-05-21T07:50:21;24.60;8.20
16532;DHT22;66872;63.142;14.482;2023-05-21T07:52:47;24.50;6.70
16532;DHT22;66872;63.142;14.482;2023-05-21T07:55:12;24.50;6.80
16532;DHT22;66872;63.142;14.482;2023-05-21T07:57:38;24.50;8.10
16532;DHT22;66872;63.142;14.482;2023-05-21T08:00:04;24.50;7.30
16532;DHT22;66872;63.142;14.482;2023-05-21T08:02:33;24.40;6.80
16532;DHT22;66872;63.142;14.482;2023-05-21T08:04:59;24.40;6.90
16532;DHT22;66872;63.142;14.482;2023-05-21T08:07:26;24.40;6.40
16532;DHT22;66872;63.142;14.482;2023-05-21T08:09:52;24.30;6.00
16532;DHT22;66872;63.142;14.482;2023-05-21T08:12:18;24.30;7.20
16532;DHT22;66872;63.142;14.482;2023-05-21T08:14:44;24.20;7.20
16532;DHT22;66872;63.142;14.482;2023-05-21T08:17:10;24.20;7.40
16532;DHT22;66872;63.142;14.482;2023-05-21T08:19:36;24.20;7.10
16532;DHT22;66872;63.142;14.482;2023-05-21T08:22:02;24.20;7.40
16532;DHT22;66872;63.142;14.482;2023-05-21T08:24:28;24.10;7.00
16532;DHT22;66872;63.142;14.482;2023-05-21T08:26:53;24.10;6.20
16532;DHT22;66872;63.142;14.482;2023-05-21T08:29:19;24.10;6.70
16532;DHT22;66872;63.142;14.482;2023-05-21T08:31:45;24.00;7.10
16532;DHT22;66872;63.142;14.482;2023-05-21T08:34:10;24.00;7.10
16532;DHT22;66872;63.142;14.482;2023-05-21T08:36:36;24.00;6.70
16532;DHT22;66872;63.142;14.482;2023-05-21T08:39:02;23.90;8.00
16532;DHT22;66872;63.142;14.482;2023-05-21T08:41:30;23.90;7.90
16532;DHT22;66872;63.142;14.482;2023-05-21T08:43:56;23.90;9.40
16532;DHT22;66872;63.142;14.482;2023-05-21T08:46:24;23.90;9.00
16532;DHT22;66872;63.142;14.482;2023-05-21T08:48:54;23.90;8.70
16532;DHT22;66872;63.142;14.482;2023-05-21T08:51:20;23.80;8.80
16532;DHT22;66872;63.142;14.482;2023-05-21T08:53:47;23.90;9.90
16532;DHT22;66872;63.142;14.482;2023-05-21T08:56:15;23.80;10.00
16532;DHT22;66872;63.142;14.482;2023-05-21T08:58:41;23.80;9.90
16532;DHT22;66872;63.142;14.482;2023-05-21T09:01:11;23.80;10.50
16532;DHT22;66872;63.142;14.482;2023-05-21T09:03:39;23.80;10.50
16532;DHT22;66872;63.142;14.482;2023-05-21T09:06:06;23.80;10.60
16532;DHT22;66872;63.142;14.482;2023-05-21T09:08:37;23.70;10.80
16532;DHT22;66872;63.142;14.482;2023-05-21T09:11:06;23.70;9.50
16532;DHT22;66872;63.142;14.482;2023-05-21T09:13:32;23.60;8.60
16532;DHT22;66872;63.142;14.482;2023-05-21T09:15:58;23.60;12.60
16532;DHT22;66872;63.142;14.482;2023-05-21T09:18:24;23.60;12.90
16532;DHT22;66872;63.142;14.482;2023-05-21T09:20:52;23.60;12.70
16532;DHT22;66872;63.142;14.482;2023-05-21T09:23:19;23.50;12.60
16532;DHT22;66872;63.142;14.482;2023-05-21T09:25:46;23.50;13.30
16532;DHT22;66872;63.142;14.482;2023-05-21T09:28:13;23.50;15.20
16532;DHT22;66872;63.142;14.482;2023-05-21T09:30:51;23.40;13.00
16532;DHT22;66872;63.142;14.482;2023-05-21T09:33:25;23.40;12.40
16532;DHT22;66872;63.142;14.482;2023-05-21T09:35:51;23.40;12.50
16532;DHT22;66872;63.142;14.482;2023-05-21T09:38:16;23.40;6.80
16532;DHT22;66872;63.142;14.482;2023-05-21T09:40:43;23.30;6.90
16532;DHT22;66872;63.142;14.482;2023-05-21T09:43:13;23.30;7.80
16532;DHT22;66872;63.142;14.482;2023-05-21T09:45:58;23.20;10.10
16532;DHT22;66872;63.142;14.482;2023-05-21T09:48:43;23.30;10.90
16532;DHT22;66872;63.142;14.482;2023-05-21T09:51:14;23.40;11.00
16532;DHT22;66872;63.142;14.482;2023-05-21T09:53:52;23.40;7.20
16532;DHT22;66872;63.142;14.482;2023-05-21T09:56:25;23.40;8.50
16532;DHT22;66872;63.142;14.482;2023-05-21T09:58:53;23.40;12.70
16532;DHT22;66872;63.142;14.482;2023-05-21T10:01:19;23.40;7.70
16532;DHT22;66872;63.142;14.482;2023-05-21T10:03:49;23.40;7.80
16532;DHT22;66872;63.142;14.482;2023-05-21T10:06:16;23.40;8.10
16532;DHT22;66872;63.142;14.482;2023-05-21T10:08:44;23.40;8.80
16532;DHT22;66872;63.142;14.482;2023-05-21T10:11:12;23.40;9.20
16532;DHT22;66872;63.142;14.482;2023-05-21T10:13:44;23.40;7.60
16532;DHT22;66872;63.142;14.482;2023-05-21T10:16:10;23.40;8.30
16532;DHT22;66872;63.142;14.482;2023-05-21T10:18:37;23.40;9.30
16532;DHT22;66872;63.142;14.482;2023-05-21T10:21:04;23.40;7.10
16532;DHT22;66872;63.142;14.482;2023-05-21T10:23:33;23.30;8.70
16532;DHT22;66872;63.142;14.482;2023-05-21T10:26:01;23.20;8.50
16532;DHT22;66872;63.142;14.482;2023-05-21T10:28:28;23.10;7.90
16532;DHT22;66872;63.142;14.482;2023-05-21T10:30:55;23.10;5.20
16532;DHT22;66872;63.142;14.482;2023-05-21T10:33:22;23.10;11.10
16532;DHT22;66872;63.142;14.482;2023-05-21T10:35:52;23.00;11.70
16532;DHT22;66872;63.142;14.482;2023-05-21T10:38:18;22.90;11.50
16532;DHT22;66872;63.142;14.482;2023-05-21T10:40:48;22.90;10.80
16532;DHT22;66872;63.142;14.482;2023-05-21T10:51:58;22.80;7.00
16532;DHT22;66872;63.142;14.482;2023-05-21T10:59:46;22.70;4.30
16532;DHT22;66872;63.142;14.482;2023-05-21T11:02:13;22.70;3.40
16532;DHT22;66872;63.142;14.482;2023-05-21T11:04:40;22.60;2.20
16532;DHT22;66872;63.142;14.482;2023-05-21T11:07:11;22.60;5.70
16532;DHT22;66872;63.142;14.482;2023-05-21T11:09:37;22.50;3.90
16532;DHT22;66872;63.142;14.482;2023-05-21T11:12:03;22.50;3.60
16532;DHT22;66872;63.142;14.482;2023-05-21T11:14:37;22.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T11:19:42;22.30;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T11:22:24;22.30;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T11:24:51;22.30;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T11:27:39;22.30;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T11:30:07;22.20;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T11:32:36;22.20;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T11:35:03;22.20;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T11:37:30;22.20;2.30
16532;DHT22;66872;63.142;14.482;2023-05-21T11:39:58;22.20;4.40
16532;DHT22;66872;63.142;14.482;2023-05-21T11:42:41;22.20;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T11:45:09;22.10;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T11:47:34;22.10;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T11:50:01;22.10;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T11:52:31;22.10;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T11:54:57;22.10;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T11:57:27;22.10;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T11:59:57;22.00;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:02:24;22.00;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:04:51;22.00;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:07:18;22.00;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:09:48;22.00;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:12:15;21.90;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:14:45;21.90;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:17:14;21.90;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:19:41;21.90;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:22:08;21.80;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:24:35;21.80;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:27:02;21.70;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:29:30;21.60;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:31:59;21.60;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:34:51;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:37:27;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:40:01;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:42:30;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:45:00;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:47:30;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:49:57;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:52:24;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:54:51;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:57:18;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T12:59:58;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:02:26;21.30;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:05:00;21.30;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:07:26;21.30;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:09:53;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:12:24;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:14:51;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:17:18;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:22:31;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:24:57;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:27:23;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:29:48;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:32:14;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:34:40;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:37:05;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:39:31;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:41:57;21.60;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:44:23;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:46:49;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:49:15;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:51:41;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:54:06;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:56:32;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T13:58:58;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:01:24;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:03:50;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:06:15;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:08:41;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:11:07;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:13:32;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:15:58;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:18:24;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:20:50;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:23:15;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:25:41;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:28:07;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:30:32;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:32:58;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:35:24;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:37:49;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:40:15;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:42:41;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:45:07;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:47:33;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:49:58;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:52:24;21.50;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:54:49;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:57:15;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T14:59:41;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T15:02:07;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T15:04:33;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T15:06:58;21.40;1.00
16532;DHT22;66872;63.142;14.482;2023-05-21T15:09:24;21.40;4.60
16532;DHT22;66872;63.142;14.482;2023-05-21T15:11:49;21.40;5.10
16532;DHT22;66872;63.142;14.482;2023-05-21T15:14:18;21.40;7.60
16532;DHT22;66872;63.142;14.482;2023-05-21T15:16:44;21.40;8.70
16532;DHT22;66872;63.142;14.482;2023-05-21T15:19:09;21.40;12.00
16532;DHT22;66872;63.142;14.482;2023-05-21T15:21:36;21.40;10.90
16532;DHT22;66872;63.142;14.482;2023-05-21T15:24:02;21.40;13.00
16532;DHT22;66872;63.142;14.482;2023-05-21T15:26:28;21.40;13.40
16532;DHT22;66872;63.142;14.482;2023-05-21T15:28:53;21.40;15.50
16532;DHT22;66872;63.142;14.482;2023-05-21T15:31:19;21.40;16.80
16532;DHT22;66872;63.142;14.482;2023-05-21T15:33:45;21.40;17.70
16532;DHT22;66872;63.142;14.482;2023-05-21T15:36:10;21.40;18.20
16532;DHT22;66872;63.142;14.482;2023-05-21T15:38:36;21.40;18.20
16532;DHT22;66872;63.142;14.482;2023-05-21T15:41:01;21.40;19.30