sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:00:15;32.53;;;20.40;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:02:42;29.15;;;18.60;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:05:09;33.10;;;19.98;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:07:36;29.05;;;18.02;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:10:05;28.38;;;18.17;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:12:33;33.20;;;20.05;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:15:00;32.05;;;19.40;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:17:27;29.77;;;19.27;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:19:55;28.40;;;17.55;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:22:22;31.23;;;18.42;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:24:51;35.17;;;20.35;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:27:20;30.20;;;17.90;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:29:48;26.42;;;16.20;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:32:15;28.95;;;17.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:34:42;26.90;;;16.83;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:37:09;25.17;;;15.40;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:39:36;26.80;;;16.90;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:42:03;24.38;;;15.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:44:30;22.17;;;14.75;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:46:57;21.50;;;13.95;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:49:24;22.95;;;14.32;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:51:51;25.15;;;14.00;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:54:19;24.55;;;14.98;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:56:47;23.65;;;14.52;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T00:59:14;22.55;;;14.45;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:01:42;24.73;;;14.68;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:04:09;27.42;;;13.68;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:06:37;25.92;;;13.35;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:09:05;30.45;;;14.23;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:11:34;26.98;;;13.63;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:14:03;27.73;;;13.77;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:16:32;28.63;;;14.10;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:18:59;30.05;;;13.50;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:21:27;27.75;;;12.43;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:23:55;25.35;;;12.75;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:26:22;28.73;;;13.32;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:28:49;31.60;;;12.43;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:31:17;32.67;;;12.93;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:33:47;33.28;;;11.70;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:36:21;28.52;;;10.68;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:38:56;31.60;;;10.48;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:41:26;32.72;;;10.93;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:43:58;38.30;;;10.50;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:49:06;30.75;;;9.85;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:54:22;39.58;;;10.43;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:57:13;37.93;;;9.77;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T01:59:58;43.20;;;9.82;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:02:39;31.45;;;8.95;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:05:31;35.13;;;8.75;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:08:03;36.30;;;8.80;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:10:31;44.35;;;9.13;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:12:58;50.30;;;10.85;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:15:25;42.83;;;8.52;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:17:53;52.30;;;8.80;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:20:38;51.60;;;8.40;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:25:59;67.43;;;8.88;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:28:28;57.83;;;8.88;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:30:59;61.13;;;8.68;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:33:28;61.13;;;8.00;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:35:55;61.72;;;8.00;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:38:28;56.80;;;7.82;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:41:09;58.53;;;8.00;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:46:40;61.67;;;8.25;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:49:09;58.45;;;7.80;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:51:39;54.00;;;7.55;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:54:08;58.25;;;7.55;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:56:36;55.17;;;7.03;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T02:59:03;62.50;;;7.88;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:01:31;49.65;;;7.38;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:04:02;59.22;;;8.10;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:06:31;53.25;;;6.47;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:08:58;64.80;;;7.50;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:11:25;66.80;;;7.82;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:13:52;48.30;;;6.43;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:16:20;61.13;;;6.55;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:18:48;65.03;;;8.18;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:21:15;62.85;;;7.35;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:23:43;62.58;;;7.13;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:26:13;71.57;;;7.88;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:28:41;68.40;;;7.65;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:31:11;77.60;;;7.97;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:33:38;63.90;;;7.60;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:36:06;70.55;;;7.47;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:38:34;66.80;;;7.97;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:41:02;69.38;;;7.38;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:43:29;66.97;;;7.53;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:46:00;69.38;;;8.23;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:48:30;72.93;;;8.13;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:51:01;68.90;;;8.57;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:53:30;78.00;;;8.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:55:57;80.80;;;8.45;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T03:58:24;74.35;;;8.57;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:00:52;65.05;;;7.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:03:19;75.15;;;8.25;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:05:51;78.05;;;8.20;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:08:24;78.25;;;8.32;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:10:51;68.53;;;8.10;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:13:18;63.50;;;6.93;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:15:50;74.85;;;8.75;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:18:18;63.95;;;6.55;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:20:46;64.90;;;7.35;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:23:13;72.78;;;8.88;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:25:40;64.63;;;8.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:28:06;69.38;;;8.05;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:30:33;67.20;;;7.40;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:33:06;79.50;;;8.43;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:35:33;74.18;;;9.07;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:38:00;74.70;;;7.97;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:40:28;64.45;;;7.95;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:42:55;70.53;;;7.10;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:45:22;68.35;;;7.50;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:47:49;83.25;;;7.72;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:50:16;63.92;;;6.80;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:52:43;70.75;;;8.35;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:55:10;68.90;;;7.78;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T04:57:37;64.53;;;7.47;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:00:04;77.15;;;8.23;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:02:39;53.42;;;6.57;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:05:07;58.28;;;7.45;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:07:36;58.47;;;7.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:10:03;62.30;;;7.13;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:12:30;67.45;;;7.85;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:14:57;57.25;;;7.28;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:17:24;55.72;;;6.90;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:19:51;63.55;;;7.70;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:22:18;71.72;;;8.70;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:24:44;69.50;;;8.07;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:27:11;68.53;;;7.72;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:29:38;64.07;;;7.50;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:32:05;63.38;;;6.88;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:34:33;72.00;;;7.60;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:37:00;59.08;;;6.13;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:39:27;59.75;;;7.55;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:41:54;62.22;;;7.60;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:44:23;53.15;;;6.47;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:46:50;54.85;;;6.53;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:49:18;48.20;;;6.10;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:51:47;59.80;;;7.57;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:54:15;50.78;;;7.22;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:56:43;48.65;;;5.82;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T05:59:10;56.10;;;6.65;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:01:37;60.42;;;6.60;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:04:05;53.05;;;6.93;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:06:32;59.83;;;7.07;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:09:02;58.63;;;7.63;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:11:30;57.33;;;7.80;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:13:59;59.75;;;8.68;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:16:26;55.90;;;6.47;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:18:55;61.03;;;6.82;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:21:26;48.92;;;6.40;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:23:59;49.10;;;6.70;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:26:27;63.70;;;6.80;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:28:54;55.08;;;6.95;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:31:21;61.90;;;7.80;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:33:49;50.22;;;6.50;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:36:17;51.60;;;7.75;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:38:44;48.85;;;6.60;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:41:12;60.83;;;6.78;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:43:41;46.15;;;6.03;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:46:13;45.17;;;6.13;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:48:43;50.60;;;6.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:51:12;45.08;;;6.32;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:53:41;54.80;;;7.45;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:56:10;47.85;;;6.22;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T06:58:38;53.78;;;6.95;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:01:05;56.30;;;7.07;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:03:33;48.45;;;6.43;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:06:00;63.33;;;6.65;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:08:27;57.10;;;7.10;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:10:57;51.47;;;6.70;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:13:29;52.53;;;6.15;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:15:56;43.80;;;5.82;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:18:23;64.03;;;7.25;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:20:50;56.05;;;7.25;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:23:17;58.30;;;6.93;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:25:45;53.88;;;7.03;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:28:13;54.58;;;6.35;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:30:41;50.20;;;6.35;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:33:09;51.55;;;6.82;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:35:38;41.97;;;5.97;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:38:06;63.13;;;7.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:40:34;54.50;;;7.20;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:43:02;42.47;;;6.10;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:45:32;60.38;;;7.90;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:47:59;49.03;;;6.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:50:25;59.90;;;6.97;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:52:52;48.58;;;5.85;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:55:19;42.85;;;6.57;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T07:57:46;45.17;;;6.78;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:00:14;52.42;;;6.45;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:02:42;47.05;;;6.45;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:05:10;52.00;;;6.43;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:07:37;46.38;;;6.97;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:10:05;47.97;;;6.53;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:12:35;50.65;;;7.15;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:15:03;41.58;;;6.45;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:17:33;45.38;;;7.47;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:20:01;39.83;;;6.45;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:22:28;52.03;;;6.97;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:24:54;43.15;;;5.90;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:27:21;43.42;;;6.85;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:29:48;47.20;;;6.88;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:32:15;45.63;;;7.00;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:34:42;45.30;;;7.00;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:37:09;46.90;;;7.20;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:39:36;41.35;;;6.13;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:42:03;52.38;;;7.43;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:44:30;44.75;;;6.45;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:46:57;47.22;;;6.88;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:49:24;41.47;;;6.85;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:51:51;37.65;;;6.03;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:54:19;40.35;;;5.97;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:56:50;44.80;;;7.03;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T08:59:17;41.38;;;6.68;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:01:46;41.13;;;5.82;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:04:13;38.97;;;5.88;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:06:40;42.72;;;6.40;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:09:08;42.88;;;7.10;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:11:35;34.13;;;5.85;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:14:05;38.08;;;5.68;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:16:53;37.95;;;6.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:19:20;39.63;;;5.78;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:21:46;33.80;;;5.35;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:24:14;41.40;;;6.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:26:40;42.95;;;6.63;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:29:07;43.90;;;6.50;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:31:34;42.75;;;6.32;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:34:02;40.78;;;5.28;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:36:30;40.97;;;6.00;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:38:58;39.50;;;6.07;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:41:26;44.15;;;7.18;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:46:37;46.75;;;6.60;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:49:14;38.55;;;6.15;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:51:50;43.17;;;6.50;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:54:55;34.88;;;6.95;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:57:24;38.13;;;6.00;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T09:59:55;40.20;;;6.53;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T10:08:12;39.35;;;6.43;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T10:14:01;31.45;;;5.63;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T10:22:57;44.15;;;7.47;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T10:28:14;46.03;;;7.97;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T10:30:47;43.20;;;6.85;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T10:33:19;38.80;;;7.63;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T10:35:53;36.33;;;6.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T10:38:26;41.70;;;5.93;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T10:40:55;40.85;;;7.35;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T10:43:22;40.70;;;6.20;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T10:48:36;40.03;;;6.05;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T10:51:04;32.00;;;5.07;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T10:53:41;37.42;;;6.45;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T10:56:15;39.53;;;6.32;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T10:58:45;40.90;;;6.82;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T11:03:48;36.47;;;6.13;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T11:06:24;37.72;;;6.20;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T11:09:02;41.80;;;6.38;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T11:11:42;35.35;;;6.00;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T11:16:49;37.28;;;5.70;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T11:19:28;40.92;;;6.40;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T11:22:11;36.15;;;5.82;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T11:24:54;34.67;;;6.93;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T11:30:23;33.63;;;6.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T11:32:57;39.10;;;6.65;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T11:38:42;36.13;;;6.03;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T11:43:58;35.95;;;6.60;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T11:46:43;32.53;;;5.80;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T11:49:33;34.47;;;5.60;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T11:55:07;38.03;;;6.03;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T12:03:28;37.35;;;5.97;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T12:06:10;33.55;;;5.38;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T12:32:00;31.40;;;5.28;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T12:45:55;34.15;;;5.70;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T12:48:33;35.10;;;5.55;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T12:51:06;35.25;;;6.43;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T12:53:50;32.60;;;6.10;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:01:59;29.77;;;6.15;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:04:33;32.65;;;6.10;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:09:43;34.05;;;5.97;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:20:23;27.17;;;5.60;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:23:11;28.58;;;5.57;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:26:05;31.98;;;5.00;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:31:39;36.13;;;6.60;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:36:47;40.47;;;6.47;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:39:18;37.53;;;6.03;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:41:59;35.85;;;6.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:44:47;34.67;;;5.72;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:47:19;34.38;;;6.40;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:50:05;30.45;;;6.32;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:52:40;31.35;;;6.82;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:55:21;36.45;;;7.15;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T13:58:16;39.25;;;6.05;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:03:22;24.05;;;4.68;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:16:53;17.55;;;2.75;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:19:27;15.15;;;2.85;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:21:59;19.33;;;3.10;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:24:31;19.23;;;3.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:27:01;17.73;;;3.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:29:37;16.33;;;2.92;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:32:12;18.08;;;2.78;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:34:46;20.38;;;3.20;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:37:35;21.97;;;3.87;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:40:07;14.73;;;2.75;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:42:50;17.00;;;3.25;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:45:18;18.35;;;2.85;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:47:53;23.90;;;4.03;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:53:09;19.23;;;3.70;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T14:58:45;20.48;;;3.90;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:01:17;18.95;;;2.97;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:03:59;20.33;;;4.20;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:06:33;22.67;;;3.70;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:09:05;20.90;;;3.78;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:11:33;21.58;;;4.43;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:14:06;19.52;;;3.72;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:16:40;22.85;;;3.92;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:19:13;27.85;;;4.28;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:21:46;24.30;;;4.22;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:24:13;30.27;;;4.65;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:26:40;25.88;;;4.47;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:29:25;26.48;;;3.90;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:34:34;30.45;;;4.10;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:39:49;21.40;;;3.55;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:42:19;21.90;;;3.75;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:44:50;27.45;;;4.95;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:47:25;15.98;;;2.90;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:49:56;14.48;;;2.75;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:52:28;15.93;;;2.67;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T15:57:44;10.00;;;2.22;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:00:24;11.30;;;1.80;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:03:15;7.32;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:05:45;9.65;;;1.55;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:10:47;8.32;;;1.70;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:13:17;6.88;;;1.40;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:15:46;5.63;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:18:15;4.88;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:20:44;4.40;;;0.63;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:23:12;4.80;;;0.85;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:25:48;5.85;;;0.73;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:28:17;3.55;;;1.10;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:30:46;3.17;;;0.60;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:33:15;3.40;;;0.60;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:35:46;5.32;;;1.20;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:38:13;5.40;;;1.95;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:40:48;6.40;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:43:17;6.95;;;2.47;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:45:53;11.60;;;3.30;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:48:22;11.80;;;3.42;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:50:51;12.20;;;4.43;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:53:21;14.38;;;3.45;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T16:58:24;7.57;;;2.70;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T17:00:52;5.68;;;2.47;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T17:05:47;5.50;;;2.20;;
28934;SDS011;16044;52.726;-2.108;2023-03-12T17:08:14;6.80;;;2.33;;